createdAt,value
2023-02-21T00:00:05.632Z,90.69
2023-02-21T00:03:32.875Z,89.05
2023-02-21T00:06:53.763Z,88.36
2023-02-21T00:10:14.842Z,87.09
2023-02-21T00:13:35.972Z,85.80
2023-02-21T00:16:56.870Z,86.16
2023-02-21T00:20:18.675Z,84.53
2023-02-21T00:23:39.827Z,83.91
2023-02-21T00:27:00.824Z,84.30
2023-02-21T00:30:22.895Z,84.27
2023-02-21T00:33:44.336Z,84.36
2023-02-21T00:37:06.591Z,85.08
2023-02-21T00:40:32.082Z,84.89
2023-02-21T00:43:54.647Z,84.09
2023-02-21T00:47:15.948Z,83.67
2023-02-21T00:50:37.045Z,82.87
2023-02-21T00:53:57.962Z,84.54
2023-02-21T00:57:19.279Z,82.83
2023-02-21T01:00:42.930Z,82.89
2023-02-21T01:04:04.702Z,81.24
2023-02-21T01:07:25.876Z,82.04
2023-02-21T01:10:46.872Z,78.99
2023-02-21T01:14:07.825Z,77.49
2023-02-21T01:17:30.888Z,75.34
2023-02-21T01:20:51.990Z,75.08
2023-02-21T01:24:12.863Z,74.55
2023-02-21T01:27:33.724Z,73.84
2023-02-21T01:30:54.225Z,73.44
2023-02-21T01:34:15.740Z,75.04
2023-02-21T01:37:36.484Z,75.93
2023-02-21T01:40:58.543Z,77.01
2023-02-21T01:44:26.205Z,77.39
2023-02-21T01:47:48.072Z,77.71
2023-02-21T01:51:11.012Z,78.17
2023-02-21T01:54:32.977Z,79.18
2023-02-21T01:57:55.292Z,78.38
2023-02-21T02:01:16.881Z,79.39
2023-02-21T02:04:38.164Z,78.17
2023-02-21T02:07:59.958Z,79.60
2023-02-21T02:11:57.481Z,79.94
2023-02-21T02:15:17.733Z,79.55
2023-02-21T02:19:00.129Z,80.10
2023-02-21T02:22:30.296Z,79.59
2023-02-21T02:25:40.977Z,80.62
2023-02-21T02:28:52.361Z,80.73
2023-02-21T02:32:13.352Z,80.99
2023-02-21T02:35:25.947Z,80.87
2023-02-21T02:39:03.187Z,80.30
2023-02-21T02:42:18.509Z,81.17
2023-02-21T02:45:40.374Z,80.15
2023-02-21T02:49:06.165Z,80.44
2023-02-21T02:52:09.995Z,80.85
2023-02-21T02:55:40.665Z,81.05
2023-02-21T02:58:46.209Z,80.10
2023-02-21T03:01:48.885Z,79.36
2023-02-21T03:05:12.752Z,77.84
2023-02-21T03:08:26.828Z,78.25
2023-02-21T03:11:31.525Z,78.48
2023-02-21T03:14:46.697Z,78.14
2023-02-21T03:18:01.082Z,79.17
2023-02-21T03:21:07.545Z,79.67
2023-02-21T03:24:13.132Z,79.73
2023-02-21T03:27:18.040Z,80.29
2023-02-21T03:30:22.083Z,79.60
2023-02-21T03:33:25.101Z,78.63
2023-02-21T03:36:27.943Z,78.22
2023-02-21T03:39:30.822Z,75.90
2023-02-21T03:42:33.590Z,76.03
2023-02-21T03:45:36.969Z,75.71
2023-02-21T03:48:40.126Z,73.28
2023-02-21T03:51:43.655Z,72.21
2023-02-21T03:54:46.339Z,71.83
2023-02-21T03:57:49.655Z,72.62
2023-02-21T04:00:54.374Z,73.39
2023-02-21T04:03:57.789Z,73.77
2023-02-21T04:07:00.113Z,74.66
2023-02-21T04:10:03.612Z,74.66
2023-02-21T04:13:07.760Z,73.85
2023-02-21T04:16:11.821Z,71.66
2023-02-21T04:19:14.613Z,71.70
2023-02-21T04:22:17.658Z,69.99
2023-02-21T04:25:20.964Z,69.40
2023-02-21T04:28:24.211Z,69.05
2023-02-21T04:31:26.707Z,68.67
2023-02-21T04:34:29.548Z,68.43
2023-02-21T04:37:32.128Z,69.04
2023-02-21T04:40:34.812Z,69.10
2023-02-21T04:43:37.646Z,68.27
2023-02-21T04:46:41.080Z,68.21
2023-02-21T04:49:44.301Z,67.82
2023-02-21T04:52:47.881Z,67.78
2023-02-21T04:55:50.059Z,67.86
2023-02-21T04:58:52.627Z,66.93
2023-02-21T05:01:54.768Z,67.38
2023-02-21T05:04:57.735Z,67.15
2023-02-21T05:07:59.920Z,66.51
2023-02-21T05:11:03.139Z,66.38
2023-02-21T05:14:05.384Z,67.30
2023-02-21T05:17:08.118Z,67.48
2023-02-21T05:20:11.967Z,67.59
2023-02-21T05:23:17.091Z,66.23
2023-02-21T05:26:19.359Z,66.94
2023-02-21T05:29:22.034Z,67.46
2023-02-21T05:32:24.376Z,66.38
2023-02-21T05:35:27.232Z,66.82
2023-02-21T05:38:29.913Z,67.34
2023-02-21T05:41:32.731Z,67.66
2023-02-21T05:44:35.401Z,66.73
2023-02-21T05:47:38.028Z,66.75
2023-02-21T05:50:40.212Z,66.26
2023-02-21T05:53:43.042Z,66.11
2023-02-21T05:56:46.944Z,66.13
2023-02-21T05:59:49.477Z,65.49
2023-02-21T06:02:52.404Z,65.22
2023-02-21T06:05:55.361Z,65.94
2023-02-21T06:08:57.952Z,65.15
2023-02-21T06:12:00.618Z,65.17
2023-02-21T06:15:07.344Z,65.51
2023-02-21T06:18:13.645Z,65.76
2023-02-21T06:21:16.114Z,65.51
2023-02-21T06:24:18.897Z,65.35
2023-02-21T06:27:21.586Z,64.98
2023-02-21T06:30:24.940Z,64.48
2023-02-21T06:33:27.480Z,63.30
2023-02-21T06:36:30.447Z,63.00
2023-02-21T06:39:32.705Z,62.66
2023-02-21T06:42:37.030Z,61.69
2023-02-21T06:45:39.264Z,60.48
2023-02-21T06:48:41.736Z,66.00
2023-02-21T06:51:43.920Z,58.85
2023-02-21T06:54:46.417Z,62.21
2023-02-21T06:57:49.120Z,59.45
2023-02-21T07:00:51.710Z,56.56
2023-02-21T07:03:54.621Z,56.33
2023-02-21T07:06:57.455Z,57.43
2023-02-21T07:09:59.968Z,55.18
2023-02-21T07:13:02.496Z,52.73
2023-02-21T07:16:05.537Z,54.09
2023-02-21T07:19:08.087Z,50.33
2023-02-21T07:22:10.289Z,50.19
2023-02-21T07:25:18.394Z,50.97
2023-02-21T07:28:20.640Z,52.25
2023-02-21T07:31:23.846Z,53.32
2023-02-21T07:34:26.266Z,54.42
2023-02-21T07:37:28.670Z,53.87
2023-02-21T07:40:30.798Z,60.65
2023-02-21T07:43:33.373Z,53.67
2023-02-21T07:46:36.332Z,55.39
2023-02-21T07:49:40.128Z,53.29
2023-02-21T07:52:42.265Z,55.15
2023-02-21T07:55:44.806Z,55.60
2023-02-21T07:58:47.038Z,55.51
2023-02-21T08:01:49.854Z,55.02
2023-02-21T08:04:53.255Z,56.15
2023-02-21T08:07:56.101Z,55.55
2023-02-21T08:10:58.695Z,55.61
2023-02-21T08:14:00.863Z,55.91
2023-02-21T08:17:03.379Z,55.48
2023-02-21T08:20:08.916Z,55.96
2023-02-21T08:23:11.356Z,56.42
2023-02-21T08:26:13.631Z,56.43
2023-02-21T08:29:18.154Z,56.52
2023-02-21T08:32:20.659Z,56.71
2023-02-21T08:35:23.421Z,56.64
2023-02-21T08:38:25.726Z,56.40
2023-02-21T08:41:43.642Z,56.12
2023-02-21T08:44:47.203Z,57.65
2023-02-21T08:47:51.573Z,56.36
2023-02-21T08:50:54.974Z,56.48
2023-02-21T08:53:57.971Z,56.81
2023-02-21T08:57:01.800Z,57.76
2023-02-21T09:00:10.357Z,58.16
2023-02-21T09:03:12.957Z,57.47
2023-02-21T09:06:16.362Z,57.97
2023-02-21T09:09:18.521Z,57.87
2023-02-21T09:12:20.981Z,57.50
2023-02-21T09:15:23.156Z,57.65
2023-02-21T09:18:26.269Z,57.78
2023-02-21T09:21:28.839Z,57.15
2023-02-21T09:24:31.915Z,57.18
2023-02-21T09:27:36.820Z,57.77
2023-02-21T09:30:39.383Z,57.05
2023-02-21T09:33:41.839Z,56.49
2023-02-21T09:36:44.427Z,56.89
2023-02-21T09:39:46.787Z,56.68
2023-02-21T09:42:54.710Z,57.04
2023-02-21T09:46:00.854Z,56.89
2023-02-21T09:49:07.284Z,56.99
2023-02-21T09:52:33.520Z,56.52
2023-02-21T09:55:40.212Z,57.50
2023-02-21T09:58:44.024Z,58.08
2023-02-21T10:02:14.083Z,58.21
2023-02-21T10:05:38.887Z,57.40
2023-02-21T10:08:57.336Z,57.40
2023-02-21T10:12:08.925Z,56.86
2023-02-21T10:15:39.906Z,56.91
2023-02-21T10:18:42.269Z,57.55
2023-02-21T10:21:47.453Z,57.61
2023-02-21T10:24:53.050Z,56.67
2023-02-21T10:27:55.459Z,57.27
2023-02-21T10:31:03.074Z,57.03
2023-02-21T10:34:15.999Z,57.34
2023-02-21T10:37:27.619Z,57.79
2023-02-21T10:40:37.908Z,57.72
2023-02-21T10:43:46.506Z,58.39
2023-02-21T10:47:00.337Z,57.89
2023-02-21T10:50:09.714Z,57.33
2023-02-21T10:53:28.113Z,57.62
2023-02-21T10:56:31.395Z,57.51
2023-02-21T10:59:39.994Z,58.33
2023-02-21T11:02:44.785Z,58.18
2023-02-21T11:05:52.197Z,58.51
2023-02-21T11:08:54.842Z,57.84
2023-02-21T11:12:07.412Z,57.99
2023-02-21T11:15:19.014Z,57.52
2023-02-21T11:18:26.000Z,57.38
2023-02-21T11:21:28.833Z,56.88
2023-02-21T11:24:31.165Z,56.89
2023-02-21T11:27:36.229Z,57.08
2023-02-21T11:30:44.366Z,57.19
2023-02-21T11:33:58.558Z,57.29
2023-02-21T11:37:05.339Z,56.07
2023-02-21T11:40:23.244Z,56.51
2023-02-21T11:43:30.946Z,57.25
2023-02-21T11:46:47.192Z,57.28
2023-02-21T11:50:07.832Z,57.22
2023-02-21T11:53:13.402Z,57.67
2023-02-21T11:56:23.828Z,57.48
2023-02-21T11:59:49.682Z,58.41
2023-02-21T12:03:29.613Z,57.80
2023-02-21T12:07:03.308Z,58.96
2023-02-21T12:10:24.103Z,59.31
2023-02-21T12:13:54.906Z,59.48
2023-02-21T12:17:09.962Z,59.64
2023-02-21T12:20:18.608Z,60.56
2023-02-21T12:24:02.250Z,60.37
2023-02-21T12:27:20.570Z,58.88
2023-02-21T12:30:38.940Z,59.91
2023-02-21T12:33:51.447Z,59.95
2023-02-21T12:37:23.486Z,59.51
2023-02-21T12:40:28.947Z,60.48
2023-02-21T12:43:50.972Z,59.89
2023-02-21T12:47:05.833Z,60.34
2023-02-21T12:50:32.977Z,60.19
2023-02-21T12:53:40.282Z,58.97
2023-02-21T12:56:45.470Z,59.58
2023-02-21T13:00:07.886Z,59.66
2023-02-21T13:03:44.544Z,60.02
2023-02-21T13:06:58.180Z,60.65
2023-02-21T13:10:20.709Z,60.91
2023-02-21T13:13:28.811Z,61.09
2023-02-21T13:16:31.556Z,60.42
2023-02-21T13:19:42.537Z,59.75
2023-02-21T13:23:05.381Z,60.21
2023-02-21T13:26:32.677Z,60.65
2023-02-21T13:29:39.192Z,59.94
2023-02-21T13:32:51.957Z,61.22
2023-02-21T13:35:59.000Z,60.40
2023-02-21T13:39:04.151Z,60.57
2023-02-21T13:42:20.364Z,61.08
2023-02-21T13:45:26.197Z,61.04
2023-02-21T13:48:29.722Z,61.30
2023-02-21T13:51:56.033Z,60.82
2023-02-21T13:55:22.888Z,60.72
2023-02-21T13:58:45.914Z,60.84
2023-02-21T14:01:50.322Z,61.06
2023-02-21T14:04:54.414Z,61.29
2023-02-21T14:08:06.778Z,61.44
2023-02-21T14:11:28.792Z,61.65
2023-02-21T14:14:38.016Z,62.11
2023-02-21T14:17:40.592Z,62.40
2023-02-21T14:20:42.899Z,62.42
2023-02-21T14:23:53.289Z,61.83
2023-02-21T14:27:01.143Z,61.55
2023-02-21T14:30:12.912Z,61.73
2023-02-21T14:33:24.291Z,61.72
2023-02-21T14:36:30.391Z,61.77
2023-02-21T14:39:40.167Z,61.36
2023-02-21T14:43:37.735Z,62.41
2023-02-21T14:47:01.431Z,61.97
2023-02-21T14:50:06.812Z,62.24
2023-02-21T14:53:27.053Z,62.19
2023-02-21T14:56:48.105Z,62.70
2023-02-21T15:00:34.416Z,63.00
2023-02-21T15:04:08.738Z,62.91
2023-02-21T15:07:21.384Z,63.38
2023-02-21T15:10:27.935Z,63.02
2023-02-21T15:13:35.886Z,63.38
2023-02-21T15:17:00.404Z,63.80
2023-02-21T15:20:07.514Z,64.25
2023-02-21T15:23:10.007Z,64.54
2023-02-21T15:26:27.126Z,63.98
2023-02-21T15:29:29.626Z,63.70
2023-02-21T15:32:31.925Z,64.10
2023-02-21T15:35:39.877Z,64.01
2023-02-21T15:38:45.053Z,63.86
2023-02-21T15:41:51.158Z,64.17
2023-02-21T15:45:01.417Z,64.36
2023-02-21T15:48:05.855Z,64.87
2023-02-21T15:51:10.349Z,64.76
2023-02-21T15:54:26.753Z,65.46
2023-02-21T15:57:29.597Z,66.28
2023-02-21T16:00:36.600Z,65.62
2023-02-21T16:03:41.353Z,66.34
2023-02-21T16:06:50.896Z,66.09
2023-02-21T16:10:01.015Z,66.61
2023-02-21T16:13:03.669Z,66.02
2023-02-21T16:16:09.446Z,66.69
2023-02-21T16:19:11.984Z,66.43
2023-02-21T16:22:59.571Z,66.62
2023-02-21T16:26:09.192Z,67.73
2023-02-21T16:29:11.746Z,67.53
2023-02-21T16:32:18.894Z,67.50
2023-02-21T16:35:24.050Z,67.81
2023-02-21T16:38:27.194Z,68.48
2023-02-21T16:41:29.780Z,69.34
2023-02-21T16:44:32.486Z,69.26
2023-02-21T16:47:35.736Z,69.74
2023-02-21T16:50:40.129Z,68.83
2023-02-21T16:53:42.788Z,69.02
2023-02-21T16:56:48.037Z,68.89
2023-02-21T16:59:50.635Z,69.19
2023-02-21T17:02:53.924Z,69.88
2023-02-21T17:05:58.560Z,69.44
2023-02-21T17:09:00.926Z,69.55
2023-02-21T17:12:03.725Z,69.68
2023-02-21T17:15:06.394Z,69.96
2023-02-21T17:18:09.425Z,70.33
2023-02-21T17:21:12.423Z,70.35
2023-02-21T17:24:16.059Z,70.53
2023-02-21T17:27:18.452Z,70.69
2023-02-21T17:30:24.373Z,71.16
2023-02-21T17:33:26.649Z,70.62
2023-02-21T17:36:30.192Z,70.07
2023-02-21T17:39:32.395Z,70.10
2023-02-21T17:42:34.900Z,69.62
2023-02-21T17:45:37.706Z,69.28
2023-02-21T17:48:41.884Z,69.55
2023-02-21T17:51:44.536Z,69.51
2023-02-21T17:54:47.145Z,70.87
2023-02-21T17:57:49.348Z,70.92
2023-02-21T18:00:52.323Z,70.61
2023-02-21T18:03:55.008Z,71.17
2023-02-21T18:06:58.204Z,70.98
2023-02-21T18:10:03.535Z,70.82
2023-02-21T18:13:05.929Z,70.89
2023-02-21T18:16:09.006Z,71.03
2023-02-21T18:19:11.552Z,71.04
2023-02-21T18:22:14.386Z,71.64
2023-02-21T18:25:18.603Z,72.51
2023-02-21T18:28:21.131Z,72.85
2023-02-21T18:31:23.366Z,73.35
2023-02-21T18:34:26.193Z,73.72
2023-02-21T18:37:28.542Z,74.78
2023-02-21T18:40:44.554Z,75.25
2023-02-21T18:43:47.744Z,76.05
2023-02-21T18:46:54.110Z,77.26
2023-02-21T18:49:56.898Z,78.25
2023-02-21T18:53:02.078Z,79.33
2023-02-21T18:56:09.156Z,79.66
2023-02-21T18:59:11.742Z,80.09
2023-02-21T19:02:17.841Z,80.69
2023-02-21T19:05:22.789Z,80.99
2023-02-21T19:08:25.120Z,81.04
2023-02-21T19:11:27.666Z,81.51
2023-02-21T19:14:30.545Z,81.74
2023-02-21T19:17:33.925Z,81.69
2023-02-21T19:20:37.065Z,82.01
2023-02-21T19:23:40.961Z,82.42
2023-02-21T19:26:43.458Z,83.00
2023-02-21T19:29:47.878Z,83.75
2023-02-21T19:32:50.107Z,84.34
2023-02-21T19:35:52.717Z,84.30
2023-02-21T19:38:54.914Z,84.55
2023-02-21T19:41:58.756Z,84.54
2023-02-21T19:45:01.320Z,85.26
2023-02-21T19:48:04.065Z,85.66
2023-02-21T19:51:06.241Z,86.44
2023-02-21T19:54:08.747Z,87.14
2023-02-21T19:57:11.025Z,87.66
2023-02-21T20:00:13.983Z,88.37
2023-02-21T20:03:16.492Z,87.75
2023-02-21T20:06:19.150Z,87.38
2023-02-21T20:09:22.008Z,87.78
2023-02-21T20:12:24.383Z,88.31
2023-02-21T20:15:27.138Z,88.29
2023-02-21T20:18:29.349Z,88.68
2023-02-21T20:21:31.893Z,89.14
2023-02-21T20:24:34.049Z,89.98
2023-02-21T20:27:36.688Z,90.55
2023-02-21T20:30:38.953Z,91.12
2023-02-21T20:33:41.749Z,91.09
2023-02-21T20:36:45.258Z,91.87
2023-02-21T20:39:50.019Z,91.66
2023-02-21T20:42:52.306Z,92.32
2023-02-21T20:45:54.979Z,91.45
2023-02-21T20:48:58.970Z,91.06
2023-02-21T20:52:02.788Z,91.08
2023-02-21T20:55:05.442Z,91.42
2023-02-21T20:58:10.543Z,91.08
2023-02-21T21:01:14.891Z,90.91
2023-02-21T21:04:20.778Z,90.99
2023-02-21T21:07:25.091Z,91.06
2023-02-21T21:10:27.690Z,90.74
2023-02-21T21:13:29.829Z,90.88
2023-02-21T21:16:35.028Z,91.04
2023-02-21T21:19:38.478Z,91.15
2023-02-21T21:22:41.562Z,91.03
2023-02-21T21:25:43.822Z,91.91
2023-02-21T21:28:46.544Z,90.79
2023-02-21T21:31:50.611Z,91.28
2023-02-21T21:34:55.730Z,91.09
2023-02-21T21:37:58.579Z,91.03
2023-02-21T21:41:07.340Z,92.05
2023-02-21T21:44:10.168Z,91.41
2023-02-21T21:47:15.525Z,92.23
2023-02-21T21:50:20.316Z,92.55
2023-02-21T21:53:22.721Z,92.71
2023-02-21T21:56:27.299Z,94.90
2023-02-21T21:59:30.816Z,94.69
2023-02-21T22:02:33.058Z,94.97
2023-02-21T22:05:36.098Z,94.92
2023-02-21T22:08:39.090Z,94.43
2023-02-21T22:11:47.057Z,93.69
2023-02-21T22:14:49.975Z,93.65
2023-02-21T22:17:53.501Z,93.78
2023-02-21T22:20:56.062Z,94.76
2023-02-21T22:23:58.873Z,93.88
2023-02-21T22:27:01.158Z,91.91
2023-02-21T22:30:03.972Z,91.68
2023-02-21T22:33:07.995Z,92.06
2023-02-21T22:36:14.930Z,91.41
2023-02-21T22:39:17.713Z,92.00
2023-02-21T22:42:21.360Z,91.94
2023-02-21T22:45:24.089Z,92.09
2023-02-21T22:48:27.799Z,92.64
2023-02-21T22:51:30.055Z,92.47
2023-02-21T22:54:32.559Z,92.16
2023-02-21T22:57:35.590Z,91.67
2023-02-21T23:00:38.233Z,91.73
2023-02-21T23:03:40.695Z,92.48
2023-02-21T23:06:43.729Z,92.54
2023-02-21T23:09:48.534Z,91.89
2023-02-21T23:12:58.897Z,91.31
2023-02-21T23:16:03.943Z,90.32
2023-02-21T23:19:07.616Z,90.84
2023-02-21T23:22:10.018Z,90.63
2023-02-21T23:25:19.883Z,90.52
2023-02-21T23:28:22.724Z,90.75
2023-02-21T23:31:25.276Z,90.17
2023-02-21T23:34:40.998Z,90.14
2023-02-21T23:37:47.428Z,90.29
2023-02-21T23:40:56.122Z,91.76
2023-02-21T23:43:59.256Z,91.23
2023-02-21T23:47:01.510Z,90.86
2023-02-21T23:50:07.462Z,90.52
2023-02-21T23:53:10.191Z,88.52
2023-02-21T23:56:14.529Z,86.76
2023-02-21T23:59:16.758Z,87.83
