createdAt,value
2018-12-06T00:01:48.457Z,100468.25
2018-12-06T00:04:18.658Z,100463.55
2018-12-06T00:06:48.676Z,100454.14
2018-12-06T00:09:18.898Z,100456.69
2018-12-06T00:11:48.909Z,100452.66
2018-12-06T00:14:19.119Z,100450.70
2018-12-06T00:16:57.012Z,100449.95
2018-12-06T00:19:27.136Z,100445.08
2018-12-06T00:21:57.128Z,100435.67
2018-12-06T00:24:27.101Z,100439.48
2018-12-06T00:26:57.282Z,100447.09
2018-12-06T00:29:27.418Z,100442.71
2018-12-06T00:31:57.422Z,100441.47
2018-12-06T00:34:27.549Z,100429.50
2018-12-06T00:36:57.522Z,100432.03
2018-12-06T00:39:27.588Z,100426.95
2018-12-06T00:41:57.589Z,100428.56
2018-12-06T00:44:27.626Z,100430.05
2018-12-06T00:46:57.727Z,100428.23
2018-12-06T00:49:27.830Z,100414.62
2018-12-06T00:51:57.871Z,100405.39
2018-12-06T00:54:27.907Z,100393.80
2018-12-06T00:56:57.917Z,100388.89
2018-12-06T00:59:28.028Z,100390.52
2018-12-06T01:01:58.000Z,100384.55
2018-12-06T01:04:27.937Z,100383.45
2018-12-06T01:06:58.041Z,100382.72
2018-12-06T01:09:28.061Z,100380.92
2018-12-06T01:11:58.193Z,100379.66
2018-12-06T01:17:48.487Z,100388.34
2018-12-06T01:20:18.498Z,100390.70
2018-12-06T01:22:48.517Z,100389.43
2018-12-06T01:25:18.636Z,100373.48
2018-12-06T01:27:48.761Z,100367.88
2018-12-06T01:30:18.710Z,100366.95
2018-12-06T01:32:48.724Z,100356.45
2018-12-06T01:35:18.791Z,100355.53
2018-12-06T01:37:48.646Z,100355.17
2018-12-06T01:40:18.631Z,100361.70
2018-12-06T01:42:48.497Z,100353.16
2018-12-06T01:45:18.540Z,100348.84
2018-12-06T01:47:48.451Z,100344.64
2018-12-06T01:50:18.396Z,100333.41
2018-12-06T01:52:48.301Z,100325.27
2018-12-06T01:55:18.251Z,100326.72
2018-12-06T01:57:48.231Z,100318.58
2018-12-06T02:00:18.338Z,100321.47
2018-12-06T02:02:48.343Z,100320.72
2018-12-06T02:05:18.398Z,100325.80
2018-12-06T02:07:48.486Z,100321.10
2018-12-06T02:10:18.386Z,100313.30
2018-12-06T02:12:48.474Z,100312.56
2018-12-06T02:15:18.462Z,100307.84
2018-12-06T02:17:49.196Z,100299.70
2018-12-06T02:20:19.100Z,100298.44
2018-12-06T02:22:49.086Z,100297.69
2018-12-06T02:25:19.207Z,100294.09
2018-12-06T02:27:49.258Z,100294.27
2018-12-06T02:30:19.244Z,100289.90
2018-12-06T02:32:49.199Z,100282.50
2018-12-06T02:35:19.170Z,100269.82
2018-12-06T02:37:49.696Z,100273.80
2018-12-06T02:40:19.709Z,100271.63
2018-12-06T02:42:49.777Z,100276.88
2018-12-06T02:45:19.686Z,100283.58
2018-12-06T02:47:49.710Z,100273.26
2018-12-06T02:50:19.655Z,100267.66
2018-12-06T02:52:49.575Z,100264.56
2018-12-06T02:55:19.516Z,100267.66
2018-12-06T02:57:49.516Z,100268.19
2018-12-06T03:00:19.527Z,100279.60
2018-12-06T03:02:49.551Z,100270.19
2018-12-06T03:05:19.856Z,100264.73
2018-12-06T03:07:49.877Z,100265.83
2018-12-06T03:10:19.987Z,100265.30
2018-12-06T03:12:50.041Z,100262.38
2018-12-06T03:15:19.937Z,100251.34
2018-12-06T03:17:49.894Z,100254.05
2018-12-06T03:20:19.767Z,100252.05
2018-12-06T03:22:49.767Z,100251.88
2018-12-06T03:25:19.646Z,100245.53
2018-12-06T03:27:49.589Z,100248.45
2018-12-06T03:30:19.540Z,100248.63
2018-12-06T03:32:49.722Z,100242.64
2018-12-06T03:35:19.707Z,100247.72
2018-12-06T03:37:49.671Z,100235.39
2018-12-06T03:40:19.721Z,100235.56
2018-12-06T03:42:49.643Z,100239.75
2018-12-06T03:45:19.701Z,100234.51
2018-12-06T03:47:49.697Z,100242.47
2018-12-06T03:50:19.727Z,100234.30
2018-12-06T03:52:49.737Z,100233.20
2018-12-06T03:55:19.841Z,100220.73
2018-12-06T03:57:49.860Z,100212.38
2018-12-06T04:00:19.945Z,100219.98
2018-12-06T04:02:49.895Z,100218.88
2018-12-06T04:05:19.816Z,100212.72
2018-12-06T04:07:49.817Z,100224.31
2018-12-06T04:10:19.738Z,100217.26
2018-12-06T04:12:49.751Z,100215.25
2018-12-06T04:15:19.762Z,100211.09
2018-12-06T04:17:49.726Z,100198.58
2018-12-06T04:20:19.807Z,100204.74
2018-12-06T04:22:49.813Z,100194.41
2018-12-06T04:25:19.839Z,100186.97
2018-12-06T04:27:49.841Z,100181.89
2018-12-06T04:30:19.856Z,100186.22
2018-12-06T04:32:49.872Z,100194.75
2018-12-06T04:35:19.887Z,100187.31
2018-12-06T04:37:49.992Z,100186.21
2018-12-06T04:40:19.943Z,100190.58
2018-12-06T04:42:49.848Z,100185.34
2018-12-06T04:45:20.030Z,100184.42
2018-12-06T04:47:50.271Z,100176.64
2018-12-06T04:50:20.742Z,100175.37
2018-12-06T04:52:50.707Z,100178.09
2018-12-06T04:55:20.726Z,100188.59
2018-12-06T04:57:50.693Z,100186.05
2018-12-06T05:00:20.769Z,100187.73
2018-12-06T05:02:50.779Z,100177.38
2018-12-06T05:05:20.794Z,100172.86
2018-12-06T05:07:50.902Z,100173.78
2018-12-06T05:10:21.124Z,100158.73
2018-12-06T05:12:51.137Z,100161.62
2018-12-06T05:15:21.153Z,100159.83
2018-12-06T05:17:51.070Z,100157.28
2018-12-06T05:20:21.050Z,100148.58
2018-12-06T05:22:51.109Z,100143.13
2018-12-06T05:25:20.991Z,100144.21
2018-12-06T05:27:50.938Z,100136.77
2018-12-06T05:30:20.873Z,100139.69
2018-12-06T05:32:50.882Z,100138.20
2018-12-06T05:35:22.209Z,100133.88
2018-12-06T05:37:52.190Z,100148.94
2018-12-06T05:40:22.127Z,100141.69
2018-12-06T05:42:52.258Z,100142.61
2018-12-06T05:45:22.462Z,100144.63
2018-12-06T05:47:52.435Z,100147.35
2018-12-06T05:50:22.500Z,100141.94
2018-12-06T05:52:52.628Z,100142.64
2018-12-06T05:55:22.655Z,100141.55
2018-12-06T05:57:52.742Z,100133.77
2018-12-06T06:00:22.895Z,100127.78
2018-12-06T06:02:53.132Z,100134.34
2018-12-06T06:05:23.107Z,100122.76
2018-12-06T06:07:53.557Z,100122.02
2018-12-06T06:10:23.650Z,100115.33
2018-12-06T06:12:53.887Z,100115.52
2018-12-06T06:15:23.842Z,100115.52
2018-12-06T06:17:53.699Z,100114.25
2018-12-06T06:20:23.657Z,100111.72
2018-12-06T06:22:53.496Z,100118.23
2018-12-06T06:25:23.538Z,100112.42
2018-12-06T06:27:53.508Z,100115.17
2018-12-06T06:30:23.519Z,100111.90
2018-12-06T06:32:53.576Z,100113.91
2018-12-06T06:35:23.635Z,100106.47
2018-12-06T06:37:53.550Z,100111.90
2018-12-06T06:40:23.628Z,100121.30
2018-12-06T06:42:53.747Z,100120.59
2018-12-06T06:45:23.828Z,100133.27
2018-12-06T06:47:53.883Z,100144.67
2018-12-06T06:50:23.980Z,100137.59
2018-12-06T06:52:54.110Z,100135.80
2018-12-06T06:55:24.149Z,100130.55
2018-12-06T06:57:54.220Z,100118.96
2018-12-06T07:00:24.149Z,100124.91
2018-12-06T07:02:54.059Z,100126.73
2018-12-06T07:05:24.010Z,100120.39
2018-12-06T07:07:53.911Z,100123.27
2018-12-06T07:10:24.009Z,100115.66
2018-12-06T07:12:54.222Z,100114.03
2018-12-06T07:15:24.247Z,100117.44
2018-12-06T07:17:54.227Z,100117.78
2018-12-06T07:20:24.266Z,100121.22
2018-12-06T07:22:54.239Z,100120.50
2018-12-06T07:25:24.140Z,100119.72
2018-12-06T07:27:54.221Z,100112.27
2018-12-06T07:30:24.237Z,100108.27
2018-12-06T07:32:54.248Z,100108.77
2018-12-06T07:35:24.273Z,100108.06
2018-12-06T07:37:54.380Z,100109.48
2018-12-06T07:40:24.304Z,100102.21
2018-12-06T07:42:54.261Z,100098.39
2018-12-06T07:45:24.506Z,100098.22
2018-12-06T07:47:54.721Z,100099.83
2018-12-06T07:50:24.854Z,100089.86
2018-12-06T07:52:54.787Z,100083.86
2018-12-06T07:55:24.786Z,100086.02
2018-12-06T07:57:54.666Z,100066.59
2018-12-06T08:00:25.337Z,100072.90
2018-12-06T08:02:55.446Z,100063.09
2018-12-06T08:05:25.897Z,100065.80
2018-12-06T08:07:55.886Z,100061.81
2018-12-06T08:10:26.117Z,100055.99
2018-12-06T08:12:56.337Z,100054.89
2018-12-06T08:15:26.342Z,100038.19
2018-12-06T08:17:56.396Z,100034.85
2018-12-06T08:20:26.276Z,100031.56
2018-12-06T08:22:56.291Z,100040.08
2018-12-06T08:25:26.606Z,100042.95
2018-12-06T08:27:56.596Z,100048.86
2018-12-06T08:30:26.782Z,100052.31
2018-12-06T08:32:56.801Z,100047.39
2018-12-06T08:35:26.771Z,100056.97
2018-12-06T08:37:56.632Z,100052.75
2018-12-06T08:40:26.463Z,100041.97
2018-12-06T08:42:56.316Z,100017.79
2018-12-06T08:45:26.215Z,100016.35
2018-12-06T08:47:56.232Z,100025.61
2018-12-06T08:50:26.146Z,100027.73
2018-12-06T08:52:56.045Z,100022.73
2018-12-06T08:55:26.070Z,100020.84
2018-12-06T08:57:56.190Z,100012.39
2018-12-06T09:00:26.346Z,100008.62
2018-12-06T09:02:56.421Z,100006.59
2018-12-06T09:05:26.573Z,100004.31
2018-12-06T09:08:03.424Z,100003.84
2018-12-06T09:10:33.642Z,99999.89
2018-12-06T09:13:03.761Z,99997.55
2018-12-06T09:15:33.922Z,99997.27
2018-12-06T09:18:03.983Z,99995.43
2018-12-06T09:20:34.088Z,99988.11
2018-12-06T09:23:04.201Z,99986.98
2018-12-06T09:25:34.268Z,99988.53
2018-12-06T09:28:04.457Z,99986.04
2018-12-06T09:30:34.585Z,99977.33
2018-12-06T09:33:04.655Z,99982.38
2018-12-06T09:35:34.815Z,99975.30
2018-12-06T09:38:04.935Z,99971.88
2018-12-06T09:40:35.075Z,99973.25
2018-12-06T09:43:05.170Z,99965.17
2018-12-06T09:45:35.369Z,99960.83
2018-12-06T09:48:05.500Z,99956.00
2018-12-06T09:50:35.632Z,99959.30
2018-12-06T09:53:05.845Z,99954.36
2018-12-06T09:55:36.067Z,99952.94
2018-12-06T09:58:06.297Z,99954.52
2018-12-06T10:00:36.636Z,99953.90
2018-12-06T10:03:06.700Z,99952.12
2018-12-06T10:05:36.848Z,99951.11
2018-12-06T10:08:06.960Z,99969.64
2018-12-06T10:10:37.076Z,99966.02
2018-12-06T10:13:07.134Z,99969.28
2018-12-06T10:15:37.227Z,99960.82
2018-12-06T10:18:07.431Z,99956.37
2018-12-06T10:20:37.650Z,99952.45
2018-12-06T10:23:07.770Z,99946.18
2018-12-06T10:25:37.878Z,99956.68
2018-12-06T10:28:08.020Z,99955.59
2018-12-06T10:30:38.155Z,99955.27
2018-12-06T10:33:08.443Z,99956.88
2018-12-06T10:35:38.559Z,99959.38
2018-12-06T10:38:08.687Z,99957.14
2018-12-06T10:40:38.796Z,99954.75
2018-12-06T10:43:08.839Z,99953.53
2018-12-06T10:45:39.032Z,99961.41
2018-12-06T10:48:09.147Z,99958.64
2018-12-06T10:50:39.237Z,99940.06
2018-12-06T10:53:09.284Z,99931.30
2018-12-06T10:55:39.317Z,99932.15
2018-12-06T10:58:09.354Z,99940.55
2018-12-06T11:00:43.410Z,99934.70
2018-12-06T11:03:17.430Z,99940.41
2018-12-06T11:05:47.550Z,99934.86
2018-12-06T11:08:17.587Z,99932.16
2018-12-06T11:10:47.994Z,99924.64
2018-12-06T11:13:18.110Z,99912.88
2018-12-06T11:15:48.638Z,99914.36
2018-12-06T11:18:18.764Z,99914.66
2018-12-06T11:20:48.822Z,99919.76
2018-12-06T11:23:18.932Z,99916.27
2018-12-06T11:25:48.975Z,99915.06
2018-12-06T11:28:19.130Z,99907.34
2018-12-06T11:30:49.177Z,99896.92
2018-12-06T11:33:19.439Z,99893.39
2018-12-06T11:35:49.579Z,99882.78
2018-12-06T11:38:19.693Z,99882.20
2018-12-06T11:40:49.837Z,99873.28
2018-12-06T11:43:19.935Z,99859.39
2018-12-06T11:45:49.968Z,99851.30
2018-12-06T11:48:26.686Z,99851.16
2018-12-06T11:50:52.070Z,99853.34
2018-12-06T11:53:22.325Z,99851.59
2018-12-06T11:55:52.567Z,99851.01
2018-12-06T11:58:22.681Z,99856.98
2018-12-06T12:00:52.785Z,99858.37
2018-12-06T12:03:22.914Z,99860.77
2018-12-06T12:05:58.590Z,99856.75
2018-12-06T12:08:24.969Z,99844.98
2018-12-06T12:10:55.129Z,99844.82
2018-12-06T12:13:25.187Z,99831.55
2018-12-06T12:15:55.349Z,99825.45
2018-12-06T12:18:25.455Z,99826.56
2018-12-06T12:20:55.994Z,99831.23
2018-12-06T12:23:26.113Z,99829.02
2018-12-06T12:25:56.203Z,99830.05
2018-12-06T12:28:26.307Z,99823.75
2018-12-06T12:30:56.468Z,99819.23
2018-12-06T12:33:26.582Z,99811.20
2018-12-06T12:35:56.805Z,99823.44
2018-12-06T12:38:26.922Z,99833.80
2018-12-06T12:40:57.079Z,99841.59
2018-12-06T12:43:27.129Z,99838.50
2018-12-06T12:45:57.322Z,99840.95
2018-12-06T12:48:27.374Z,99839.84
2018-12-06T12:50:57.466Z,99836.17
2018-12-06T12:53:27.524Z,99830.83
2018-12-06T12:55:57.742Z,99828.83
2018-12-06T12:58:27.769Z,99834.90
2018-12-06T13:00:57.879Z,99832.66
2018-12-06T13:03:27.992Z,99830.48
2018-12-06T13:05:58.219Z,99823.95
2018-12-06T13:08:28.337Z,99829.34
2018-12-06T13:10:58.605Z,99821.91
2018-12-06T13:13:28.643Z,99823.50
2018-12-06T13:15:58.787Z,99820.70
2018-12-06T13:18:28.923Z,99805.46
2018-12-06T13:20:59.138Z,99792.33
2018-12-06T13:23:29.315Z,99788.36
2018-12-06T13:25:59.468Z,99785.12
2018-12-06T13:28:29.791Z,99782.34
2018-12-06T13:31:06.274Z,99776.02
2018-12-06T13:33:36.470Z,99775.80
2018-12-06T13:36:09.109Z,99778.57
2018-12-06T13:38:39.263Z,99776.33
2018-12-06T13:41:09.421Z,99780.67
2018-12-06T13:43:39.811Z,99784.05
2018-12-06T13:46:10.039Z,99788.39
2018-12-06T13:48:40.249Z,99798.83
2018-12-06T13:51:10.445Z,99798.69
2018-12-06T13:53:40.693Z,99794.63
2018-12-06T13:56:10.844Z,99797.55
2018-12-06T13:58:41.072Z,99792.22
2018-12-06T14:01:11.548Z,99801.16
2018-12-06T14:03:42.082Z,99795.83
2018-12-06T14:06:12.256Z,99790.20
2018-12-06T14:08:42.520Z,99786.06
2018-12-06T14:11:12.660Z,99784.05
2018-12-06T14:13:43.237Z,99786.38
2018-12-06T14:16:13.491Z,99780.50
2018-12-06T14:18:43.718Z,99775.08
2018-12-06T14:21:14.028Z,99767.84
2018-12-06T14:23:46.200Z,99764.41
2018-12-06T14:26:16.322Z,99769.75
2018-12-06T14:28:46.423Z,99773.09
2018-12-06T14:31:16.552Z,99780.66
2018-12-06T14:33:46.672Z,99781.85
2018-12-06T14:36:16.781Z,99781.72
2018-12-06T14:38:47.006Z,99782.48
2018-12-06T14:41:17.333Z,99792.42
2018-12-06T14:43:47.755Z,99791.88
2018-12-06T14:46:18.291Z,99792.42
2018-12-06T14:48:48.470Z,99784.22
2018-12-06T14:51:18.622Z,99777.09
2018-12-06T14:53:48.677Z,99782.71
2018-12-06T14:56:19.112Z,99774.19
2018-12-06T14:58:49.280Z,99774.59
2018-12-06T15:01:19.414Z,99772.50
2018-12-06T15:03:49.753Z,99770.94
2018-12-06T15:06:20.254Z,99776.55
2018-12-06T15:08:50.366Z,99776.33
2018-12-06T15:11:20.893Z,99769.34
2018-12-06T15:13:51.025Z,99780.20
2018-12-06T15:16:21.100Z,99785.82
2018-12-06T15:18:51.043Z,99782.39
2018-12-06T15:21:20.887Z,99784.04
2018-12-06T15:23:50.770Z,99778.47
2018-12-06T15:26:20.676Z,99773.17
2018-12-06T15:28:50.597Z,99764.23
2018-12-06T15:31:20.607Z,99755.58
2018-12-06T15:33:50.515Z,99755.13
2018-12-06T15:36:20.503Z,99750.10
2018-12-06T15:38:50.335Z,99743.80
2018-12-06T15:41:20.361Z,99747.73
2018-12-06T15:43:50.271Z,99742.11
2018-12-06T15:46:20.174Z,99736.33
2018-12-06T15:48:50.001Z,99736.33
2018-12-06T15:51:19.920Z,99733.27
2018-12-06T15:53:49.845Z,99734.54
2018-12-06T15:56:19.787Z,99723.64
2018-12-06T15:58:49.647Z,99698.11
2018-12-06T16:01:19.618Z,99666.45
2018-12-06T16:03:49.680Z,99634.19
2018-12-06T16:06:19.642Z,99653.42
2018-12-06T16:08:49.708Z,99685.47
2018-12-06T16:11:19.728Z,99671.70
2018-12-06T16:13:49.646Z,99686.80
2018-12-06T16:16:21.271Z,99684.75
2018-12-06T16:18:51.201Z,99685.56
2018-12-06T16:21:21.117Z,99685.61
2018-12-06T16:23:50.925Z,99688.30
2018-12-06T16:26:20.781Z,99693.45
2018-12-06T16:28:50.690Z,99689.16
2018-12-06T16:31:20.856Z,99681.09
2018-12-06T16:33:50.720Z,99692.59
2018-12-06T16:36:20.596Z,99688.77
2018-12-06T16:38:50.505Z,99683.38
2018-12-06T16:41:20.735Z,99675.95
2018-12-06T16:43:50.845Z,99664.04
2018-12-06T16:46:20.806Z,99665.05
2018-12-06T16:48:51.287Z,99679.64
2018-12-06T16:51:21.310Z,99678.23
2018-12-06T16:53:51.527Z,99673.94
2018-12-06T16:56:21.638Z,99684.93
2018-12-06T16:58:51.873Z,99688.34
2018-12-06T17:01:22.009Z,99694.59
2018-12-06T17:03:52.298Z,99698.97
2018-12-06T17:06:22.513Z,99709.92
2018-12-06T17:08:52.325Z,99712.37
2018-12-06T17:11:22.650Z,99714.20
2018-12-06T17:13:52.767Z,99708.82
2018-12-06T17:16:22.801Z,99710.68
2018-12-06T17:18:53.924Z,99717.48
2018-12-06T17:21:24.040Z,99720.67
2018-12-06T17:23:53.973Z,99707.84
2018-12-06T17:26:23.971Z,99692.33
2018-12-06T17:28:53.994Z,99697.48
2018-12-06T17:31:28.195Z,99702.09
2018-12-06T17:33:58.275Z,99684.80
2018-12-06T17:36:28.435Z,99686.50
2018-12-06T17:38:58.411Z,99684.74
2018-12-06T17:41:28.562Z,99702.06
2018-12-06T17:43:58.685Z,99697.63
2018-12-06T17:46:29.233Z,99708.59
2018-12-06T17:48:59.358Z,99703.05
2018-12-06T17:51:29.757Z,99721.36
2018-12-06T17:53:59.814Z,99719.32
2018-12-06T17:56:30.016Z,99720.46
2018-12-06T17:59:00.240Z,99718.91
2018-12-06T18:01:31.372Z,99720.18
2018-12-06T18:04:02.347Z,99711.79
2018-12-06T18:06:32.618Z,99721.77
2018-12-06T18:09:04.619Z,99717.80
2018-12-06T18:11:35.413Z,99709.78
2018-12-06T18:14:06.483Z,99715.84
2018-12-06T18:16:37.750Z,99711.56
2018-12-06T18:19:07.807Z,99709.91
2018-12-06T18:21:38.119Z,99706.31
2018-12-06T18:24:08.280Z,99694.14
2018-12-06T18:26:38.672Z,99689.48
2018-12-06T18:29:09.871Z,99697.36
2018-12-06T18:31:40.148Z,99696.00
2018-12-06T18:34:10.617Z,99702.07
2018-12-06T18:36:40.773Z,99702.24
2018-12-06T18:39:10.898Z,99689.62
2018-12-06T18:41:44.165Z,99689.94
2018-12-06T18:44:14.103Z,99684.60
2018-12-06T18:46:44.523Z,99679.77
2018-12-06T18:49:15.100Z,99690.03
2018-12-06T18:51:45.957Z,99698.23
2018-12-06T18:54:15.785Z,99702.80
2018-12-06T18:56:45.717Z,99706.95
2018-12-06T18:59:15.572Z,99713.25
2018-12-06T19:01:45.737Z,99707.27
2018-12-06T19:04:18.835Z,99702.63
2018-12-06T19:06:50.048Z,99699.73
2018-12-06T19:09:20.109Z,99693.13
2018-12-06T19:11:50.186Z,99681.41
2018-12-06T19:14:22.045Z,99682.77
2018-12-06T19:16:55.013Z,99679.02
2018-12-06T19:19:25.322Z,99685.21
2018-12-06T19:21:55.330Z,99689.72
2018-12-06T19:24:25.414Z,99701.05
2018-12-06T19:26:55.435Z,99702.55
2018-12-06T19:29:25.549Z,99702.19
2018-12-06T19:31:58.877Z,99696.86
2018-12-06T19:34:28.922Z,99701.34
2018-12-06T19:36:59.987Z,99697.34
2018-12-06T19:39:32.269Z,99692.41
2018-12-06T19:42:02.660Z,99691.13
2018-12-06T19:44:33.427Z,99687.30
2018-12-06T19:47:03.782Z,99686.66
2018-12-06T19:49:33.857Z,99671.20
2018-12-06T19:52:04.913Z,99661.73
2018-12-06T19:54:38.007Z,99654.62
2018-12-06T19:57:08.513Z,99663.69
2018-12-06T19:59:38.848Z,99660.77
2018-12-06T20:02:08.787Z,99664.66
2018-12-06T20:04:39.292Z,99662.38
2018-12-06T20:07:09.388Z,99655.46
2018-12-06T20:09:41.002Z,99645.21
2018-12-06T20:12:12.249Z,99630.77
2018-12-06T20:14:43.592Z,99640.92
2018-12-06T20:17:14.610Z,99620.41
2018-12-06T20:19:46.262Z,99611.84
2018-12-06T20:22:16.358Z,99613.53
2018-12-06T20:24:46.860Z,99619.03
2018-12-06T20:27:17.836Z,99617.22
2018-12-06T20:29:47.943Z,99624.05
2018-12-06T20:32:18.053Z,99628.52
2018-12-06T20:34:48.181Z,99627.02
2018-12-06T20:37:18.951Z,99642.01
2018-12-06T20:39:49.321Z,99644.28
2018-12-06T20:42:19.448Z,99640.45
2018-12-06T20:44:49.372Z,99640.19
2018-12-06T20:47:21.219Z,99625.73
2018-12-06T20:49:51.255Z,99628.16
2018-12-06T20:52:21.338Z,99616.12
2018-12-06T20:54:51.361Z,99606.91
2018-12-06T20:57:21.788Z,99606.64
2018-12-06T20:59:51.745Z,99609.28
2018-12-06T21:02:21.810Z,99596.71
2018-12-06T21:04:52.477Z,99593.66
2018-12-06T21:07:22.476Z,99593.79
2018-12-06T21:09:52.683Z,99597.89
2018-12-06T21:12:22.716Z,99605.41
2018-12-06T21:14:52.780Z,99605.28
2018-12-06T21:17:22.662Z,99601.41
2018-12-06T21:19:52.702Z,99605.66
2018-12-06T21:22:22.603Z,99603.05
2018-12-06T21:24:53.647Z,99601.65
2018-12-06T21:27:23.608Z,99602.64
2018-12-06T21:29:53.628Z,99602.97
2018-12-06T21:32:23.547Z,99605.92
2018-12-06T21:34:53.501Z,99593.48
2018-12-06T21:37:23.432Z,99591.21
2018-12-06T21:39:53.563Z,99595.08
2018-12-06T21:42:24.581Z,99582.23
2018-12-06T21:44:54.525Z,99576.98
2018-12-06T21:47:27.792Z,99576.84
2018-12-06T21:49:57.672Z,99574.44
2018-12-06T21:52:27.595Z,99573.53
2018-12-06T21:54:57.867Z,99570.02
2018-12-06T21:57:27.698Z,99567.83
2018-12-06T21:59:57.878Z,99562.87
2018-12-06T22:02:28.930Z,99563.23
2018-12-06T22:04:59.439Z,99557.16
2018-12-06T22:07:29.901Z,99558.95
2018-12-06T22:10:00.229Z,99554.34
2018-12-06T22:12:30.575Z,99564.73
2018-12-06T22:15:00.630Z,99556.80
2018-12-06T22:17:30.573Z,99563.91
2018-12-06T22:20:00.581Z,99560.98
2018-12-06T22:22:30.493Z,99552.42
2018-12-06T22:25:00.581Z,99556.92
2018-12-06T22:27:30.536Z,99553.50
2018-12-06T22:30:00.472Z,99547.62
2018-12-06T22:32:30.621Z,99549.08
2018-12-06T22:35:00.583Z,99548.20
2018-12-06T22:37:30.687Z,99544.01
2018-12-06T22:40:00.709Z,99539.41
2018-12-06T22:42:30.830Z,99535.11
2018-12-06T22:47:55.222Z,99531.84
2018-12-06T22:50:25.124Z,99527.41
2018-12-06T22:52:55.109Z,99535.75
2018-12-06T22:55:24.988Z,99534.63
2018-12-06T22:57:54.989Z,99540.92
2018-12-06T23:00:26.949Z,99533.02
2018-12-06T23:02:56.848Z,99533.79
2018-12-06T23:05:26.779Z,99533.31
2018-12-06T23:07:56.726Z,99528.70
2018-12-06T23:10:26.693Z,99528.70
2018-12-06T23:12:56.719Z,99525.41
2018-12-06T23:15:26.629Z,99525.91
2018-12-06T23:17:56.573Z,99525.17
2018-12-06T23:20:26.609Z,99509.58
2018-12-06T23:22:56.772Z,99519.29
2018-12-06T23:25:26.653Z,99518.68
2018-12-06T23:27:56.738Z,99519.42
2018-12-06T23:30:26.608Z,99510.11
2018-12-06T23:32:56.522Z,99509.47
2018-12-06T23:35:26.400Z,99510.91
2018-12-06T23:37:56.458Z,99510.27
2018-12-06T23:40:26.448Z,99513.37
2018-12-06T23:42:56.362Z,99505.18
2018-12-06T23:45:26.399Z,99511.23
2018-12-06T23:47:56.352Z,99506.66
2018-12-06T23:50:26.331Z,99508.46
2018-12-06T23:52:56.331Z,99511.80
2018-12-06T23:55:26.203Z,99512.31
2018-12-06T23:57:56.378Z,99511.04
