createdAt,value
2022-08-04T00:00:07.594Z,100546.00
2022-08-04T00:02:43.134Z,100547.16
2022-08-04T00:05:25.778Z,100551.41
2022-08-04T00:08:04.716Z,100547.25
2022-08-04T00:10:34.918Z,100553.53
2022-08-04T00:13:04.048Z,100554.84
2022-08-04T00:15:32.884Z,100552.41
2022-08-04T00:18:08.058Z,100546.56
2022-08-04T00:20:39.177Z,100546.06
2022-08-04T00:23:06.948Z,100550.06
2022-08-04T00:25:33.948Z,100549.37
2022-08-04T00:28:02.095Z,100550.06
2022-08-04T00:30:29.053Z,100550.78
2022-08-04T00:32:58.523Z,100552.94
2022-08-04T00:35:25.627Z,100548.25
2022-08-04T00:37:53.580Z,100552.34
2022-08-04T00:40:29.009Z,100560.25
2022-08-04T00:43:11.411Z,100562.06
2022-08-04T00:46:16.316Z,100562.06
2022-08-04T00:49:04.640Z,100562.13
2022-08-04T00:51:45.924Z,100572.84
2022-08-04T00:54:26.846Z,100582.59
2022-08-04T00:57:33.293Z,100570.19
2022-08-04T01:00:08.587Z,100573.09
2022-08-04T01:03:09.707Z,100578.03
2022-08-04T01:05:58.048Z,100578.28
2022-08-04T01:08:53.772Z,100574.03
2022-08-04T01:11:56.289Z,100574.78
2022-08-04T01:14:46.911Z,100572.59
2022-08-04T01:17:16.336Z,100576.72
2022-08-04T01:20:08.667Z,100567.38
2022-08-04T01:22:38.215Z,100578.75
2022-08-04T01:25:44.408Z,100580.16
2022-08-04T01:28:55.973Z,100585.03
2022-08-04T01:31:38.649Z,100586.13
2022-08-04T01:34:09.825Z,100583.53
2022-08-04T01:36:42.949Z,100582.81
2022-08-04T01:39:36.604Z,100582.22
2022-08-04T01:42:05.913Z,100580.81
2022-08-04T01:44:39.867Z,100574.16
2022-08-04T01:47:09.508Z,100577.81
2022-08-04T01:49:40.559Z,100571.47
2022-08-04T01:52:10.331Z,100574.06
2022-08-04T01:54:41.313Z,100578.97
2022-08-04T01:57:37.105Z,100578.22
2022-08-04T01:59:59.736Z,100572.00
2022-08-04T02:02:26.921Z,100571.94
2022-08-04T02:04:53.841Z,100572.25
2022-08-04T02:07:38.452Z,100569.56
2022-08-04T02:10:09.854Z,100578.03
2022-08-04T02:12:48.876Z,100574.94
2022-08-04T02:15:21.342Z,100572.91
2022-08-04T02:18:19.744Z,100569.66
2022-08-04T02:20:49.518Z,100567.56
2022-08-04T02:23:29.712Z,100570.34
2022-08-04T02:26:00.710Z,100565.91
2022-08-04T02:28:48.192Z,100563.72
2022-08-04T02:31:30.786Z,100562.13
2022-08-04T02:34:08.785Z,100556.34
2022-08-04T02:36:48.084Z,100561.50
2022-08-04T02:39:22.563Z,100560.59
2022-08-04T02:41:50.538Z,100557.28
2022-08-04T02:44:22.602Z,100567.47
2022-08-04T02:46:52.769Z,100566.63
2022-08-04T02:49:22.332Z,100562.75
2022-08-04T02:51:55.281Z,100566.47
2022-08-04T02:54:35.068Z,100565.50
2022-08-04T02:57:04.614Z,100562.09
2022-08-04T03:00:14.167Z,100564.31
2022-08-04T03:02:41.053Z,100566.19
2022-08-04T03:05:17.274Z,100564.41
2022-08-04T03:08:08.788Z,100569.28
2022-08-04T03:11:08.281Z,100562.97
2022-08-04T03:13:35.066Z,100568.50
2022-08-04T03:16:38.726Z,100565.66
2022-08-04T03:19:08.632Z,100570.31
2022-08-04T03:21:44.379Z,100565.25
2022-08-04T03:24:48.603Z,100566.56
2022-08-04T03:27:57.514Z,100557.75
2022-08-04T03:30:56.546Z,100571.06
2022-08-04T03:33:57.359Z,100573.69
2022-08-04T03:36:55.031Z,100577.88
2022-08-04T03:49:29.083Z,100578.75
2022-08-04T03:52:33.734Z,100583.19
2022-08-04T03:55:25.785Z,100586.59
2022-08-04T03:58:17.016Z,100592.13
2022-08-04T04:07:27.268Z,100587.38
2022-08-04T04:10:09.329Z,100597.09
2022-08-04T04:13:07.336Z,100593.47
2022-08-04T04:16:12.716Z,100593.47
2022-08-04T04:18:52.001Z,100596.56
2022-08-04T04:21:34.455Z,100597.22
2022-08-04T04:24:39.814Z,100590.09
2022-08-04T04:27:21.731Z,100593.41
2022-08-04T04:30:08.541Z,100592.25
2022-08-04T04:32:35.464Z,100590.13
2022-08-04T04:35:20.001Z,100593.37
2022-08-04T04:37:48.864Z,100595.88
2022-08-04T04:40:39.477Z,100592.75
2022-08-04T04:43:13.780Z,100596.91
2022-08-04T04:45:55.577Z,100594.03
2022-08-04T04:48:25.073Z,100598.03
2022-08-04T04:51:02.557Z,100602.91
2022-08-04T04:53:52.067Z,100599.00
2022-08-04T04:57:09.510Z,100608.06
2022-08-04T04:59:43.876Z,100608.06
2022-08-04T05:02:28.974Z,100609.34
2022-08-04T05:05:07.695Z,100607.34
2022-08-04T05:07:46.548Z,100605.75
2022-08-04T05:10:25.999Z,100606.19
2022-08-04T05:14:35.736Z,100606.09
2022-08-04T05:16:32.510Z,100617.94
2022-08-04T05:19:35.012Z,100612.75
2022-08-04T05:22:14.131Z,100623.91
2022-08-04T05:24:44.713Z,100616.94
2022-08-04T05:27:28.042Z,100620.44
2022-08-04T05:30:00.171Z,100625.28
2022-08-04T05:32:32.889Z,100633.81
2022-08-04T05:35:05.191Z,100636.94
2022-08-04T05:37:35.093Z,100629.34
2022-08-04T05:40:07.425Z,100635.62
2022-08-04T05:42:38.604Z,100637.25
2022-08-04T05:45:08.007Z,100638.41
2022-08-04T05:47:36.314Z,100638.25
2022-08-04T05:50:05.929Z,100646.09
2022-08-04T05:52:36.447Z,100645.25
2022-08-04T05:55:04.511Z,100645.84
2022-08-04T05:57:33.008Z,100640.84
2022-08-04T06:00:14.599Z,100652.91
2022-08-04T06:02:48.835Z,100646.72
2022-08-04T06:05:18.379Z,100650.63
2022-08-04T06:08:11.850Z,100645.53
2022-08-04T06:10:38.706Z,100637.81
2022-08-04T06:13:47.678Z,100646.78
2022-08-04T06:16:01.871Z,100652.00
2022-08-04T06:18:33.978Z,100654.22
2022-08-04T06:21:20.759Z,100652.88
2022-08-04T06:23:53.642Z,100654.00
2022-08-04T06:26:30.087Z,100656.91
2022-08-04T06:28:58.341Z,100651.53
2022-08-04T06:32:29.698Z,100649.22
2022-08-04T06:34:35.332Z,100652.00
2022-08-04T06:37:03.157Z,100653.56
2022-08-04T06:39:32.255Z,100653.06
2022-08-04T06:42:17.411Z,100648.03
2022-08-04T06:44:51.879Z,100645.25
2022-08-04T06:47:21.401Z,100644.97
2022-08-04T06:51:27.573Z,100639.00
2022-08-04T06:52:39.561Z,100642.81
2022-08-04T06:55:08.147Z,100644.44
2022-08-04T06:57:36.478Z,100640.34
2022-08-04T07:00:10.571Z,100642.41
2022-08-04T07:02:47.715Z,100615.06
2022-08-04T07:05:15.086Z,100644.69
2022-08-04T07:07:56.917Z,100647.59
2022-08-04T07:10:30.123Z,100647.37
2022-08-04T07:12:58.299Z,100649.53
2022-08-04T07:15:26.439Z,100643.84
2022-08-04T07:17:54.660Z,100644.03
2022-08-04T07:20:34.928Z,100653.44
2022-08-04T07:23:07.393Z,100648.72
2022-08-04T07:26:00.537Z,100645.31
2022-08-04T07:28:25.586Z,100643.72
2022-08-04T07:30:54.189Z,100644.41
2022-08-04T07:33:21.849Z,100634.06
2022-08-04T07:36:10.029Z,100622.00
2022-08-04T07:38:48.385Z,100621.31
2022-08-04T07:41:41.028Z,100626.66
2022-08-04T07:44:10.882Z,100626.69
2022-08-04T07:46:37.885Z,100624.31
2022-08-04T07:49:06.262Z,100620.88
2022-08-04T07:51:35.729Z,100619.91
2022-08-04T07:54:05.082Z,100626.19
2022-08-04T07:56:33.404Z,100618.75
2022-08-04T07:59:00.834Z,100611.91
2022-08-04T08:01:28.439Z,100595.91
2022-08-04T08:03:56.699Z,100610.66
2022-08-04T08:06:34.036Z,100614.78
2022-08-04T08:09:17.121Z,100604.91
2022-08-04T08:12:37.648Z,100602.81
2022-08-04T08:14:36.672Z,100607.19
2022-08-04T08:17:06.435Z,100602.00
2022-08-04T08:19:37.035Z,100606.75
2022-08-04T08:22:04.429Z,100600.34
2022-08-04T08:24:34.918Z,100606.09
2022-08-04T08:27:04.590Z,100605.22
2022-08-04T08:29:35.073Z,100596.78
2022-08-04T08:32:08.082Z,100604.03
2022-08-04T08:34:37.287Z,100595.88
2022-08-04T08:37:14.082Z,100598.47
2022-08-04T08:40:11.140Z,100601.53
2022-08-04T08:44:05.461Z,100604.69
2022-08-04T08:46:04.118Z,100593.03
2022-08-04T08:49:04.271Z,100590.34
2022-08-04T08:51:52.424Z,100592.59
2022-08-04T08:54:28.255Z,100595.88
2022-08-04T08:57:22.011Z,100602.50
2022-08-04T08:59:52.279Z,100605.75
2022-08-04T09:02:44.949Z,100596.84
2022-08-04T09:05:18.459Z,100591.50
2022-08-04T09:08:16.013Z,100597.06
2022-08-04T09:10:47.958Z,100587.81
2022-08-04T09:13:34.090Z,100590.88
2022-08-04T09:16:24.412Z,100583.34
2022-08-04T09:19:02.339Z,100588.91
2022-08-04T09:21:39.887Z,100575.69
2022-08-04T09:24:35.882Z,100590.69
2022-08-04T09:27:10.465Z,100580.56
2022-08-04T09:29:52.647Z,100586.03
2022-08-04T09:32:46.288Z,100584.16
2022-08-04T09:35:37.442Z,100580.53
2022-08-04T09:38:11.156Z,100574.31
2022-08-04T09:40:53.648Z,100573.00
2022-08-04T09:43:59.163Z,100566.56
2022-08-04T09:46:35.122Z,100568.16
2022-08-04T09:49:38.898Z,100572.63
2022-08-04T09:52:17.329Z,100562.09
2022-08-04T09:54:51.721Z,100559.13
2022-08-04T09:57:31.406Z,100561.09
2022-08-04T10:00:09.402Z,100555.87
2022-08-04T10:02:40.652Z,100556.38
2022-08-04T10:05:15.184Z,100550.19
2022-08-04T10:08:04.840Z,100542.03
2022-08-04T10:10:47.661Z,100543.28
2022-08-04T10:13:25.965Z,100541.38
2022-08-04T10:16:29.911Z,100541.13
2022-08-04T10:19:07.946Z,100535.63
2022-08-04T10:22:28.354Z,100533.38
2022-08-04T10:26:02.561Z,100534.56
2022-08-04T10:28:19.960Z,100534.25
2022-08-04T10:30:56.073Z,100520.69
2022-08-04T10:33:31.188Z,100522.84
2022-08-04T10:36:09.352Z,100526.19
2022-08-04T10:38:59.040Z,100517.75
2022-08-04T10:41:53.458Z,100514.84
2022-08-04T10:44:41.986Z,100519.59
2022-08-04T10:47:20.950Z,100516.88
2022-08-04T10:49:55.821Z,100521.03
2022-08-04T10:52:31.110Z,100505.09
2022-08-04T10:55:20.075Z,100502.06
2022-08-04T10:57:59.850Z,100499.31
2022-08-04T11:00:29.257Z,100495.03
2022-08-04T11:03:07.222Z,100498.37
2022-08-04T11:05:54.850Z,100496.47
2022-08-04T11:08:26.800Z,100494.97
2022-08-04T11:11:05.600Z,100484.91
2022-08-04T11:13:45.056Z,100486.25
2022-08-04T11:16:42.135Z,100480.91
2022-08-04T11:19:42.996Z,100475.81
2022-08-04T11:22:23.381Z,100478.09
2022-08-04T11:25:17.754Z,100480.00
2022-08-04T11:28:06.746Z,100478.78
2022-08-04T11:30:43.038Z,100484.91
2022-08-04T11:33:36.703Z,100488.44
2022-08-04T11:36:15.869Z,100478.78
2022-08-04T11:38:53.490Z,100463.63
2022-08-04T11:41:46.423Z,100461.16
2022-08-04T11:44:23.280Z,100464.34
2022-08-04T11:46:57.128Z,100466.66
2022-08-04T11:49:56.159Z,100457.47
2022-08-04T11:52:23.776Z,100461.03
2022-08-04T11:54:54.342Z,100455.66
2022-08-04T11:57:25.673Z,100453.34
2022-08-04T12:00:12.692Z,100453.16
2022-08-04T12:02:45.828Z,100451.56
2022-08-04T12:05:32.348Z,100441.34
2022-08-04T12:08:37.590Z,100443.59
2022-08-04T12:11:13.895Z,100440.37
2022-08-04T12:13:57.439Z,100430.47
2022-08-04T12:16:38.819Z,100425.31
2022-08-04T12:19:17.110Z,100426.44
2022-08-04T12:22:00.095Z,100417.69
2022-08-04T12:24:37.741Z,100415.53
2022-08-04T12:27:16.999Z,100416.63
2022-08-04T12:30:56.318Z,100410.91
2022-08-04T12:33:12.922Z,100410.31
2022-08-04T12:36:10.199Z,100405.47
2022-08-04T12:38:48.662Z,100404.75
2022-08-04T12:41:23.860Z,100401.91
2022-08-04T12:43:51.296Z,100401.88
2022-08-04T12:46:27.705Z,100396.97
2022-08-04T12:49:01.831Z,100401.84
2022-08-04T12:52:05.975Z,100401.19
2022-08-04T12:54:28.862Z,100396.97
2022-08-04T12:57:02.060Z,100386.44
2022-08-04T12:59:29.163Z,100383.00
2022-08-04T13:02:07.068Z,100382.91
2022-08-04T13:04:42.616Z,100384.12
2022-08-04T13:07:20.954Z,100389.91
2022-08-04T13:09:48.766Z,100375.16
2022-08-04T13:12:20.851Z,100379.37
2022-08-04T13:14:51.571Z,100377.91
2022-08-04T13:17:19.992Z,100372.34
2022-08-04T13:19:55.002Z,100370.50
2022-08-04T13:22:29.808Z,100370.41
2022-08-04T13:26:40.423Z,100373.97
2022-08-04T13:27:48.737Z,100371.19
2022-08-04T13:30:26.051Z,100364.72
2022-08-04T13:32:57.415Z,100363.13
2022-08-04T13:35:55.563Z,100363.13
2022-08-04T13:38:15.323Z,100347.50
2022-08-04T13:40:44.052Z,100346.44
2022-08-04T13:44:16.518Z,100340.38
2022-08-04T13:46:27.093Z,100344.94
2022-08-04T13:49:26.057Z,100337.97
2022-08-04T13:51:58.925Z,100335.94
2022-08-04T13:54:47.144Z,100329.81
2022-08-04T13:57:27.903Z,100335.34
2022-08-04T13:59:59.059Z,100330.34
2022-08-04T14:02:34.549Z,100329.72
2022-08-04T14:05:18.543Z,100325.19
2022-08-04T14:07:50.827Z,100316.28
2022-08-04T14:10:18.005Z,100317.69
2022-08-04T14:12:47.664Z,100312.94
2022-08-04T14:16:02.397Z,100307.63
2022-08-04T14:18:32.093Z,100307.66
2022-08-04T14:21:02.165Z,100307.38
2022-08-04T14:23:37.678Z,100297.34
2022-08-04T14:26:32.494Z,100300.75
2022-08-04T14:29:36.002Z,100304.03
2022-08-04T14:32:10.613Z,100297.19
2022-08-04T14:34:41.785Z,100296.44
2022-08-04T14:37:16.826Z,100296.22
2022-08-04T14:40:19.400Z,100290.47
2022-08-04T14:42:55.774Z,100292.62
2022-08-04T14:45:38.581Z,100287.09
2022-08-04T14:48:11.695Z,100289.47
2022-08-04T14:50:39.830Z,100280.81
2022-08-04T14:53:11.534Z,100281.03
2022-08-04T14:55:40.291Z,100282.31
2022-08-04T14:58:34.498Z,100280.66
2022-08-04T15:00:57.466Z,100275.22
2022-08-04T15:03:25.352Z,100278.69
2022-08-04T15:06:02.152Z,100281.75
2022-08-04T15:08:31.944Z,100281.03
2022-08-04T15:11:02.887Z,100286.09
2022-08-04T15:13:33.459Z,100281.66
2022-08-04T15:16:06.298Z,100285.91
2022-08-04T15:18:37.043Z,100286.00
2022-08-04T15:21:05.724Z,100284.34
2022-08-04T15:23:38.576Z,100279.31
2022-08-04T15:26:10.083Z,100281.16
2022-08-04T15:28:39.912Z,100268.81
2022-08-04T15:31:59.654Z,100273.06
2022-08-04T15:33:56.317Z,100268.34
2022-08-04T15:36:56.891Z,100269.16
2022-08-04T15:39:34.533Z,100271.75
2022-08-04T15:42:12.955Z,100261.88
2022-08-04T15:45:13.165Z,100272.62
2022-08-04T15:47:41.194Z,100261.88
2022-08-04T15:50:10.538Z,100261.69
2022-08-04T15:53:00.683Z,100264.59
2022-08-04T15:55:39.442Z,100255.22
2022-08-04T15:58:12.401Z,100259.00
2022-08-04T16:00:47.941Z,100251.53
2022-08-04T16:04:00.366Z,100247.00
2022-08-04T16:06:23.135Z,100248.28
2022-08-04T16:08:57.889Z,100248.31
2022-08-04T16:11:30.976Z,100260.50
2022-08-04T16:14:18.936Z,100251.31
2022-08-04T16:16:49.189Z,100251.53
2022-08-04T16:19:48.906Z,100244.44
2022-08-04T16:22:39.809Z,100246.44
2022-08-04T16:25:09.742Z,100241.69
2022-08-04T16:27:42.566Z,100241.53
2022-08-04T16:30:15.077Z,100234.19
2022-08-04T16:32:44.796Z,100242.44
2022-08-04T16:35:26.176Z,100236.16
2022-08-04T16:38:11.547Z,100228.25
2022-08-04T16:40:43.713Z,100224.75
2022-08-04T16:43:13.872Z,100230.28
2022-08-04T16:45:54.326Z,100231.25
2022-08-04T16:48:28.701Z,100234.00
2022-08-04T16:51:04.588Z,100227.56
2022-08-04T16:53:52.671Z,100231.94
2022-08-04T16:56:30.201Z,100240.50
2022-08-04T16:59:06.960Z,100239.91
2022-08-04T17:01:34.739Z,100236.03
2022-08-04T17:04:06.656Z,100238.69
2022-08-04T17:06:36.327Z,100231.75
2022-08-04T17:09:11.350Z,100234.16
2022-08-04T17:11:39.107Z,100236.25
2022-08-04T17:14:06.794Z,100234.03
2022-08-04T17:16:36.625Z,100234.59
2022-08-04T17:19:05.874Z,100235.38
2022-08-04T17:21:35.786Z,100239.63
2022-08-04T17:24:15.528Z,100241.63
2022-08-04T17:29:44.319Z,100241.13
2022-08-04T17:32:21.489Z,100240.03
2022-08-04T17:34:55.300Z,100241.06
2022-08-04T17:37:52.607Z,100240.72
2022-08-04T17:40:22.463Z,100242.72
2022-08-04T17:44:03.362Z,100242.59
2022-08-04T17:46:28.212Z,100245.75
2022-08-04T17:49:00.560Z,100252.50
2022-08-04T17:52:04.271Z,100247.41
2022-08-04T17:54:37.438Z,100251.25
2022-08-04T17:57:21.614Z,100238.22
2022-08-04T17:59:57.618Z,100251.41
2022-08-04T18:02:33.048Z,100246.94
2022-08-04T18:05:07.973Z,100251.91
2022-08-04T18:08:35.247Z,100248.34
2022-08-04T18:10:51.626Z,100253.97
2022-08-04T18:13:25.919Z,100255.41
2022-08-04T18:16:04.178Z,100257.25
2022-08-04T18:18:31.775Z,100256.19
2022-08-04T18:21:03.496Z,100261.09
2022-08-04T18:23:33.098Z,100264.09
2022-08-04T18:26:02.164Z,100266.94
2022-08-04T18:31:17.561Z,100265.41
2022-08-04T18:33:44.421Z,100274.28
2022-08-04T18:36:34.827Z,100275.63
2022-08-04T18:39:13.574Z,100282.53
2022-08-04T18:41:51.637Z,100281.34
2022-08-04T18:44:32.684Z,100289.56
2022-08-04T18:47:23.275Z,100295.72
2022-08-04T18:50:58.480Z,100297.75
2022-08-04T18:52:45.300Z,100302.72
2022-08-04T18:55:33.978Z,100293.56
2022-08-04T18:58:07.202Z,100304.38
2022-08-04T19:00:50.585Z,100310.28
2022-08-04T19:03:22.850Z,100315.47
2022-08-04T19:05:51.310Z,100314.91
2022-08-04T19:08:33.240Z,100315.06
2022-08-04T19:11:35.211Z,100319.94
2022-08-04T19:13:54.789Z,100317.94
2022-08-04T19:16:31.988Z,100310.19
2022-08-04T19:19:00.886Z,100318.34
2022-08-04T19:21:59.251Z,100315.75
2022-08-04T19:27:06.859Z,100322.16
2022-08-04T19:29:41.243Z,100315.34
2022-08-04T19:32:14.422Z,100318.13
2022-08-04T19:34:45.805Z,100315.56
2022-08-04T19:37:57.126Z,100318.87
2022-08-04T19:40:09.500Z,100329.75
2022-08-04T19:42:37.405Z,100330.72
2022-08-04T19:45:05.222Z,100329.59
2022-08-04T19:48:11.334Z,100325.41
2022-08-04T19:50:23.785Z,100329.34
2022-08-04T19:52:52.592Z,100332.91
2022-08-04T19:58:12.222Z,100339.28
2022-08-04T20:00:51.138Z,100338.03
2022-08-04T20:03:20.428Z,100339.75
2022-08-04T20:05:53.626Z,100343.09
2022-08-04T20:08:24.064Z,100337.44
2022-08-04T20:10:52.535Z,100337.22
2022-08-04T20:13:22.571Z,100336.41
2022-08-04T20:15:57.616Z,100338.87
2022-08-04T20:18:36.078Z,100341.38
2022-08-04T20:21:23.901Z,100343.59
2022-08-04T20:23:52.699Z,100343.84
2022-08-04T20:26:20.300Z,100341.34
2022-08-04T20:28:51.895Z,100350.66
2022-08-04T20:31:19.198Z,100345.34
2022-08-04T20:33:53.820Z,100353.22
2022-08-04T20:36:22.739Z,100357.69
2022-08-04T20:38:54.721Z,100361.41
2022-08-04T20:41:22.506Z,100358.94
2022-08-04T20:43:50.175Z,100364.97
2022-08-04T20:46:25.562Z,100365.47
2022-08-04T20:48:57.166Z,100366.31
2022-08-04T20:51:32.145Z,100364.75
2022-08-04T20:54:02.324Z,100360.19
2022-08-04T20:56:30.958Z,100361.16
2022-08-04T20:59:00.081Z,100364.00
2022-08-04T21:01:30.250Z,100364.19
2022-08-04T21:04:27.951Z,100371.66
2022-08-04T21:06:57.457Z,100367.06
2022-08-04T21:09:26.706Z,100373.25
2022-08-04T21:12:07.431Z,100373.81
2022-08-04T21:14:36.041Z,100370.28
2022-08-04T21:17:03.070Z,100381.47
2022-08-04T21:19:31.832Z,100372.91
2022-08-04T21:21:58.832Z,100375.47
2022-08-04T21:24:26.271Z,100372.91
2022-08-04T21:26:56.512Z,100382.59
2022-08-04T21:29:29.608Z,100375.84
2022-08-04T21:32:05.959Z,100383.75
2022-08-04T21:34:38.473Z,100388.91
2022-08-04T21:37:09.900Z,100389.81
2022-08-04T21:39:50.988Z,100389.91
2022-08-04T21:42:28.072Z,100400.47
2022-08-04T21:44:57.351Z,100393.13
2022-08-04T21:47:24.278Z,100400.19
2022-08-04T21:49:56.500Z,100399.31
2022-08-04T21:52:24.921Z,100406.25
2022-08-04T21:54:54.487Z,100412.44
2022-08-04T21:57:24.922Z,100414.72
2022-08-04T21:59:52.833Z,100411.72
2022-08-04T22:02:19.798Z,100408.12
2022-08-04T22:04:48.401Z,100410.50
2022-08-04T22:07:16.710Z,100416.78
2022-08-04T22:10:00.123Z,100408.31
2022-08-04T22:12:29.852Z,100411.91
2022-08-04T22:14:59.416Z,100405.50
2022-08-04T22:17:35.124Z,100417.66
2022-08-04T22:20:02.927Z,100415.19
2022-08-04T22:22:34.689Z,100418.84
2022-08-04T22:25:12.284Z,100426.97
2022-08-04T22:28:01.071Z,100420.91
2022-08-04T22:30:33.123Z,100425.81
2022-08-04T22:33:07.643Z,100422.97
2022-08-04T22:35:43.967Z,100424.91
2022-08-04T22:38:27.943Z,100424.59
2022-08-04T22:41:07.345Z,100424.78
2022-08-04T22:43:37.493Z,100428.69
2022-08-04T22:46:20.285Z,100435.41
2022-08-04T22:48:48.799Z,100426.31
2022-08-04T22:51:16.703Z,100425.78
2022-08-04T22:53:49.021Z,100420.03
2022-08-04T22:56:37.231Z,100420.28
2022-08-04T22:59:04.635Z,100424.13
2022-08-04T23:01:57.919Z,100427.56
2022-08-04T23:04:18.384Z,100422.56
2022-08-04T23:06:45.471Z,100419.97
2022-08-04T23:09:16.222Z,100418.66
2022-08-04T23:11:43.820Z,100417.00
2022-08-04T23:14:10.842Z,100424.03
2022-08-04T23:16:40.380Z,100419.44
2022-08-04T23:19:09.754Z,100425.50
2022-08-04T23:21:40.606Z,100418.03
2022-08-04T23:24:07.741Z,100415.78
2022-08-04T23:26:36.318Z,100408.62
2022-08-04T23:29:03.858Z,100411.75
2022-08-04T23:31:40.804Z,100422.38
2022-08-04T23:34:12.337Z,100420.59
2022-08-04T23:36:39.667Z,100414.31
2022-08-04T23:39:06.669Z,100415.47
2022-08-04T23:41:54.083Z,100414.81
2022-08-04T23:44:25.857Z,100409.78
2022-08-04T23:47:03.880Z,100419.06
2022-08-04T23:49:40.771Z,100412.59
2022-08-04T23:52:27.731Z,100412.19
2022-08-04T23:55:01.123Z,100415.38
2022-08-04T23:58:06.324Z,100416.06
