createdAt,value
2023-04-09T00:01:30.808Z,99.90
2023-04-09T00:03:59.304Z,99.90
2023-04-09T00:06:27.702Z,99.90
2023-04-09T00:08:54.870Z,99.90
2023-04-09T00:11:22.393Z,99.90
2023-04-09T00:13:49.488Z,99.90
2023-04-09T00:16:16.651Z,99.90
2023-04-09T00:18:44.229Z,99.90
2023-04-09T00:21:12.321Z,99.90
2023-04-09T00:23:41.263Z,99.90
2023-04-09T00:26:09.340Z,99.90
2023-04-09T00:28:36.846Z,99.90
2023-04-09T00:31:04.362Z,99.90
2023-04-09T00:33:34.677Z,99.90
2023-04-09T00:36:02.553Z,99.90
2023-04-09T00:38:30.963Z,99.90
2023-04-09T00:40:58.770Z,99.90
2023-04-09T00:43:27.409Z,99.90
2023-04-09T00:45:55.041Z,99.90
2023-04-09T00:48:22.981Z,99.90
2023-04-09T00:50:50.488Z,99.90
2023-04-09T00:53:19.581Z,99.90
2023-04-09T00:55:47.239Z,99.90
2023-04-09T00:58:15.337Z,99.90
2023-04-09T01:00:43.058Z,99.90
2023-04-09T01:03:11.042Z,99.90
2023-04-09T01:06:01.275Z,99.90
2023-04-09T01:08:43.544Z,99.90
2023-04-09T01:11:18.731Z,99.90
2023-04-09T01:13:56.427Z,99.90
2023-04-09T01:16:24.790Z,99.90
2023-04-09T01:19:09.882Z,99.90
2023-04-09T01:21:39.315Z,99.90
2023-04-09T01:24:13.166Z,99.90
2023-04-09T01:26:54.875Z,99.90
2023-04-09T01:29:24.202Z,99.90
2023-04-09T01:31:52.913Z,99.90
2023-04-09T01:34:23.573Z,99.90
2023-04-09T01:36:55.534Z,99.90
2023-04-09T01:39:23.897Z,99.90
2023-04-09T01:41:51.865Z,99.90
2023-04-09T01:44:20.782Z,99.90
2023-04-09T01:46:48.739Z,99.90
2023-04-09T01:49:18.509Z,99.90
2023-04-09T01:51:47.556Z,99.90
2023-04-09T01:54:15.964Z,99.90
2023-04-09T01:56:45.530Z,99.90
2023-04-09T01:59:13.396Z,99.90
2023-04-09T02:02:12.653Z,99.90
2023-04-09T02:04:47.607Z,99.90
2023-04-09T02:07:34.717Z,99.90
2023-04-09T02:10:02.720Z,99.90
2023-04-09T02:12:33.415Z,99.90
2023-04-09T02:15:02.356Z,99.90
2023-04-09T02:17:29.572Z,99.90
2023-04-09T02:19:57.265Z,99.90
2023-04-09T02:22:26.323Z,99.90
2023-04-09T02:24:54.103Z,99.90
2023-04-09T02:27:21.980Z,99.90
2023-04-09T02:29:52.405Z,99.90
2023-04-09T02:32:19.579Z,99.90
2023-04-09T02:34:46.727Z,99.90
2023-04-09T02:37:14.526Z,99.90
2023-04-09T02:39:42.279Z,99.90
2023-04-09T02:42:09.444Z,99.90
2023-04-09T02:44:36.572Z,99.90
2023-04-09T02:47:03.837Z,99.90
2023-04-09T02:49:30.989Z,99.90
2023-04-09T02:51:59.962Z,99.90
2023-04-09T02:54:27.373Z,99.90
2023-04-09T02:56:54.485Z,99.90
2023-04-09T02:59:21.582Z,99.90
2023-04-09T03:01:49.477Z,99.90
2023-04-09T03:04:17.149Z,99.90
2023-04-09T03:06:44.434Z,99.90
2023-04-09T03:09:11.508Z,99.90
2023-04-09T03:11:38.731Z,99.90
2023-04-09T03:14:05.983Z,99.90
2023-04-09T03:16:34.334Z,99.90
2023-04-09T03:19:01.919Z,99.90
2023-04-09T03:21:29.440Z,99.90
2023-04-09T03:23:56.642Z,99.90
2023-04-09T03:26:26.748Z,99.90
2023-04-09T03:28:54.393Z,99.90
2023-04-09T03:31:21.909Z,99.90
2023-04-09T03:33:52.133Z,99.90
2023-04-09T03:36:20.792Z,99.90
2023-04-09T03:38:52.999Z,99.90
2023-04-09T03:41:20.679Z,99.90
2023-04-09T03:43:49.299Z,99.90
2023-04-09T03:46:18.075Z,99.90
2023-04-09T03:48:46.173Z,99.90
2023-04-09T03:51:17.377Z,99.90
2023-04-09T03:53:44.862Z,99.90
2023-04-09T03:56:12.985Z,99.90
2023-04-09T03:58:40.818Z,99.90
2023-04-09T04:01:07.946Z,99.90
2023-04-09T04:03:36.119Z,99.90
2023-04-09T04:06:04.630Z,99.90
2023-04-09T04:08:31.719Z,99.90
2023-04-09T04:11:10.679Z,99.90
2023-04-09T04:13:39.375Z,99.90
2023-04-09T04:16:11.425Z,99.90
2023-04-09T04:18:38.746Z,99.90
2023-04-09T04:21:07.288Z,99.90
2023-04-09T04:23:36.326Z,99.90
2023-04-09T04:26:13.325Z,99.90
2023-04-09T04:28:40.990Z,99.90
2023-04-09T04:31:13.741Z,99.90
2023-04-09T04:33:42.693Z,99.90
2023-04-09T04:36:15.754Z,99.90
2023-04-09T04:38:43.144Z,99.90
2023-04-09T04:41:12.170Z,99.90
2023-04-09T04:43:42.010Z,99.90
2023-04-09T04:46:09.381Z,99.90
2023-04-09T04:48:36.871Z,99.90
2023-04-09T04:51:04.132Z,99.90
2023-04-09T04:53:31.479Z,99.90
2023-04-09T04:55:58.989Z,99.90
2023-04-09T04:58:26.279Z,99.90
2023-04-09T05:00:56.808Z,99.90
2023-04-09T05:03:27.006Z,99.90
2023-04-09T05:05:55.085Z,99.90
2023-04-09T05:08:22.215Z,99.90
2023-04-09T05:10:50.046Z,99.90
2023-04-09T05:13:17.324Z,99.90
2023-04-09T05:15:44.478Z,99.90
2023-04-09T05:18:12.139Z,99.90
2023-04-09T05:20:40.321Z,99.90
2023-04-09T05:23:10.371Z,99.90
2023-04-09T05:25:39.900Z,99.90
2023-04-09T05:28:07.598Z,99.90
2023-04-09T05:30:35.836Z,99.90
2023-04-09T05:33:03.859Z,99.90
2023-04-09T05:35:35.476Z,99.90
2023-04-09T05:38:03.236Z,99.90
2023-04-09T05:40:31.217Z,99.90
2023-04-09T05:42:58.654Z,99.90
2023-04-09T05:45:26.197Z,99.90
2023-04-09T05:47:53.425Z,99.90
2023-04-09T05:50:21.040Z,99.90
2023-04-09T05:52:48.132Z,99.90
2023-04-09T05:55:15.917Z,99.90
2023-04-09T05:57:48.856Z,99.90
2023-04-09T06:00:18.667Z,99.90
2023-04-09T06:02:46.142Z,99.90
2023-04-09T06:05:13.512Z,99.90
2023-04-09T06:07:41.029Z,99.90
2023-04-09T06:10:09.366Z,99.90
2023-04-09T06:12:38.078Z,99.90
2023-04-09T06:15:06.568Z,99.90
2023-04-09T06:17:36.965Z,99.90
2023-04-09T06:20:05.122Z,99.90
2023-04-09T06:22:32.907Z,99.90
2023-04-09T06:25:02.030Z,99.90
2023-04-09T06:27:29.601Z,99.90
2023-04-09T06:29:56.956Z,99.90
2023-04-09T06:32:24.113Z,99.90
2023-04-09T06:34:51.445Z,99.90
2023-04-09T06:37:18.643Z,99.90
2023-04-09T06:39:58.106Z,99.90
2023-04-09T06:42:28.394Z,99.90
2023-04-09T06:44:56.113Z,99.90
2023-04-09T06:47:25.153Z,99.90
2023-04-09T06:49:52.720Z,99.90
2023-04-09T06:52:22.740Z,99.90
2023-04-09T06:54:49.941Z,99.90
2023-04-09T06:57:20.060Z,99.90
2023-04-09T06:59:50.283Z,99.90
2023-04-09T07:02:17.840Z,99.90
2023-04-09T07:04:45.190Z,99.90
2023-04-09T07:07:12.840Z,99.90
2023-04-09T07:09:40.083Z,99.90
2023-04-09T07:12:08.484Z,99.90
2023-04-09T07:14:35.775Z,99.90
2023-04-09T07:17:02.958Z,99.90
2023-04-09T07:19:30.079Z,99.90
2023-04-09T07:21:57.478Z,99.90
2023-04-09T07:24:26.871Z,99.90
2023-04-09T07:26:54.888Z,99.90
2023-04-09T07:29:22.695Z,99.90
2023-04-09T07:31:50.457Z,99.90
2023-04-09T07:34:18.158Z,99.90
2023-04-09T07:36:45.295Z,99.90
2023-04-09T07:39:12.440Z,99.90
2023-04-09T07:41:50.542Z,99.90
2023-04-09T07:44:18.696Z,99.90
2023-04-09T07:46:46.876Z,99.90
2023-04-09T07:49:14.212Z,99.90
2023-04-09T07:51:42.721Z,99.90
2023-04-09T07:54:09.967Z,96.30
2023-04-09T07:56:37.226Z,96.10
2023-04-09T07:59:05.597Z,94.90
2023-04-09T08:01:33.029Z,92.90
2023-04-09T08:04:00.290Z,95.80
2023-04-09T08:06:27.782Z,94.50
2023-04-09T08:08:55.206Z,94.30
2023-04-09T08:11:25.504Z,95.70
2023-04-09T08:13:53.162Z,96.00
2023-04-09T08:16:21.599Z,94.30
2023-04-09T08:18:48.876Z,94.30
2023-04-09T08:21:16.507Z,96.10
2023-04-09T08:23:43.945Z,96.00
2023-04-09T08:26:14.121Z,98.00
2023-04-09T08:28:42.138Z,99.40
2023-04-09T08:31:12.399Z,98.80
2023-04-09T08:33:39.474Z,99.50
2023-04-09T08:36:11.552Z,99.90
2023-04-09T08:38:39.045Z,99.10
2023-04-09T08:41:06.564Z,98.00
2023-04-09T08:43:56.266Z,97.10
2023-04-09T08:46:25.100Z,97.20
2023-04-09T08:48:52.742Z,95.50
2023-04-09T08:51:23.230Z,93.80
2023-04-09T08:54:03.921Z,92.80
2023-04-09T08:56:32.140Z,93.00
2023-04-09T08:58:59.567Z,93.50
2023-04-09T09:01:31.467Z,93.60
2023-04-09T09:04:09.277Z,94.40
2023-04-09T09:06:38.917Z,92.70
2023-04-09T09:09:11.887Z,94.10
2023-04-09T09:11:41.653Z,92.50
2023-04-09T09:14:10.931Z,92.80
2023-04-09T09:16:45.134Z,94.30
2023-04-09T09:19:27.377Z,95.70
2023-04-09T09:22:00.755Z,96.50
2023-04-09T09:24:28.140Z,96.00
2023-04-09T09:26:55.901Z,95.10
2023-04-09T09:29:23.228Z,99.90
2023-04-09T09:31:52.145Z,97.10
2023-04-09T09:34:21.843Z,94.90
2023-04-09T09:36:49.138Z,97.20
2023-04-09T09:39:17.946Z,95.30
2023-04-09T09:41:46.567Z,95.90
2023-04-09T09:44:31.979Z,97.80
2023-04-09T09:47:01.664Z,95.80
2023-04-09T09:49:28.887Z,96.00
2023-04-09T09:51:59.752Z,96.70
2023-04-09T09:54:43.034Z,92.60
2023-04-09T09:57:16.570Z,92.40
2023-04-09T10:00:04.622Z,94.80
2023-04-09T10:02:43.675Z,95.00
2023-04-09T10:05:11.593Z,94.30
2023-04-09T10:07:39.622Z,96.10
2023-04-09T10:10:09.006Z,95.80
2023-04-09T10:12:36.717Z,94.70
2023-04-09T10:15:06.534Z,95.70
2023-04-09T10:17:33.851Z,96.50
2023-04-09T10:20:36.336Z,99.20
2023-04-09T10:23:09.925Z,99.90
2023-04-09T10:25:37.356Z,98.00
2023-04-09T10:28:20.031Z,96.00
2023-04-09T10:30:47.636Z,94.00
2023-04-09T10:33:17.344Z,94.70
2023-04-09T10:35:48.015Z,95.80
2023-04-09T10:38:15.923Z,96.70
2023-04-09T10:40:52.333Z,98.00
2023-04-09T10:43:21.211Z,96.00
2023-04-09T10:45:53.635Z,96.20
2023-04-09T10:48:26.370Z,95.20
2023-04-09T10:50:53.871Z,96.30
2023-04-09T10:53:26.393Z,97.20
2023-04-09T10:55:56.016Z,97.10
2023-04-09T10:58:23.455Z,96.00
2023-04-09T11:00:51.604Z,97.00
2023-04-09T11:03:27.883Z,95.60
2023-04-09T11:06:02.653Z,95.30
2023-04-09T11:08:32.462Z,95.60
2023-04-09T11:11:01.785Z,95.70
2023-04-09T11:13:31.671Z,97.90
2023-04-09T11:16:01.661Z,97.40
2023-04-09T11:18:31.152Z,97.90
2023-04-09T11:21:01.038Z,97.60
2023-04-09T11:23:28.734Z,97.70
2023-04-09T11:25:57.254Z,97.90
2023-04-09T11:28:26.335Z,96.80
2023-04-09T11:30:53.992Z,97.50
2023-04-09T11:33:21.507Z,97.40
2023-04-09T11:35:49.235Z,98.40
2023-04-09T11:38:16.755Z,98.20
2023-04-09T11:40:51.714Z,98.00
2023-04-09T11:43:21.176Z,97.90
2023-04-09T11:45:49.429Z,97.20
2023-04-09T11:48:22.051Z,95.10
2023-04-09T11:50:49.968Z,95.20
2023-04-09T11:53:18.472Z,95.30
2023-04-09T11:55:48.621Z,97.40
2023-04-09T11:58:15.819Z,96.50
2023-04-09T12:00:43.157Z,97.90
2023-04-09T12:03:12.077Z,94.90
2023-04-09T12:06:05.929Z,93.70
2023-04-09T12:09:28.958Z,97.70
2023-04-09T12:12:47.752Z,97.40
2023-04-09T12:15:23.507Z,97.50
2023-04-09T12:17:53.818Z,96.70
2023-04-09T12:20:39.875Z,97.90
2023-04-09T12:23:09.493Z,97.60
2023-04-09T12:25:39.554Z,98.10
2023-04-09T12:28:08.107Z,99.20
2023-04-09T12:30:35.704Z,98.30
2023-04-09T12:33:05.042Z,98.90
2023-04-09T12:35:34.895Z,97.80
2023-04-09T12:38:02.102Z,98.80
2023-04-09T12:40:29.498Z,98.70
2023-04-09T12:42:56.761Z,98.90
2023-04-09T12:45:24.258Z,97.30
2023-04-09T12:47:52.190Z,98.10
2023-04-09T12:50:19.904Z,97.60
2023-04-09T12:52:47.510Z,97.40
2023-04-09T12:55:14.934Z,99.20
2023-04-09T12:57:47.339Z,97.50
2023-04-09T13:00:15.699Z,97.00
2023-04-09T13:02:43.146Z,98.10
2023-04-09T13:05:10.774Z,98.00
2023-04-09T13:07:37.941Z,99.00
2023-04-09T13:10:05.560Z,98.30
2023-04-09T13:12:32.843Z,99.30
2023-04-09T13:15:00.494Z,99.90
2023-04-09T13:17:27.732Z,99.30
2023-04-09T13:19:54.927Z,99.50
2023-04-09T13:22:22.413Z,99.20
2023-04-09T13:24:49.619Z,99.90
2023-04-09T13:27:17.745Z,98.80
2023-04-09T13:29:44.906Z,98.40
2023-04-09T13:32:12.124Z,99.90
2023-04-09T13:34:39.738Z,99.90
2023-04-09T13:37:07.100Z,99.90
2023-04-09T13:39:34.214Z,99.90
2023-04-09T13:42:07.208Z,99.90
2023-04-09T13:44:42.489Z,99.90
2023-04-09T13:47:11.406Z,99.90
2023-04-09T13:49:42.285Z,99.90
2023-04-09T13:52:10.860Z,99.90
2023-04-09T13:54:38.077Z,99.90
2023-04-09T13:57:05.384Z,99.90
2023-04-09T13:59:32.532Z,99.90
2023-04-09T14:02:00.239Z,99.90
2023-04-09T14:04:28.151Z,99.90
2023-04-09T14:06:55.926Z,99.90
2023-04-09T14:09:23.454Z,99.90
2023-04-09T14:11:51.970Z,99.90
2023-04-09T14:14:20.135Z,99.90
2023-04-09T14:16:48.727Z,99.90
2023-04-09T14:19:16.550Z,99.90
2023-04-09T14:21:43.890Z,99.90
2023-04-09T14:24:11.186Z,99.90
2023-04-09T14:26:38.568Z,99.90
2023-04-09T14:29:05.920Z,99.90
2023-04-09T14:31:33.193Z,99.90
2023-04-09T14:34:03.319Z,99.90
2023-04-09T14:36:32.598Z,99.90
2023-04-09T14:39:03.608Z,99.90
2023-04-09T14:41:34.482Z,99.90
2023-04-09T14:44:01.830Z,99.90
2023-04-09T14:46:29.033Z,99.90
2023-04-09T14:48:56.194Z,99.90
2023-04-09T14:51:23.641Z,99.90
2023-04-09T14:53:50.766Z,99.90
2023-04-09T14:56:17.883Z,99.90
2023-04-09T14:58:45.347Z,99.90
2023-04-09T15:01:12.642Z,99.90
2023-04-09T15:03:42.265Z,99.90
2023-04-09T15:06:09.781Z,99.90
2023-04-09T15:08:37.234Z,99.90
2023-04-09T15:11:04.739Z,99.90
2023-04-09T15:13:31.944Z,99.90
2023-04-09T15:15:59.182Z,99.90
2023-04-09T15:18:26.396Z,99.90
2023-04-09T15:20:53.809Z,99.90
2023-04-09T15:23:21.126Z,99.90
2023-04-09T15:25:48.614Z,99.90
2023-04-09T15:28:16.012Z,99.90
2023-04-09T15:30:43.281Z,99.90
2023-04-09T15:33:10.646Z,99.90
2023-04-09T15:35:38.049Z,99.90
2023-04-09T15:38:05.435Z,99.90
2023-04-09T15:40:32.781Z,99.90
2023-04-09T15:43:00.020Z,99.90
2023-04-09T15:45:27.397Z,99.90
2023-04-09T15:47:54.717Z,99.90
2023-04-09T15:50:25.270Z,99.90
2023-04-09T15:52:52.554Z,99.90
2023-04-09T15:55:19.875Z,99.90
2023-04-09T15:57:47.212Z,99.90
2023-04-09T16:00:15.783Z,99.90
2023-04-09T16:02:43.559Z,99.90
2023-04-09T16:05:11.113Z,99.90
2023-04-09T16:07:39.772Z,99.90
2023-04-09T16:10:07.479Z,99.90
2023-04-09T16:12:34.640Z,99.90
2023-04-09T16:15:02.543Z,99.90
2023-04-09T16:17:30.613Z,99.90
2023-04-09T16:19:57.965Z,99.90
2023-04-09T16:22:25.305Z,99.90
2023-04-09T16:24:52.559Z,99.90
2023-04-09T16:27:19.862Z,99.90
2023-04-09T16:29:47.096Z,99.90
2023-04-09T16:32:14.894Z,99.90
2023-04-09T16:34:42.269Z,99.90
2023-04-09T16:37:09.745Z,99.90
2023-04-09T16:39:37.405Z,99.90
2023-04-09T16:42:04.620Z,99.90
2023-04-09T16:44:32.026Z,99.90
2023-04-09T16:46:59.677Z,99.90
2023-04-09T16:49:27.914Z,99.90
2023-04-09T16:51:57.307Z,99.90
2023-04-09T16:54:24.527Z,99.90
2023-04-09T16:56:52.098Z,99.90
2023-04-09T16:59:21.168Z,99.90
2023-04-09T17:01:49.277Z,99.90
2023-04-09T17:04:16.562Z,99.90
2023-04-09T17:06:43.940Z,99.90
2023-04-09T17:09:11.418Z,99.90
2023-04-09T17:11:38.696Z,99.90
2023-04-09T17:14:06.613Z,99.90
2023-04-09T17:16:33.868Z,99.90
2023-04-09T17:19:01.497Z,99.90
2023-04-09T17:21:28.826Z,99.90
2023-04-09T17:23:56.436Z,99.90
2023-04-09T17:26:25.290Z,99.90
2023-04-09T17:28:53.131Z,99.90
2023-04-09T17:31:24.227Z,99.90
2023-04-09T17:33:52.438Z,99.90
2023-04-09T17:36:21.598Z,99.90
2023-04-09T17:38:53.153Z,99.90
2023-04-09T17:41:20.708Z,99.90
2023-04-09T17:43:48.767Z,99.90
2023-04-09T17:46:17.371Z,99.90
2023-04-09T17:48:45.196Z,99.90
2023-04-09T17:51:19.817Z,99.90
2023-04-09T17:53:48.262Z,99.90
2023-04-09T17:56:17.188Z,99.90
2023-04-09T17:58:45.315Z,99.90
2023-04-09T18:01:13.787Z,99.90
2023-04-09T18:03:46.153Z,99.90
2023-04-09T18:06:15.558Z,99.90
2023-04-09T18:08:43.526Z,99.90
2023-04-09T18:11:13.230Z,99.90
2023-04-09T18:13:41.090Z,99.90
2023-04-09T18:16:12.666Z,99.90
2023-04-09T18:18:40.018Z,99.90
2023-04-09T18:21:07.259Z,99.90
2023-04-09T18:23:34.559Z,99.90
2023-04-09T18:26:01.957Z,99.90
2023-04-09T18:28:29.529Z,99.90
2023-04-09T18:30:57.850Z,99.90
2023-04-09T18:33:25.846Z,99.90
2023-04-09T18:35:53.214Z,99.90
2023-04-09T18:38:21.268Z,99.90
2023-04-09T18:40:48.466Z,99.90
2023-04-09T18:43:15.617Z,99.90
2023-04-09T18:45:42.966Z,99.90
2023-04-09T18:48:10.238Z,99.90
2023-04-09T18:50:37.544Z,99.90
2023-04-09T18:53:05.852Z,99.90
2023-04-09T18:55:37.988Z,99.90
2023-04-09T18:58:12.993Z,99.90
2023-04-09T19:00:40.229Z,99.90
2023-04-09T19:03:08.616Z,99.90
2023-04-09T19:05:36.348Z,99.90
2023-04-09T19:08:06.874Z,99.90
2023-04-09T19:10:34.083Z,99.90
2023-04-09T19:13:01.169Z,99.90
2023-04-09T19:15:31.406Z,99.90
2023-04-09T19:17:58.621Z,99.90
2023-04-09T19:20:25.822Z,99.90
2023-04-09T19:22:54.621Z,99.90
2023-04-09T19:25:22.947Z,99.90
2023-04-09T19:27:50.223Z,99.90
2023-04-09T19:30:17.338Z,99.90
2023-04-09T19:32:46.019Z,99.90
2023-04-09T19:35:13.320Z,99.90
2023-04-09T19:37:40.957Z,99.90
2023-04-09T19:40:08.784Z,99.90
2023-04-09T19:42:35.973Z,99.90
2023-04-09T19:45:03.546Z,99.90
2023-04-09T19:47:30.826Z,99.90
2023-04-09T19:49:58.189Z,99.90
2023-04-09T19:52:26.082Z,99.90
2023-04-09T19:54:56.513Z,99.90
2023-04-09T19:57:24.047Z,99.90
2023-04-09T19:59:52.398Z,99.90
2023-04-09T20:02:19.848Z,99.90
2023-04-09T20:04:47.202Z,99.90
2023-04-09T20:07:15.630Z,99.90
2023-04-09T20:09:43.742Z,99.90
2023-04-09T20:12:11.106Z,99.90
2023-04-09T20:14:39.523Z,99.90
2023-04-09T20:17:09.012Z,99.90
2023-04-09T20:19:36.602Z,99.90
2023-04-09T20:22:03.779Z,99.90
2023-04-09T20:24:30.937Z,99.90
2023-04-09T20:26:59.817Z,99.90
2023-04-09T20:29:27.602Z,99.90
2023-04-09T20:31:55.219Z,99.90
2023-04-09T20:34:26.888Z,99.90
2023-04-09T20:36:55.192Z,99.90
2023-04-09T20:39:25.063Z,99.90
2023-04-09T20:41:52.410Z,99.90
2023-04-09T20:44:19.673Z,99.90
2023-04-09T20:46:47.501Z,99.90
2023-04-09T20:49:15.050Z,99.90
2023-04-09T20:51:42.317Z,99.90
2023-04-09T20:54:10.029Z,99.90
2023-04-09T20:56:37.261Z,99.90
2023-04-09T20:59:04.679Z,99.90
2023-04-09T21:01:32.541Z,99.90
2023-04-09T21:04:00.150Z,99.90
2023-04-09T21:06:27.508Z,99.90
2023-04-09T21:08:56.952Z,99.90
2023-04-09T21:11:25.348Z,99.90
2023-04-09T21:13:55.096Z,99.90
2023-04-09T21:16:23.420Z,99.90
2023-04-09T21:18:51.808Z,99.90
2023-04-09T21:21:19.321Z,99.90
2023-04-09T21:23:47.283Z,99.90
2023-04-09T21:26:15.200Z,99.90
2023-04-09T21:28:43.194Z,99.90
2023-04-09T21:31:11.508Z,99.90
2023-04-09T21:33:41.708Z,99.90
2023-04-09T21:36:09.100Z,99.90
2023-04-09T21:38:36.760Z,99.90
2023-04-09T21:41:04.195Z,99.90
2023-04-09T21:43:31.569Z,99.90
2023-04-09T21:45:59.679Z,99.90
2023-04-09T21:48:28.467Z,99.90
2023-04-09T21:50:55.627Z,99.90
2023-04-09T21:53:22.751Z,99.90
2023-04-09T21:55:50.047Z,99.90
2023-04-09T21:58:17.541Z,99.90
2023-04-09T22:00:45.044Z,99.90
2023-04-09T22:03:12.769Z,99.90
2023-04-09T22:05:40.008Z,99.90
2023-04-09T22:08:07.488Z,99.90
2023-04-09T22:10:34.824Z,99.90
2023-04-09T22:13:01.928Z,99.90
2023-04-09T22:15:29.235Z,99.90
2023-04-09T22:17:56.480Z,99.90
2023-04-09T22:20:26.330Z,99.90
2023-04-09T22:22:56.460Z,99.90
2023-04-09T22:25:23.713Z,99.90
2023-04-09T22:27:52.411Z,99.90
2023-04-09T22:30:20.960Z,99.90
2023-04-09T22:32:51.763Z,99.90
2023-04-09T22:35:19.338Z,99.90
2023-04-09T22:37:47.324Z,99.90
2023-04-09T22:40:16.146Z,99.90
2023-04-09T22:42:44.377Z,99.90
2023-04-09T22:45:11.858Z,99.90
2023-04-09T22:47:39.237Z,99.90
2023-04-09T22:50:07.365Z,99.90
2023-04-09T22:52:34.757Z,99.90
2023-04-09T22:55:02.163Z,99.90
2023-04-09T22:57:30.181Z,99.90
2023-04-09T22:59:57.987Z,99.90
2023-04-09T23:02:25.240Z,99.90
2023-04-09T23:04:52.552Z,99.90
2023-04-09T23:07:19.785Z,99.90
2023-04-09T23:09:47.244Z,99.90
2023-04-09T23:12:14.450Z,99.90
2023-04-09T23:14:41.648Z,99.90
2023-04-09T23:17:11.659Z,99.90
2023-04-09T23:19:38.827Z,99.90
2023-04-09T23:22:06.428Z,99.90
2023-04-09T23:24:35.988Z,99.90
2023-04-09T23:27:03.348Z,99.90
2023-04-09T23:29:30.468Z,99.90
2023-04-09T23:31:57.610Z,99.90
2023-04-09T23:34:24.771Z,99.90
2023-04-09T23:36:52.189Z,99.90
2023-04-09T23:39:19.453Z,99.90
2023-04-09T23:41:46.698Z,99.90
2023-04-09T23:44:13.949Z,99.90
2023-04-09T23:46:41.790Z,99.90
2023-04-09T23:49:08.918Z,99.90
2023-04-09T23:51:36.508Z,99.90
2023-04-09T23:54:03.957Z,99.90
2023-04-09T23:56:31.529Z,99.90
2023-04-09T23:58:58.697Z,99.90
