createdAt,value
2023-03-29T00:01:36.705Z,22.08
2023-03-29T00:04:06.604Z,16.38
2023-03-29T00:06:34.117Z,20.30
2023-03-29T00:09:05.731Z,18.20
2023-03-29T00:11:32.957Z,18.27
2023-03-29T00:14:00.663Z,20.27
2023-03-29T00:16:27.390Z,18.65
2023-03-29T00:18:53.993Z,16.05
2023-03-29T00:21:20.832Z,19.37
2023-03-29T00:23:47.460Z,22.70
2023-03-29T00:26:14.189Z,20.35
2023-03-29T00:28:40.956Z,22.73
2023-03-29T00:31:17.310Z,19.83
2023-03-29T00:33:44.356Z,19.47
2023-03-29T00:36:18.692Z,22.05
2023-03-29T00:38:45.598Z,20.23
2023-03-29T00:41:15.323Z,20.80
2023-03-29T00:43:57.376Z,27.77
2023-03-29T00:46:26.204Z,22.83
2023-03-29T00:48:57.133Z,20.20
2023-03-29T00:51:28.030Z,30.50
2023-03-29T00:53:59.684Z,20.40
2023-03-29T00:56:35.331Z,23.27
2023-03-29T00:59:19.763Z,22.57
2023-03-29T01:02:00.125Z,25.67
2023-03-29T01:04:47.696Z,20.58
2023-03-29T01:07:21.466Z,25.98
2023-03-29T01:09:54.266Z,31.08
2023-03-29T01:12:26.952Z,23.27
2023-03-29T01:14:58.849Z,28.50
2023-03-29T01:17:25.945Z,19.33
2023-03-29T01:19:59.017Z,23.75
2023-03-29T01:22:42.656Z,25.08
2023-03-29T01:25:21.336Z,19.20
2023-03-29T01:27:54.203Z,21.35
2023-03-29T01:30:29.020Z,21.58
2023-03-29T01:33:23.974Z,20.08
2023-03-29T01:35:58.025Z,18.58
2023-03-29T01:38:31.231Z,23.67
2023-03-29T01:40:58.284Z,23.25
2023-03-29T01:43:31.477Z,19.65
2023-03-29T01:46:29.528Z,20.00
2023-03-29T01:49:17.560Z,22.75
2023-03-29T01:51:53.347Z,19.60
2023-03-29T01:54:24.651Z,24.60
2023-03-29T01:56:57.382Z,17.73
2023-03-29T01:59:29.268Z,20.83
2023-03-29T02:02:00.758Z,21.02
2023-03-29T02:04:34.277Z,23.17
2023-03-29T02:07:09.055Z,23.02
2023-03-29T02:09:38.391Z,20.02
2023-03-29T02:12:09.024Z,22.30
2023-03-29T02:14:35.960Z,20.77
2023-03-29T02:17:23.465Z,24.20
2023-03-29T02:20:22.486Z,21.40
2023-03-29T02:23:02.347Z,22.88
2023-03-29T02:25:29.643Z,25.65
2023-03-29T02:27:57.028Z,24.63
2023-03-29T02:30:27.222Z,23.10
2023-03-29T02:33:11.009Z,21.90
2023-03-29T02:36:17.767Z,20.02
2023-03-29T02:38:44.955Z,19.30
2023-03-29T02:41:12.279Z,16.48
2023-03-29T02:43:41.121Z,21.40
2023-03-29T02:46:08.120Z,20.75
2023-03-29T02:48:37.685Z,17.17
2023-03-29T02:51:13.277Z,20.88
2023-03-29T02:53:44.098Z,21.33
2023-03-29T02:56:11.130Z,20.07
2023-03-29T02:58:38.735Z,17.20
2023-03-29T03:01:09.757Z,21.95
2023-03-29T03:03:36.671Z,20.13
2023-03-29T03:06:03.768Z,18.98
2023-03-29T03:08:30.382Z,20.87
2023-03-29T03:10:57.378Z,18.83
2023-03-29T03:13:24.051Z,21.67
2023-03-29T03:15:50.686Z,18.15
2023-03-29T03:18:17.713Z,19.13
2023-03-29T03:20:46.641Z,21.57
2023-03-29T03:23:13.360Z,21.35
2023-03-29T03:25:40.021Z,23.17
2023-03-29T03:28:07.041Z,20.77
2023-03-29T03:30:34.814Z,20.35
2023-03-29T03:33:01.611Z,16.00
2023-03-29T03:35:28.590Z,19.73
2023-03-29T03:37:55.428Z,18.38
2023-03-29T03:40:22.186Z,18.88
2023-03-29T03:42:48.794Z,16.08
2023-03-29T03:45:15.809Z,18.33
2023-03-29T03:47:42.443Z,16.00
2023-03-29T03:50:09.404Z,18.02
2023-03-29T03:52:36.405Z,17.13
2023-03-29T03:55:03.234Z,18.70
2023-03-29T03:57:29.938Z,13.50
2023-03-29T03:59:56.714Z,15.10
2023-03-29T04:02:23.484Z,18.23
2023-03-29T04:04:50.189Z,14.07
2023-03-29T04:07:18.019Z,16.02
2023-03-29T04:09:45.262Z,14.27
2023-03-29T04:12:12.169Z,15.00
2023-03-29T04:14:38.817Z,13.95
2023-03-29T04:17:05.761Z,14.73
2023-03-29T04:19:32.520Z,13.23
2023-03-29T04:21:59.070Z,13.67
2023-03-29T04:24:25.656Z,15.75
2023-03-29T04:26:52.344Z,13.77
2023-03-29T04:29:18.982Z,13.75
2023-03-29T04:31:45.674Z,12.52
2023-03-29T04:34:12.260Z,11.73
2023-03-29T04:36:40.856Z,9.68
2023-03-29T04:39:08.230Z,12.65
2023-03-29T04:41:35.262Z,12.18
2023-03-29T04:44:02.698Z,9.27
2023-03-29T04:46:30.313Z,12.50
2023-03-29T04:48:57.453Z,10.48
2023-03-29T04:51:24.465Z,10.45
2023-03-29T04:53:51.504Z,8.23
2023-03-29T04:56:18.021Z,8.52
2023-03-29T04:58:44.717Z,11.03
2023-03-29T05:01:11.765Z,8.82
2023-03-29T05:03:38.632Z,8.40
2023-03-29T05:06:07.405Z,10.45
2023-03-29T05:08:38.579Z,8.95
2023-03-29T05:11:15.476Z,7.13
2023-03-29T05:13:42.787Z,10.82
2023-03-29T05:16:11.338Z,7.07
2023-03-29T05:18:38.795Z,6.40
2023-03-29T05:21:06.471Z,7.38
2023-03-29T05:23:34.407Z,8.53
2023-03-29T05:26:01.289Z,9.52
2023-03-29T05:28:27.806Z,10.00
2023-03-29T05:31:04.540Z,5.45
2023-03-29T05:34:44.417Z,7.93
2023-03-29T05:37:14.532Z,9.07
2023-03-29T05:39:43.467Z,10.63
2023-03-29T05:42:12.473Z,10.65
2023-03-29T05:44:44.880Z,16.83
2023-03-29T05:47:37.885Z,10.95
2023-03-29T05:50:05.855Z,10.57
2023-03-29T05:52:43.890Z,11.02
2023-03-29T05:55:13.352Z,8.40
2023-03-29T05:57:42.444Z,10.15
2023-03-29T06:00:34.527Z,11.48
2023-03-29T06:03:27.281Z,11.23
2023-03-29T06:06:03.965Z,12.02
2023-03-29T06:08:32.696Z,8.93
2023-03-29T06:11:09.100Z,8.80
2023-03-29T06:13:37.594Z,9.10
2023-03-29T06:16:40.721Z,11.93
2023-03-29T06:23:16.365Z,15.00
2023-03-29T06:25:55.546Z,8.55
2023-03-29T06:29:07.421Z,9.73
2023-03-29T06:31:35.572Z,9.37
2023-03-29T06:34:04.985Z,10.38
2023-03-29T06:37:08.087Z,8.43
2023-03-29T06:39:57.085Z,9.93
2023-03-29T06:42:33.108Z,10.35
2023-03-29T06:45:15.039Z,8.67
2023-03-29T06:47:51.055Z,14.43
2023-03-29T06:50:27.567Z,10.65
2023-03-29T06:52:56.619Z,14.38
2023-03-29T06:55:36.557Z,9.23
2023-03-29T06:58:14.048Z,12.27
2023-03-29T07:01:04.876Z,10.07
2023-03-29T07:03:46.684Z,11.45
2023-03-29T07:20:05.119Z,8.48
2023-03-29T07:22:35.070Z,12.05
2023-03-29T07:25:05.477Z,9.57
2023-03-29T07:30:21.781Z,9.52
2023-03-29T07:32:59.274Z,8.55
2023-03-29T07:39:01.927Z,7.90
2023-03-29T07:41:28.597Z,9.97
2023-03-29T07:43:56.030Z,11.10
2023-03-29T07:46:23.201Z,9.48
2023-03-29T07:48:49.826Z,10.48
2023-03-29T07:51:17.018Z,10.55
2023-03-29T07:53:43.898Z,13.00
2023-03-29T07:56:10.525Z,11.13
2023-03-29T07:58:37.821Z,8.77
2023-03-29T08:01:10.961Z,12.32
2023-03-29T08:03:41.941Z,10.77
2023-03-29T08:06:10.288Z,9.97
2023-03-29T08:08:52.733Z,10.70
2023-03-29T08:11:19.361Z,8.57
2023-03-29T08:13:46.751Z,13.45
2023-03-29T08:16:15.084Z,12.18
2023-03-29T08:18:45.047Z,9.70
2023-03-29T08:21:13.148Z,8.18
2023-03-29T08:23:50.408Z,11.20
2023-03-29T08:26:17.525Z,10.15
2023-03-29T08:28:44.913Z,6.35
2023-03-29T08:31:14.067Z,9.07
2023-03-29T08:33:42.880Z,7.95
2023-03-29T08:36:10.523Z,9.38
2023-03-29T08:38:37.388Z,8.80
2023-03-29T08:41:26.225Z,7.93
2023-03-29T08:44:02.320Z,7.23
2023-03-29T08:46:35.775Z,9.27
2023-03-29T08:49:06.309Z,9.65
2023-03-29T08:51:38.538Z,6.35
2023-03-29T08:54:14.171Z,6.43
2023-03-29T08:56:45.634Z,5.27
2023-03-29T08:59:23.222Z,6.53
2023-03-29T09:01:53.874Z,6.47
2023-03-29T09:04:27.160Z,6.40
2023-03-29T09:06:55.579Z,7.38
2023-03-29T09:09:24.245Z,5.93
2023-03-29T09:12:25.322Z,7.25
2023-03-29T09:15:28.453Z,6.03
2023-03-29T09:17:55.148Z,7.53
2023-03-29T09:20:44.872Z,5.75
2023-03-29T09:23:29.560Z,6.57
2023-03-29T09:29:14.219Z,15.48
2023-03-29T09:31:47.146Z,5.45
2023-03-29T09:34:21.885Z,6.30
2023-03-29T09:37:03.258Z,4.63
2023-03-29T09:39:48.476Z,6.05
2023-03-29T09:42:19.986Z,4.93
2023-03-29T09:44:57.313Z,7.57
2023-03-29T09:47:43.522Z,5.57
2023-03-29T09:50:29.672Z,4.67
2023-03-29T09:52:59.953Z,6.30
2023-03-29T09:55:31.585Z,6.80
2023-03-29T09:58:02.186Z,6.43
2023-03-29T10:00:29.492Z,5.75
2023-03-29T10:03:01.793Z,5.33
2023-03-29T10:05:36.958Z,6.55
2023-03-29T10:08:22.624Z,7.20
2023-03-29T10:10:49.922Z,9.35
2023-03-29T10:13:29.080Z,7.18
2023-03-29T10:16:05.594Z,7.00
2023-03-29T10:18:33.669Z,7.75
2023-03-29T10:21:04.629Z,10.15
2023-03-29T10:23:40.382Z,7.70
2023-03-29T10:26:30.599Z,10.05
2023-03-29T10:29:00.607Z,10.50
2023-03-29T10:31:33.465Z,8.45
2023-03-29T10:34:07.636Z,10.63
2023-03-29T10:36:37.436Z,11.77
2023-03-29T10:39:06.270Z,16.67
2023-03-29T10:41:35.973Z,9.13
2023-03-29T10:44:08.717Z,13.90
2023-03-29T10:46:47.316Z,17.88
2023-03-29T10:49:25.903Z,12.35
2023-03-29T10:51:55.772Z,10.43
2023-03-29T10:54:24.440Z,12.50
2023-03-29T10:56:56.144Z,11.73
2023-03-29T10:59:49.565Z,15.25
2023-03-29T11:02:22.815Z,12.60
2023-03-29T11:05:29.902Z,13.80
2023-03-29T11:08:05.835Z,12.97
2023-03-29T11:10:56.493Z,12.57
2023-03-29T11:13:54.906Z,10.35
2023-03-29T11:16:27.663Z,11.30
2023-03-29T11:19:15.720Z,10.95
2023-03-29T11:22:16.243Z,8.80
2023-03-29T11:25:08.230Z,12.73
2023-03-29T11:28:03.131Z,5.78
2023-03-29T11:30:51.931Z,12.10
2023-03-29T11:33:33.052Z,11.77
2023-03-29T11:36:14.676Z,12.23
2023-03-29T11:39:05.572Z,15.07
2023-03-29T11:41:38.138Z,12.75
2023-03-29T11:44:19.012Z,16.83
2023-03-29T11:46:58.906Z,11.95
2023-03-29T11:49:37.094Z,11.47
2023-03-29T11:52:14.999Z,11.68
2023-03-29T11:54:45.521Z,10.45
2023-03-29T11:57:26.253Z,12.77
2023-03-29T12:00:05.337Z,6.78
2023-03-29T12:02:55.399Z,19.30
2023-03-29T12:05:40.602Z,9.43
2023-03-29T12:08:15.767Z,9.40
2023-03-29T12:11:12.364Z,7.38
2023-03-29T12:13:51.986Z,9.43
2023-03-29T12:16:27.453Z,9.70
2023-03-29T12:19:02.725Z,7.05
2023-03-29T12:21:31.092Z,10.77
2023-03-29T12:24:02.422Z,9.02
2023-03-29T12:26:57.956Z,9.93
2023-03-29T12:29:43.611Z,12.20
2023-03-29T12:32:41.086Z,10.75
2023-03-29T12:35:38.106Z,8.50
2023-03-29T12:38:10.889Z,8.68
2023-03-29T12:41:17.654Z,9.07
2023-03-29T12:43:45.848Z,8.53
2023-03-29T12:46:24.525Z,10.25
2023-03-29T12:49:13.476Z,8.18
2023-03-29T12:51:42.492Z,9.20
2023-03-29T12:54:26.806Z,14.23
2023-03-29T12:57:01.167Z,6.17
2023-03-29T12:59:39.513Z,10.73
2023-03-29T13:02:24.504Z,11.18
2023-03-29T13:04:55.806Z,8.75
2023-03-29T13:07:22.685Z,7.55
2023-03-29T13:09:51.201Z,9.50
2023-03-29T13:12:27.154Z,14.43
2023-03-29T13:14:57.882Z,10.57
2023-03-29T13:17:44.909Z,12.57
2023-03-29T13:20:17.146Z,15.13
2023-03-29T13:22:55.915Z,9.97
2023-03-29T13:25:41.358Z,10.52
2023-03-29T13:28:38.594Z,10.23
2023-03-29T13:31:27.574Z,11.32
2023-03-29T13:34:20.419Z,16.70
2023-03-29T13:37:36.604Z,23.23
2023-03-29T13:40:53.124Z,10.25
2023-03-29T13:43:19.639Z,13.25
2023-03-29T13:46:01.100Z,11.13
2023-03-29T13:48:37.690Z,23.20
2023-03-29T13:51:22.278Z,11.20
2023-03-29T13:54:13.271Z,16.77
2023-03-29T13:57:27.880Z,16.70
2023-03-29T14:00:00.685Z,11.40
2023-03-29T14:02:49.746Z,9.43
2023-03-29T14:05:24.741Z,13.67
2023-03-29T14:07:53.350Z,12.15
2023-03-29T14:10:27.459Z,14.93
2023-03-29T14:12:56.615Z,11.85
2023-03-29T14:15:27.740Z,14.07
2023-03-29T14:17:58.975Z,11.57
2023-03-29T14:20:32.894Z,22.88
2023-03-29T14:23:01.695Z,13.00
2023-03-29T14:25:32.333Z,16.55
2023-03-29T14:28:00.395Z,20.13
2023-03-29T14:30:29.084Z,15.43
2023-03-29T14:32:56.741Z,12.25
2023-03-29T14:35:32.353Z,15.27
2023-03-29T14:38:01.816Z,9.00
2023-03-29T14:40:31.191Z,10.82
2023-03-29T14:43:00.698Z,11.67
2023-03-29T14:45:27.443Z,11.38
2023-03-29T14:47:54.535Z,10.98
2023-03-29T14:50:28.723Z,16.10
2023-03-29T14:53:04.518Z,11.15
2023-03-29T14:55:31.954Z,8.30
2023-03-29T14:58:00.326Z,8.15
2023-03-29T15:00:30.389Z,10.43
2023-03-29T15:03:14.862Z,11.23
2023-03-29T15:05:49.966Z,9.98
2023-03-29T15:08:29.521Z,10.70
2023-03-29T15:10:56.539Z,14.43
2023-03-29T15:13:24.692Z,13.32
2023-03-29T15:15:58.995Z,10.75
2023-03-29T15:18:33.003Z,9.85
2023-03-29T15:21:01.960Z,8.60
2023-03-29T15:23:36.978Z,14.05
2023-03-29T15:26:23.871Z,9.50
2023-03-29T15:28:57.590Z,14.45
2023-03-29T15:31:34.870Z,10.65
2023-03-29T15:34:12.725Z,9.20
2023-03-29T15:36:46.744Z,10.10
2023-03-29T15:39:17.618Z,15.48
2023-03-29T15:41:51.378Z,10.25
2023-03-29T15:44:25.427Z,12.18
2023-03-29T15:46:52.571Z,9.53
2023-03-29T15:49:19.713Z,12.55
2023-03-29T15:51:49.492Z,10.38
2023-03-29T15:54:18.217Z,8.63
2023-03-29T15:56:52.636Z,7.65
2023-03-29T15:59:19.675Z,8.27
2023-03-29T16:01:46.905Z,10.00
2023-03-29T16:04:23.436Z,7.95
2023-03-29T16:06:54.545Z,9.32
2023-03-29T16:09:26.091Z,8.63
2023-03-29T16:11:54.831Z,9.23
2023-03-29T16:14:33.877Z,8.55
2023-03-29T16:17:01.641Z,11.50
2023-03-29T16:19:31.272Z,14.82
2023-03-29T16:21:59.078Z,11.15
2023-03-29T16:24:32.681Z,12.00
2023-03-29T16:27:01.588Z,12.65
2023-03-29T16:29:28.791Z,11.43
2023-03-29T16:31:55.619Z,11.43
2023-03-29T16:34:22.901Z,9.98
2023-03-29T16:36:50.105Z,13.47
2023-03-29T16:39:18.635Z,13.05
2023-03-29T16:41:48.368Z,9.13
2023-03-29T16:44:20.084Z,15.13
2023-03-29T16:46:48.359Z,13.07
2023-03-29T16:49:18.691Z,11.33
2023-03-29T16:51:47.163Z,12.52
2023-03-29T16:54:14.488Z,10.98
2023-03-29T16:56:41.327Z,10.40
2023-03-29T16:59:09.124Z,6.80
2023-03-29T17:01:37.108Z,12.10
2023-03-29T17:04:04.329Z,8.80
2023-03-29T17:06:33.224Z,9.57
2023-03-29T17:09:03.218Z,12.60
2023-03-29T17:11:29.862Z,13.43
2023-03-29T17:13:56.740Z,12.80
2023-03-29T17:16:23.594Z,13.15
2023-03-29T17:18:50.697Z,8.63
2023-03-29T17:21:17.440Z,15.95
2023-03-29T17:23:44.356Z,12.45
2023-03-29T17:26:12.073Z,13.37
2023-03-29T17:28:40.258Z,15.07
2023-03-29T17:31:08.033Z,9.13
2023-03-29T17:33:36.266Z,14.70
2023-03-29T17:36:05.396Z,10.15
2023-03-29T17:38:34.399Z,12.93
2023-03-29T17:41:02.160Z,15.77
2023-03-29T17:43:32.767Z,11.00
2023-03-29T17:46:02.882Z,16.17
2023-03-29T17:48:29.917Z,15.77
2023-03-29T17:50:57.846Z,14.13
2023-03-29T17:53:24.966Z,10.30
2023-03-29T17:55:57.507Z,14.57
2023-03-29T17:58:28.046Z,12.18
2023-03-29T18:01:33.086Z,15.25
2023-03-29T18:08:23.147Z,16.90
2023-03-29T18:11:17.190Z,13.45
2023-03-29T18:14:05.364Z,16.85
2023-03-29T18:16:46.910Z,15.35
2023-03-29T18:19:13.987Z,14.93
2023-03-29T18:21:41.175Z,12.45
2023-03-29T18:24:13.283Z,12.13
2023-03-29T18:26:43.728Z,12.98
2023-03-29T18:29:11.450Z,13.77
2023-03-29T18:31:41.175Z,11.70
2023-03-29T18:34:08.930Z,11.38
2023-03-29T18:36:39.112Z,11.38
2023-03-29T18:39:06.092Z,9.40
2023-03-29T18:41:34.661Z,14.43
2023-03-29T18:44:01.709Z,8.77
2023-03-29T18:46:31.255Z,10.15
2023-03-29T18:49:18.537Z,9.68
2023-03-29T18:51:46.382Z,9.02
2023-03-29T18:54:14.025Z,10.75
2023-03-29T18:56:48.136Z,7.30
2023-03-29T18:59:44.528Z,6.63
2023-03-29T19:02:17.001Z,11.45
2023-03-29T19:04:48.183Z,5.97
2023-03-29T19:07:14.698Z,7.53
2023-03-29T19:09:41.812Z,6.03
2023-03-29T19:12:08.752Z,5.35
2023-03-29T19:14:38.568Z,5.07
2023-03-29T19:17:05.734Z,4.60
2023-03-29T19:19:42.530Z,5.85
2023-03-29T19:22:09.177Z,6.20
2023-03-29T19:24:38.172Z,5.88
2023-03-29T19:27:10.175Z,6.25
2023-03-29T19:29:50.277Z,5.82
2023-03-29T19:32:17.282Z,4.63
2023-03-29T19:34:43.904Z,8.97
2023-03-29T19:37:13.894Z,7.50
2023-03-29T19:39:41.488Z,8.95
2023-03-29T19:42:08.166Z,8.52
2023-03-29T19:44:44.289Z,9.63
2023-03-29T19:47:14.026Z,6.57
2023-03-29T19:49:56.697Z,7.25
2023-03-29T19:52:54.744Z,8.60
2023-03-29T19:56:17.372Z,8.13
2023-03-29T19:58:44.324Z,10.73
2023-03-29T20:04:33.741Z,6.75
2023-03-29T20:10:16.920Z,7.72
2023-03-29T20:12:43.623Z,9.05
2023-03-29T20:15:12.919Z,9.47
2023-03-29T20:17:40.954Z,6.78
2023-03-29T20:20:13.726Z,8.70
2023-03-29T20:22:46.433Z,7.40
2023-03-29T20:25:51.610Z,11.98
2023-03-29T20:31:31.820Z,7.80
2023-03-29T20:34:18.680Z,10.77
2023-03-29T20:37:16.809Z,6.97
2023-03-29T20:39:53.220Z,13.77
2023-03-29T20:42:29.007Z,6.07
2023-03-29T20:48:03.632Z,9.15
2023-03-29T20:50:37.019Z,7.97
2023-03-29T20:53:11.316Z,10.77
2023-03-29T20:55:45.163Z,5.13
2023-03-29T20:58:25.963Z,9.02
2023-03-29T21:00:52.940Z,8.60
2023-03-29T21:03:22.260Z,7.35
2023-03-29T21:05:58.366Z,10.48
2023-03-29T21:15:06.999Z,10.00
2023-03-29T21:17:38.848Z,8.00
2023-03-29T21:20:40.637Z,8.90
2023-03-29T21:26:44.859Z,15.07
2023-03-29T21:29:17.556Z,9.32
2023-03-29T21:32:23.711Z,11.73
2023-03-29T21:35:00.221Z,12.73
2023-03-29T21:37:30.282Z,11.57
2023-03-29T21:40:16.641Z,14.45
2023-03-29T21:42:59.573Z,6.18
2023-03-29T21:48:36.734Z,11.30
2023-03-29T21:51:44.923Z,10.33
2023-03-29T22:05:55.136Z,10.20
2023-03-29T22:08:29.553Z,12.40
2023-03-29T22:10:57.229Z,14.05
2023-03-29T22:13:26.507Z,9.73
2023-03-29T22:15:59.101Z,15.15
2023-03-29T22:18:44.273Z,14.20
2023-03-29T22:21:18.478Z,15.03
2023-03-29T22:23:50.025Z,21.35
2023-03-29T22:26:21.158Z,9.48
2023-03-29T22:28:55.026Z,17.02
2023-03-29T22:31:23.618Z,9.32
2023-03-29T22:33:50.994Z,14.93
2023-03-29T22:36:23.747Z,17.60
2023-03-29T22:38:51.759Z,16.23
2023-03-29T22:41:19.658Z,12.70
2023-03-29T22:43:46.452Z,12.65
2023-03-29T22:46:19.284Z,17.10
2023-03-29T22:48:46.557Z,7.13
2023-03-29T22:51:16.878Z,8.32
2023-03-29T22:53:43.989Z,15.38
2023-03-29T22:56:23.860Z,14.07
2023-03-29T22:58:50.642Z,12.37
2023-03-29T23:01:17.332Z,15.77
2023-03-29T23:03:44.551Z,14.93
2023-03-29T23:06:11.870Z,18.15
2023-03-29T23:08:38.936Z,14.73
2023-03-29T23:11:08.336Z,17.60
2023-03-29T23:13:35.192Z,16.95
2023-03-29T23:16:03.852Z,14.93
2023-03-29T23:18:32.556Z,10.95
2023-03-29T23:21:00.336Z,12.82
2023-03-29T23:23:28.273Z,14.53
2023-03-29T23:25:56.163Z,15.00
2023-03-29T23:28:27.137Z,12.13
2023-03-29T23:31:08.506Z,13.50
2023-03-29T23:33:36.689Z,16.80
2023-03-29T23:36:08.950Z,12.47
2023-03-29T23:38:38.721Z,13.80
2023-03-29T23:41:08.687Z,12.90
2023-03-29T23:43:39.309Z,16.40
2023-03-29T23:46:11.484Z,18.98
2023-03-29T23:48:41.721Z,22.37
2023-03-29T23:51:10.399Z,14.23
2023-03-29T23:53:42.125Z,17.05
2023-03-29T23:56:09.254Z,9.60
2023-03-29T23:58:38.161Z,10.63
