createdAt,value
2018-02-01T00:01:23.276Z,67.39
2018-02-01T00:03:50.968Z,67.79
2018-02-01T00:06:18.708Z,66.56
2018-02-01T00:08:46.357Z,65.44
2018-02-01T00:11:14.064Z,67.67
2018-02-01T00:13:41.828Z,67.18
2018-02-01T00:16:09.492Z,67.94
2018-02-01T00:18:37.147Z,66.28
2018-02-01T00:21:04.753Z,66.16
2018-02-01T00:23:32.371Z,65.13
2018-02-01T00:26:00.157Z,66.51
2018-02-01T00:28:27.774Z,67.47
2018-02-01T00:30:55.483Z,67.91
2018-02-01T00:33:23.130Z,67.89
2018-02-01T00:35:55.978Z,67.20
2018-02-01T00:38:23.618Z,67.45
2018-02-01T00:41:01.115Z,67.34
2018-02-01T00:43:37.287Z,67.30
2018-02-01T01:16:45.650Z,68.19
2018-02-01T01:19:13.325Z,66.57
2018-02-01T01:21:41.082Z,67.58
2018-02-01T01:24:08.769Z,67.79
2018-02-01T01:26:36.400Z,68.61
2018-02-01T01:29:04.060Z,66.85
2018-02-01T01:35:02.301Z,68.24
2018-02-01T01:37:30.082Z,68.47
2018-02-01T01:39:57.752Z,67.89
2018-02-01T01:42:25.401Z,67.82
2018-02-01T01:48:27.187Z,67.66
2018-02-01T01:51:00.677Z,68.05
2018-02-01T01:53:28.401Z,65.66
2018-02-01T01:55:56.470Z,67.92
2018-02-01T01:58:24.111Z,67.33
2018-02-01T02:00:53.484Z,68.55
2018-02-01T02:03:21.126Z,67.59
2018-02-01T02:05:48.814Z,67.97
2018-02-01T02:08:16.447Z,67.40
2018-02-01T02:10:44.077Z,67.54
2018-02-01T02:13:11.778Z,67.13
2018-02-01T02:15:39.538Z,66.06
2018-02-01T02:18:07.269Z,67.50
2018-02-01T02:20:34.944Z,67.38
2018-02-01T02:23:02.538Z,67.68
2018-02-01T02:25:30.209Z,67.94
2018-02-01T02:27:57.778Z,68.27
2018-02-01T02:44:43.444Z,67.04
2018-02-01T03:05:12.518Z,67.77
2018-02-01T03:07:40.320Z,67.80
2018-02-01T03:10:08.015Z,68.32
2018-02-01T03:12:35.670Z,68.25
2018-02-01T03:15:03.310Z,66.22
2018-02-01T03:17:30.938Z,67.71
2018-02-01T03:19:58.764Z,68.72
2018-02-01T03:22:26.392Z,68.84
2018-02-01T03:24:54.054Z,67.32
2018-02-01T03:27:21.940Z,68.21
2018-02-01T03:29:49.554Z,66.83
2018-02-01T03:32:17.150Z,67.43
2018-02-01T03:34:44.767Z,68.50
2018-02-01T03:37:12.523Z,67.05
2018-02-01T03:46:31.587Z,68.68
2018-02-01T03:48:59.373Z,68.16
2018-02-01T03:51:27.006Z,68.03
2018-02-01T03:53:54.662Z,68.85
2018-02-01T03:56:22.312Z,68.64
2018-02-01T03:58:56.145Z,66.77
2018-02-01T04:01:23.984Z,67.89
2018-02-01T04:03:51.718Z,67.21
2018-02-01T04:06:19.467Z,65.41
2018-02-01T10:31:36.648Z,20.80
2018-02-01T10:34:04.262Z,20.57
2018-02-01T10:36:31.932Z,20.93
2018-02-01T10:38:59.664Z,20.76
2018-02-01T10:41:27.363Z,20.51
2018-02-01T10:43:55.079Z,20.32
2018-02-01T10:46:23.017Z,20.52
2018-02-01T10:48:50.785Z,20.58
2018-02-01T10:51:18.473Z,20.81
2018-02-01T10:53:46.053Z,21.10
2018-02-01T10:56:17.909Z,21.25
2018-02-01T10:58:45.806Z,21.72
2018-02-01T11:01:13.441Z,21.59
2018-02-01T11:03:41.062Z,21.14
2018-02-01T11:06:08.775Z,21.33
2018-02-01T11:08:40.773Z,21.64
2018-02-01T11:11:08.472Z,24.86
2018-02-01T11:13:37.687Z,23.83
2018-02-01T11:16:05.436Z,24.13
2018-02-01T11:18:33.194Z,23.45
2018-02-01T11:21:00.877Z,22.59
2018-02-01T11:23:28.488Z,22.51
2018-02-01T11:25:56.223Z,22.72
2018-02-01T11:28:24.577Z,22.96
2018-02-01T11:30:52.323Z,23.01
2018-02-01T11:33:19.939Z,23.36
2018-02-01T11:35:47.587Z,22.91
2018-02-01T11:38:15.191Z,22.90
2018-02-01T11:40:42.780Z,23.07
2018-02-01T11:43:10.473Z,23.11
2018-02-01T11:45:57.783Z,23.69
2018-02-01T11:48:25.497Z,23.99
2018-02-01T11:50:53.185Z,24.17
2018-02-01T11:53:22.490Z,24.00
2018-02-01T11:55:50.083Z,24.66
2018-02-01T11:58:17.737Z,24.61
2018-02-01T12:00:45.498Z,24.77
2018-02-01T12:03:13.154Z,24.00
2018-02-01T12:05:40.843Z,24.45
2018-02-01T12:08:08.480Z,24.42
2018-02-01T12:10:36.302Z,24.32
2018-02-01T12:13:04.045Z,23.87
2018-02-01T12:15:31.717Z,23.78
2018-02-01T12:17:59.350Z,23.78
2018-02-01T12:20:27.043Z,23.83
2018-02-01T12:22:54.820Z,23.97
2018-02-01T12:25:22.501Z,24.30
2018-02-01T12:27:50.179Z,23.98
2018-02-01T12:30:18.078Z,24.25
2018-02-01T12:32:45.708Z,24.17
2018-02-01T12:35:13.291Z,24.15
2018-02-01T12:37:40.936Z,24.08
2018-02-01T12:40:08.593Z,24.35
2018-02-01T12:42:36.370Z,24.57
2018-02-01T12:45:03.989Z,24.33
2018-02-01T12:47:31.614Z,24.85
2018-02-01T12:49:59.256Z,25.16
2018-02-01T12:52:26.864Z,24.83
2018-02-01T12:54:54.630Z,24.87
2018-02-01T12:57:22.299Z,25.02
2018-02-01T12:59:49.921Z,25.03
2018-02-01T13:02:17.566Z,25.21
2018-02-01T13:04:45.442Z,25.58
2018-02-01T13:07:13.261Z,25.39
2018-02-01T13:09:40.891Z,25.50
2018-02-01T13:12:08.469Z,25.28
2018-02-01T13:14:36.261Z,25.60
2018-02-01T13:17:04.032Z,25.71
2018-02-01T13:19:31.752Z,25.52
2018-02-01T13:21:59.371Z,25.78
2018-02-01T13:24:26.993Z,26.59
2018-02-01T13:26:54.656Z,27.05
2018-02-01T13:29:22.503Z,27.31
2018-02-01T13:31:50.213Z,27.42
2018-02-01T13:34:18.273Z,26.61
2018-02-01T13:36:46.040Z,26.45
2018-02-01T13:39:13.643Z,27.59
2018-02-01T13:41:41.231Z,27.00
2018-02-01T13:44:08.786Z,26.70
2018-02-01T13:46:38.020Z,26.56
2018-02-01T13:49:05.822Z,26.50
2018-02-01T13:51:33.393Z,26.50
2018-02-01T13:54:01.210Z,26.47
2018-02-01T13:56:28.980Z,26.63
2018-02-01T13:58:57.065Z,26.84
2018-02-01T14:01:24.756Z,26.88
2018-02-01T14:03:52.368Z,27.24
2018-02-01T14:06:20.155Z,27.44
2018-02-01T14:08:47.913Z,27.52
2018-02-01T14:11:15.548Z,27.75
2018-02-01T14:13:43.702Z,28.22
2018-02-01T14:16:12.984Z,28.75
2018-02-01T14:18:41.477Z,28.86
2018-02-01T14:21:09.036Z,29.31
2018-02-01T14:23:37.525Z,29.53
2018-02-01T14:26:05.253Z,30.07
2018-02-01T14:28:33.015Z,30.83
2018-02-01T14:31:01.745Z,31.62
2018-02-01T14:33:29.677Z,31.72
2018-02-01T14:35:57.295Z,32.17
2018-02-01T14:38:24.900Z,32.00
2018-02-01T14:40:52.650Z,31.96
2018-02-01T14:43:20.450Z,32.38
2018-02-01T14:45:48.157Z,32.19
2018-02-01T14:48:15.967Z,32.64
2018-02-01T14:50:43.597Z,32.84
2018-02-01T14:53:11.234Z,33.42
2018-02-01T14:55:38.956Z,34.24
2018-02-01T14:58:06.786Z,33.44
2018-02-01T15:00:34.606Z,33.90
2018-02-01T15:03:02.525Z,35.15
2018-02-01T15:05:30.232Z,35.30
2018-02-01T15:07:57.849Z,35.08
2018-02-01T15:10:25.495Z,35.04
2018-02-01T15:12:53.128Z,35.41
2018-02-01T15:15:20.711Z,35.36
2018-02-01T15:17:48.481Z,36.15
2018-02-01T15:20:16.073Z,36.30
2018-02-01T15:22:43.679Z,36.60
2018-02-01T15:25:11.303Z,37.08
2018-02-01T15:27:40.595Z,37.68
2018-02-01T15:30:09.834Z,39.12
2018-02-01T15:32:37.433Z,37.99
2018-02-01T15:35:05.802Z,50.62
2018-02-01T15:37:33.480Z,49.15
2018-02-01T15:40:01.093Z,45.02
2018-02-01T15:42:28.819Z,46.56
2018-02-01T15:44:56.400Z,49.37
2018-02-01T15:47:23.982Z,46.16
2018-02-01T15:49:51.706Z,48.02
2018-02-01T15:52:19.278Z,48.64
2018-02-01T15:54:46.980Z,49.64
2018-02-01T15:57:14.698Z,51.29
2018-02-01T15:59:42.363Z,51.08
2018-02-01T16:02:10.693Z,51.27
2018-02-01T16:04:38.310Z,48.33
2018-02-01T16:07:06.122Z,52.60
2018-02-01T16:09:33.777Z,51.99
2018-02-01T16:12:01.587Z,53.83
2018-02-01T16:14:29.205Z,53.23
2018-02-01T16:16:56.915Z,54.03
2018-02-01T16:19:25.456Z,61.01
2018-02-01T16:21:53.061Z,42.52
2018-02-01T16:24:23.648Z,48.18
2018-02-01T16:26:51.200Z,46.87
2018-02-01T16:29:26.334Z,48.69
2018-02-01T16:31:53.969Z,49.26
2018-02-01T16:34:21.646Z,49.10
2018-02-01T16:36:49.748Z,49.80
2018-02-01T16:39:17.524Z,50.52
2018-02-01T16:41:46.045Z,50.79
2018-02-01T16:44:13.688Z,50.74
2018-02-01T16:46:41.538Z,50.23
2018-02-01T16:49:09.325Z,50.44
2018-02-01T16:51:37.037Z,50.87
2018-02-01T16:54:04.768Z,51.42
2018-02-01T16:56:32.401Z,52.10
2018-02-01T16:59:00.007Z,52.27
2018-02-01T17:01:27.768Z,52.17
2018-02-01T17:03:55.417Z,51.76
2018-02-01T17:06:23.100Z,53.13
2018-02-01T17:08:50.985Z,53.48
2018-02-01T17:11:18.640Z,55.09
2018-02-01T17:13:46.659Z,53.48
2018-02-01T17:16:14.459Z,53.63
2018-02-01T17:18:42.122Z,53.66
2018-02-01T17:21:09.908Z,53.97
2018-02-01T17:23:37.528Z,54.19
2018-02-01T17:26:05.286Z,55.39
2018-02-01T17:28:32.867Z,55.21
2018-02-01T17:31:00.588Z,54.86
2018-02-01T17:33:28.360Z,54.64
2018-02-01T17:35:55.970Z,55.28
2018-02-01T17:38:23.851Z,54.32
2018-02-01T17:40:51.492Z,54.61
2018-02-01T17:43:19.277Z,54.31
2018-02-01T17:45:46.938Z,52.61
2018-02-01T17:48:14.677Z,51.60
2018-02-01T17:50:42.240Z,52.43
2018-02-01T17:53:09.839Z,51.82
2018-02-01T17:55:37.969Z,53.72
2018-02-01T17:58:05.558Z,55.66
2018-02-01T18:00:33.315Z,55.68
2018-02-01T18:03:00.955Z,54.94
2018-02-01T18:05:28.595Z,55.44
2018-02-01T18:07:56.274Z,55.42
2018-02-01T18:10:23.878Z,55.75
2018-02-01T18:12:51.505Z,55.83
2018-02-01T18:15:19.245Z,55.17
2018-02-01T18:17:47.034Z,55.35
2018-02-01T18:20:14.906Z,54.54
2018-02-01T18:22:42.596Z,54.25
2018-02-01T18:25:10.174Z,54.31
2018-02-01T18:27:37.832Z,53.53
2018-02-01T18:30:09.183Z,53.43
2018-02-01T18:32:37.408Z,53.26
2018-02-01T18:35:04.992Z,54.24
2018-02-01T18:37:32.527Z,54.14
2018-02-01T18:40:00.130Z,54.37
2018-02-01T18:42:27.864Z,54.84
2018-02-01T18:44:55.840Z,54.45
2018-02-01T18:47:26.652Z,56.89
2018-02-01T18:49:54.762Z,57.48
2018-02-01T18:52:22.416Z,56.21
2018-02-01T18:57:25.554Z,54.51
2018-02-01T18:59:53.344Z,53.07
2018-02-01T19:02:21.009Z,53.22
2018-02-01T19:05:15.815Z,53.85
2018-02-01T19:07:43.558Z,54.24
2018-02-01T19:13:42.694Z,54.52
2018-02-01T19:16:22.502Z,54.91
2018-02-01T19:18:54.312Z,54.29
2018-02-01T19:21:26.956Z,54.65
2018-02-01T19:23:54.769Z,55.12
2018-02-01T19:26:22.446Z,54.50
2018-02-01T19:28:50.080Z,56.30
2018-02-01T19:31:19.014Z,54.58
2018-02-01T19:33:47.625Z,55.35
2018-02-01T19:36:15.333Z,55.18
2018-02-01T19:38:43.105Z,55.58
2018-02-01T19:41:10.747Z,56.79
2018-02-01T19:43:38.536Z,56.38
2018-02-01T19:46:06.307Z,57.32
2018-02-01T19:48:34.102Z,56.31
2018-02-01T19:51:01.768Z,57.40
2018-02-01T19:53:29.651Z,57.00
2018-02-01T19:55:57.555Z,57.98
2018-02-01T19:58:25.711Z,57.07
2018-02-01T20:00:54.343Z,57.94
2018-02-01T20:03:22.328Z,57.46
2018-02-01T20:05:50.900Z,58.24
2018-02-01T20:08:18.512Z,59.09
2018-02-01T20:10:46.301Z,57.75
2018-02-01T20:13:13.981Z,58.78
2018-02-01T20:15:42.113Z,59.58
2018-02-01T20:18:10.742Z,58.15
2018-02-01T20:20:38.628Z,57.91
2018-02-01T20:23:06.244Z,58.76
2018-02-01T20:25:34.115Z,59.26
2018-02-01T20:28:01.849Z,58.11
2018-02-01T20:30:30.476Z,59.84
2018-02-01T20:32:59.083Z,58.67
2018-02-01T20:41:58.416Z,58.67
2018-02-01T20:50:36.305Z,59.46
2018-02-01T20:53:04.100Z,59.57
2018-02-01T20:55:57.105Z,60.84
2018-02-01T20:58:24.811Z,59.95
2018-02-01T21:00:53.332Z,59.04
2018-02-01T21:03:22.956Z,58.82
2018-02-01T21:05:50.722Z,59.07
2018-02-01T21:08:18.517Z,58.66
2018-02-01T21:10:46.153Z,59.81
2018-02-01T21:13:13.787Z,61.10
2018-02-01T21:15:41.429Z,60.90
2018-02-01T21:18:09.150Z,59.95
2018-02-01T21:20:36.730Z,60.89
2018-02-01T21:23:04.401Z,61.70
2018-02-01T21:25:32.029Z,58.87
2018-02-01T21:27:59.798Z,60.10
2018-02-01T21:30:31.334Z,61.84
2018-02-01T21:33:02.008Z,60.20
2018-02-01T21:35:29.772Z,62.12
2018-02-01T21:37:57.584Z,62.77
2018-02-01T21:40:26.858Z,62.21
2018-02-01T21:42:58.244Z,62.35
2018-02-01T21:45:27.060Z,61.53
2018-02-01T21:54:28.493Z,63.40
2018-02-01T21:56:57.233Z,61.35
2018-02-01T21:59:24.923Z,61.49
2018-02-01T22:01:52.871Z,61.66
2018-02-01T22:04:20.576Z,61.78
2018-02-01T22:06:48.220Z,62.50
2018-02-01T22:09:16.799Z,62.74
2018-02-01T22:11:44.416Z,61.56
2018-02-01T22:14:12.132Z,61.44
2018-02-01T22:16:39.757Z,63.12
2018-02-01T22:19:07.369Z,62.38
2018-02-01T22:21:35.012Z,62.94
2018-02-01T22:24:02.646Z,62.83
2018-02-01T22:26:30.378Z,60.65
2018-02-01T22:28:58.003Z,63.28
2018-02-01T22:31:25.704Z,60.88
2018-02-01T22:33:53.319Z,63.55
2018-02-01T22:36:20.930Z,61.93
2018-02-01T22:38:48.616Z,62.64
2018-02-01T22:41:16.247Z,62.19
2018-02-01T22:43:44.014Z,63.10
2018-02-01T22:46:11.652Z,60.98
2018-02-01T22:48:39.266Z,61.38
2018-02-01T22:51:06.957Z,62.35
2018-02-01T22:53:34.531Z,63.67
2018-02-01T22:56:02.306Z,64.10
2018-02-01T22:58:29.885Z,63.13
2018-02-01T23:00:57.600Z,62.18
2018-02-01T23:03:25.203Z,65.12
2018-02-01T23:05:52.838Z,63.48
2018-02-01T23:08:20.442Z,64.64
2018-02-01T23:10:48.066Z,63.12
2018-02-01T23:13:15.756Z,63.67
2018-02-01T23:15:43.421Z,64.12
2018-02-01T23:18:12.130Z,63.73
2018-02-01T23:20:43.947Z,62.80
2018-02-01T23:23:11.580Z,64.49
2018-02-01T23:25:43.740Z,63.73
2018-02-01T23:28:11.471Z,64.95
2018-02-01T23:30:39.356Z,64.75
2018-02-01T23:33:07.052Z,62.95
2018-02-01T23:35:34.670Z,61.33
2018-02-01T23:38:02.315Z,63.55
2018-02-01T23:40:30.023Z,63.94
2018-02-01T23:42:57.984Z,63.31
2018-02-01T23:45:25.673Z,61.78
2018-02-01T23:47:53.314Z,63.79
2018-02-01T23:50:20.931Z,61.40
2018-02-01T23:52:48.562Z,64.54
2018-02-01T23:55:16.176Z,63.96
2018-02-01T23:57:43.879Z,64.29
