createdAt,value
2023-05-06T04:23:02.845Z,54.97
2023-05-06T04:25:30.475Z,54.79
2023-05-06T04:27:57.898Z,54.97
2023-05-06T04:30:25.433Z,55.01
2023-05-06T04:32:53.229Z,55.68
2023-05-06T04:35:21.048Z,55.64
2023-05-06T04:37:49.215Z,55.15
2023-05-06T04:40:26.526Z,54.98
2023-05-06T04:42:54.572Z,54.33
2023-05-06T04:45:26.503Z,54.39
2023-05-06T04:47:55.385Z,53.85
2023-05-06T04:50:22.901Z,53.82
2023-05-06T04:52:50.280Z,53.82
2023-05-06T04:55:19.537Z,54.15
2023-05-06T04:57:52.185Z,54.42
2023-05-06T05:00:19.832Z,54.36
2023-05-06T05:02:47.296Z,54.45
2023-05-06T05:05:35.151Z,54.63
2023-05-06T05:08:05.197Z,54.47
2023-05-06T05:10:35.955Z,54.43
2023-05-06T05:13:03.479Z,54.14
2023-05-06T05:15:31.377Z,54.12
2023-05-06T05:17:59.062Z,54.75
2023-05-06T05:20:27.046Z,54.11
2023-05-06T05:22:54.450Z,54.16
2023-05-06T05:25:40.605Z,53.66
2023-05-06T05:28:08.227Z,53.36
2023-05-06T05:30:37.407Z,54.38
2023-05-06T05:33:05.630Z,54.55
2023-05-06T05:35:32.995Z,53.79
2023-05-06T05:38:02.092Z,54.73
2023-05-06T05:40:29.529Z,54.11
2023-05-06T05:42:56.961Z,53.97
2023-05-06T05:45:31.188Z,53.74
2023-05-06T05:47:59.362Z,53.71
2023-05-06T05:50:26.859Z,53.03
2023-05-06T05:52:55.856Z,53.29
2023-05-06T05:55:23.337Z,53.54
2023-05-06T05:57:51.828Z,53.53
2023-05-06T06:00:21.582Z,53.11
2023-05-06T06:02:55.619Z,53.15
2023-05-06T06:05:23.099Z,52.73
2023-05-06T06:07:51.798Z,52.54
2023-05-06T06:10:19.305Z,52.53
2023-05-06T06:13:06.396Z,52.55
2023-05-06T06:15:34.188Z,51.59
2023-05-06T06:18:02.415Z,51.65
2023-05-06T06:20:30.756Z,51.33
2023-05-06T06:22:59.067Z,51.57
2023-05-06T06:25:26.425Z,51.28
2023-05-06T06:27:55.887Z,50.41
2023-05-06T06:30:29.752Z,50.57
2023-05-06T06:32:59.060Z,48.93
2023-05-06T06:35:27.153Z,49.83
2023-05-06T06:37:55.246Z,48.71
2023-05-06T06:40:23.053Z,48.96
2023-05-06T06:42:51.580Z,47.70
2023-05-06T06:45:32.148Z,47.09
2023-05-06T06:47:59.535Z,46.52
2023-05-06T06:50:27.236Z,46.63
2023-05-06T06:52:54.522Z,45.46
2023-05-06T06:55:22.005Z,45.13
2023-05-06T06:57:49.496Z,44.52
2023-05-06T07:00:17.093Z,44.29
2023-05-06T07:02:44.666Z,44.20
2023-05-06T07:05:12.233Z,44.69
2023-05-06T07:07:39.909Z,44.60
2023-05-06T07:10:07.878Z,44.83
2023-05-06T07:12:35.493Z,45.52
2023-05-06T07:15:07.139Z,45.01
2023-05-06T07:17:34.668Z,44.27
2023-05-06T07:20:02.074Z,44.63
2023-05-06T07:22:31.670Z,44.25
2023-05-06T07:24:59.467Z,44.18
2023-05-06T07:27:27.697Z,44.39
2023-05-06T07:29:55.119Z,43.83
2023-05-06T07:32:22.763Z,44.14
2023-05-06T07:34:50.208Z,43.92
2023-05-06T07:37:17.518Z,43.80
2023-05-06T07:39:44.933Z,43.41
2023-05-06T07:42:13.447Z,43.92
2023-05-06T07:44:40.967Z,43.30
2023-05-06T07:47:08.362Z,43.25
2023-05-06T07:49:35.900Z,43.62
2023-05-06T07:52:03.893Z,42.79
2023-05-06T07:54:32.005Z,44.20
2023-05-06T07:57:18.152Z,43.88
2023-05-06T07:59:50.278Z,43.62
2023-05-06T08:02:17.908Z,43.41
2023-05-06T08:04:47.278Z,43.89
2023-05-06T08:07:16.340Z,43.59
2023-05-06T08:09:43.684Z,43.43
2023-05-06T08:12:11.240Z,43.29
2023-05-06T08:14:57.199Z,43.63
2023-05-06T08:17:24.501Z,43.33
2023-05-06T08:19:51.737Z,43.15
2023-05-06T08:22:19.225Z,42.92
2023-05-06T08:24:46.556Z,42.98
2023-05-06T08:27:13.918Z,42.88
2023-05-06T08:29:41.261Z,43.03
2023-05-06T08:32:08.672Z,42.71
2023-05-06T08:34:36.283Z,42.94
2023-05-06T08:37:03.587Z,42.10
2023-05-06T08:39:31.632Z,43.12
2023-05-06T08:42:02.277Z,42.47
2023-05-06T08:44:29.929Z,42.64
2023-05-06T08:47:16.002Z,42.53
2023-05-06T08:49:43.682Z,42.17
2023-05-06T08:52:12.125Z,42.55
2023-05-06T08:54:40.867Z,41.79
2023-05-06T08:57:12.584Z,41.71
2023-05-06T09:02:08.786Z,41.80
2023-05-06T09:04:37.541Z,41.26
2023-05-06T09:07:04.827Z,42.31
2023-05-06T09:09:32.290Z,41.80
2023-05-06T09:12:02.094Z,41.70
2023-05-06T09:14:29.633Z,41.79
2023-05-06T09:19:41.566Z,41.45
2023-05-06T09:22:09.297Z,41.65
2023-05-06T09:24:37.639Z,40.60
2023-05-06T09:27:05.137Z,40.73
2023-05-06T09:29:32.366Z,40.13
2023-05-06T09:32:06.081Z,40.03
2023-05-06T09:34:33.773Z,40.16
2023-05-06T09:37:01.514Z,39.86
2023-05-06T09:39:28.912Z,40.12
2023-05-06T09:41:56.817Z,39.87
2023-05-06T09:44:24.818Z,40.64
2023-05-06T09:46:52.492Z,40.61
2023-05-06T09:49:19.885Z,40.06
2023-05-06T09:51:51.676Z,39.46
2023-05-06T09:54:19.650Z,39.62
2023-05-06T09:56:48.246Z,39.54
2023-05-06T09:59:18.700Z,39.47
2023-05-06T10:01:46.232Z,39.98
2023-05-06T10:04:16.049Z,39.11
2023-05-06T10:06:44.444Z,38.65
2023-05-06T10:09:12.642Z,38.34
2023-05-06T10:11:40.738Z,38.44
2023-05-06T10:14:09.456Z,39.20
2023-05-06T10:16:37.904Z,39.69
2023-05-06T10:19:07.688Z,39.22
2023-05-06T10:22:07.353Z,40.11
2023-05-06T10:25:03.308Z,41.60
2023-05-06T10:27:33.270Z,40.63
2023-05-06T10:30:01.209Z,41.18
2023-05-06T10:32:33.461Z,41.84
2023-05-06T10:35:18.119Z,43.94
2023-05-06T10:37:49.925Z,44.78
2023-05-06T10:40:17.583Z,45.86
2023-05-06T10:42:45.081Z,46.25
2023-05-06T10:45:12.444Z,46.71
2023-05-06T10:47:56.824Z,47.01
2023-05-06T10:50:26.727Z,46.73
2023-05-06T10:53:01.907Z,48.96
2023-05-06T10:55:36.212Z,49.77
2023-05-06T10:58:12.599Z,50.69
2023-05-06T11:03:24.563Z,52.17
2023-05-06T11:05:52.793Z,52.52
2023-05-06T11:08:25.562Z,51.45
2023-05-06T11:10:56.019Z,50.00
2023-05-06T11:13:24.903Z,49.82
2023-05-06T11:15:52.887Z,48.92
2023-05-06T11:18:33.860Z,49.86
2023-05-06T11:21:03.799Z,50.16
2023-05-06T11:23:47.244Z,48.62
2023-05-06T11:26:34.426Z,48.12
2023-05-06T11:29:04.319Z,48.03
2023-05-06T11:31:39.117Z,48.06
2023-05-06T11:34:12.178Z,46.30
2023-05-06T11:36:53.710Z,46.05
2023-05-06T11:39:21.503Z,46.39
2023-05-06T11:41:48.976Z,46.04
2023-05-06T11:44:31.239Z,45.04
2023-05-06T11:49:53.565Z,45.77
2023-05-06T11:52:21.293Z,47.85
2023-05-06T11:54:51.000Z,48.81
2023-05-06T11:57:20.444Z,48.78
2023-05-06T11:59:53.530Z,49.13
2023-05-06T12:02:21.854Z,48.97
2023-05-06T12:04:53.539Z,49.60
2023-05-06T12:07:21.055Z,50.83
2023-05-06T12:09:50.240Z,50.93
2023-05-06T12:12:24.091Z,51.58
2023-05-06T12:14:52.649Z,51.45
2023-05-06T12:17:20.417Z,51.52
2023-05-06T12:19:47.906Z,50.43
2023-05-06T12:22:24.882Z,50.39
2023-05-06T12:24:52.819Z,50.00
2023-05-06T12:27:33.959Z,49.61
2023-05-06T12:30:01.848Z,49.08
2023-05-06T12:32:33.041Z,49.16
2023-05-06T12:35:19.709Z,49.41
2023-05-06T12:37:47.373Z,49.31
2023-05-06T12:40:18.420Z,49.36
2023-05-06T12:42:45.850Z,49.30
2023-05-06T12:45:15.053Z,49.48
2023-05-06T12:47:53.943Z,46.41
2023-05-06T12:50:36.705Z,47.03
2023-05-06T12:53:05.448Z,46.47
2023-05-06T12:55:40.377Z,46.16
2023-05-06T12:58:19.253Z,46.25
2023-05-06T13:00:46.854Z,46.69
2023-05-06T13:03:14.395Z,46.74
2023-05-06T13:05:42.285Z,46.69
2023-05-06T13:08:09.600Z,46.45
2023-05-06T13:10:37.013Z,46.51
2023-05-06T13:13:04.404Z,46.42
2023-05-06T13:15:32.110Z,45.63
2023-05-06T13:17:59.446Z,45.12
2023-05-06T13:20:27.627Z,44.55
2023-05-06T13:22:55.378Z,43.76
2023-05-06T13:25:23.562Z,43.65
2023-05-06T13:27:50.997Z,42.92
2023-05-06T13:30:18.335Z,43.39
2023-05-06T13:32:46.989Z,44.69
2023-05-06T13:35:14.420Z,45.35
2023-05-06T13:37:41.813Z,45.56
2023-05-06T13:40:10.210Z,45.72
2023-05-06T13:42:37.585Z,46.05
2023-05-06T13:45:05.417Z,46.76
2023-05-06T13:47:33.108Z,47.36
2023-05-06T13:50:00.344Z,47.56
2023-05-06T13:52:46.395Z,47.85
2023-05-06T13:55:13.855Z,47.51
2023-05-06T13:57:41.152Z,47.60
2023-05-06T14:00:11.120Z,47.61
2023-05-06T14:02:38.600Z,47.50
2023-05-06T14:05:06.548Z,47.29
2023-05-06T14:07:33.904Z,47.16
2023-05-06T14:10:01.284Z,47.31
2023-05-06T14:12:31.541Z,46.70
2023-05-06T14:14:58.729Z,46.09
2023-05-06T14:20:10.971Z,45.99
2023-05-06T14:22:41.690Z,46.28
2023-05-06T14:25:09.797Z,46.15
2023-05-06T14:27:37.349Z,46.18
2023-05-06T14:30:08.510Z,46.48
2023-05-06T14:32:37.358Z,46.86
2023-05-06T14:35:05.605Z,46.35
2023-05-06T14:37:33.253Z,46.91
2023-05-06T14:40:00.646Z,46.96
2023-05-06T14:42:28.083Z,47.58
2023-05-06T14:44:55.388Z,48.13
2023-05-06T14:47:23.854Z,48.09
2023-05-06T14:49:51.198Z,48.44
2023-05-06T14:52:18.645Z,48.89
2023-05-06T14:54:45.992Z,48.96
2023-05-06T14:57:13.399Z,49.19
2023-05-06T14:59:40.709Z,49.43
2023-05-06T15:02:09.942Z,50.38
2023-05-06T15:04:56.069Z,50.38
2023-05-06T15:07:23.437Z,50.85
2023-05-06T15:09:50.799Z,51.02
2023-05-06T15:12:18.301Z,51.14
2023-05-06T15:14:45.601Z,51.54
2023-05-06T15:17:13.715Z,50.55
2023-05-06T15:19:41.176Z,50.18
2023-05-06T15:22:08.422Z,50.21
2023-05-06T15:24:36.209Z,50.39
2023-05-06T15:27:03.644Z,50.57
2023-05-06T15:29:31.358Z,50.74
2023-05-06T15:31:58.840Z,51.02
2023-05-06T15:34:26.245Z,51.92
2023-05-06T15:37:12.350Z,51.56
2023-05-06T15:39:39.784Z,52.02
2023-05-06T15:42:07.168Z,52.31
2023-05-06T15:44:34.563Z,52.13
2023-05-06T15:47:01.816Z,51.28
2023-05-06T15:52:01.094Z,51.68
2023-05-06T15:54:29.153Z,52.21
2023-05-06T15:56:57.090Z,52.73
2023-05-06T15:59:24.356Z,53.37
2023-05-06T16:02:25.335Z,54.53
2023-05-06T16:04:39.434Z,56.03
2023-05-06T16:07:07.867Z,56.83
2023-05-06T16:09:35.299Z,57.20
2023-05-06T16:12:02.782Z,57.29
2023-05-06T16:14:30.017Z,57.97
2023-05-06T16:16:58.761Z,57.87
2023-05-06T16:19:26.439Z,58.50
2023-05-06T16:21:54.692Z,59.12
2023-05-06T16:24:21.985Z,58.41
2023-05-06T16:26:49.384Z,58.77
2023-05-06T16:29:19.324Z,59.37
2023-05-06T16:31:50.102Z,59.96
2023-05-06T16:34:17.554Z,59.49
2023-05-06T16:36:44.948Z,59.78
2023-05-06T16:39:12.313Z,59.19
2023-05-06T16:41:58.408Z,59.56
2023-05-06T16:44:25.778Z,59.22
2023-05-06T16:46:53.179Z,59.54
2023-05-06T16:49:21.371Z,59.65
2023-05-06T16:51:48.666Z,60.61
2023-05-06T16:54:16.048Z,61.14
2023-05-06T16:56:51.309Z,61.83
2023-05-06T16:59:22.213Z,62.48
2023-05-06T17:01:50.631Z,62.92
2023-05-06T17:04:18.050Z,62.99
2023-05-06T17:06:45.456Z,62.93
2023-05-06T17:09:12.896Z,62.51
2023-05-06T17:11:40.210Z,62.22
2023-05-06T17:14:07.788Z,62.21
2023-05-06T17:16:35.325Z,61.81
2023-05-06T17:19:02.713Z,61.35
2023-05-06T17:21:30.183Z,61.39
2023-05-06T17:23:58.970Z,61.36
2023-05-06T17:26:26.604Z,61.75
2023-05-06T17:28:54.239Z,61.71
2023-05-06T17:31:21.885Z,61.52
2023-05-06T17:33:49.152Z,59.40
2023-05-06T17:36:19.049Z,58.64
2023-05-06T17:38:46.710Z,57.73
2023-05-06T17:41:14.053Z,57.36
2023-05-06T17:43:41.744Z,57.60
2023-05-06T17:46:09.777Z,57.73
2023-05-06T17:48:37.227Z,57.42
2023-05-06T17:51:04.656Z,57.96
2023-05-06T17:53:34.308Z,57.69
2023-05-06T17:56:01.720Z,57.74
2023-05-06T17:58:29.231Z,57.98
2023-05-06T18:00:57.665Z,58.31
2023-05-06T18:03:25.300Z,58.29
2023-05-06T18:05:52.784Z,58.53
2023-05-06T18:08:20.069Z,58.33
2023-05-06T18:10:47.460Z,59.07
2023-05-06T18:13:14.904Z,58.92
2023-05-06T18:15:43.186Z,59.23
2023-05-06T18:18:10.977Z,59.71
2023-05-06T18:20:38.508Z,59.19
2023-05-06T18:23:08.489Z,59.71
2023-05-06T18:25:36.134Z,59.63
2023-05-06T18:28:05.270Z,59.61
2023-05-06T18:30:32.718Z,59.93
2023-05-06T18:33:00.122Z,60.61
2023-05-06T18:35:27.523Z,60.58
2023-05-06T18:37:54.897Z,60.73
2023-05-06T18:40:22.414Z,60.78
2023-05-06T18:42:49.879Z,60.96
2023-05-06T18:45:17.342Z,61.44
2023-05-06T18:47:44.746Z,61.75
2023-05-06T18:50:12.262Z,62.09
2023-05-06T18:52:39.630Z,62.41
2023-05-06T18:55:07.790Z,62.56
2023-05-06T18:57:35.350Z,63.07
2023-05-06T19:00:02.724Z,63.18
2023-05-06T19:02:33.167Z,63.24
2023-05-06T19:05:00.922Z,63.73
2023-05-06T19:07:28.330Z,63.89
2023-05-06T19:09:55.658Z,63.59
2023-05-06T19:12:23.618Z,63.05
2023-05-06T19:14:50.956Z,63.27
2023-05-06T19:17:18.108Z,63.35
2023-05-06T19:19:47.197Z,63.58
2023-05-06T19:22:15.772Z,63.03
2023-05-06T19:24:43.178Z,62.93
2023-05-06T19:27:11.087Z,62.68
2023-05-06T19:29:38.399Z,62.21
2023-05-06T19:32:06.157Z,61.66
2023-05-06T19:34:52.151Z,61.07
2023-05-06T19:37:19.585Z,60.92
2023-05-06T19:39:47.905Z,60.37
2023-05-06T19:42:16.162Z,60.53
2023-05-06T19:44:43.527Z,60.11
2023-05-06T19:47:10.988Z,59.95
2023-05-06T19:49:38.365Z,60.15
2023-05-06T19:52:05.771Z,59.66
2023-05-06T19:54:33.120Z,59.63
2023-05-06T19:57:00.979Z,59.42
2023-05-06T19:59:28.214Z,59.56
2023-05-06T20:01:57.356Z,59.73
2023-05-06T20:04:43.772Z,59.81
2023-05-06T20:07:14.177Z,59.70
2023-05-06T20:09:41.477Z,59.54
2023-05-06T20:12:08.903Z,59.83
2023-05-06T20:14:36.316Z,60.09
2023-05-06T20:17:03.761Z,59.95
2023-05-06T20:19:31.589Z,60.38
2023-05-06T20:21:59.754Z,60.46
2023-05-06T20:24:29.741Z,60.42
2023-05-06T20:26:59.223Z,60.36
2023-05-06T20:29:26.655Z,60.65
2023-05-06T20:31:54.246Z,60.98
2023-05-06T20:34:21.670Z,60.61
2023-05-06T20:36:50.194Z,60.67
2023-05-06T20:39:17.612Z,60.73
2023-05-06T20:41:45.088Z,60.73
2023-05-06T20:44:12.484Z,60.85
2023-05-06T20:46:39.908Z,61.05
2023-05-06T20:49:07.945Z,61.00
2023-05-06T20:51:35.371Z,61.69
2023-05-06T20:54:02.656Z,62.10
2023-05-06T20:56:29.908Z,61.95
2023-05-06T20:58:57.322Z,62.32
2023-05-06T21:01:25.845Z,62.84
