createdAt,value
2018-08-10T00:01:36.082Z,1.03
2018-08-10T00:04:05.617Z,1.20
2018-08-10T00:06:34.997Z,1.40
2018-08-10T00:09:06.417Z,1.13
2018-08-10T00:11:35.794Z,0.90
2018-08-10T00:14:05.311Z,1.60
2018-08-10T00:16:34.701Z,1.30
2018-08-10T00:19:04.077Z,1.07
2018-08-10T00:21:33.395Z,1.00
2018-08-10T00:24:02.732Z,1.13
2018-08-10T00:26:32.151Z,1.20
2018-08-10T00:29:01.564Z,1.10
2018-08-10T00:31:31.134Z,1.10
2018-08-10T00:34:00.504Z,1.17
2018-08-10T00:36:29.852Z,1.13
2018-08-10T00:38:59.308Z,1.00
2018-08-10T00:41:28.704Z,1.30
2018-08-10T00:43:58.122Z,0.90
2018-08-10T00:46:27.475Z,0.90
2018-08-10T00:48:56.851Z,1.00
2018-08-10T00:51:26.323Z,0.83
2018-08-10T00:53:55.786Z,1.00
2018-08-10T00:56:25.179Z,1.13
2018-08-10T00:58:54.556Z,1.27
2018-08-10T01:01:24.018Z,1.67
2018-08-10T01:03:53.415Z,0.90
2018-08-10T01:06:22.746Z,1.20
2018-08-10T01:08:52.061Z,1.20
2018-08-10T01:11:21.623Z,0.87
2018-08-10T01:13:51.041Z,0.87
2018-08-10T01:16:20.343Z,1.00
2018-08-10T01:18:49.661Z,1.00
2018-08-10T01:21:18.988Z,0.83
2018-08-10T01:23:48.395Z,0.70
2018-08-10T01:26:17.750Z,0.90
2018-08-10T01:28:47.168Z,0.97
2018-08-10T01:31:16.604Z,0.70
2018-08-10T01:33:45.986Z,0.90
2018-08-10T01:36:15.337Z,0.63
2018-08-10T01:38:44.689Z,0.77
2018-08-10T01:41:14.145Z,0.50
2018-08-10T01:43:43.459Z,0.70
2018-08-10T01:46:12.825Z,0.70
2018-08-10T01:48:42.216Z,0.60
2018-08-10T01:51:11.593Z,0.30
2018-08-10T01:53:41.144Z,0.30
2018-08-10T01:56:10.540Z,0.27
2018-08-10T01:58:39.844Z,0.20
2018-08-10T02:01:09.283Z,0.20
2018-08-10T02:03:38.712Z,0.40
2018-08-10T02:06:08.165Z,0.30
2018-08-10T02:08:37.529Z,0.30
2018-08-10T02:11:07.226Z,0.43
2018-08-10T02:13:36.584Z,0.20
2018-08-10T02:16:05.840Z,0.30
2018-08-10T02:18:35.178Z,0.37
2018-08-10T02:21:04.456Z,0.50
2018-08-10T02:23:33.767Z,0.37
2018-08-10T02:26:03.135Z,0.30
2018-08-10T02:28:32.509Z,0.40
2018-08-10T02:31:01.895Z,0.40
2018-08-10T02:33:31.251Z,0.37
2018-08-10T02:36:00.677Z,0.50
2018-08-10T02:38:30.070Z,0.27
2018-08-10T02:40:59.512Z,0.40
2018-08-10T02:43:28.869Z,0.30
2018-08-10T02:45:58.326Z,0.50
2018-08-10T02:48:27.721Z,0.50
2018-08-10T02:50:57.065Z,0.40
2018-08-10T02:53:26.528Z,0.40
2018-08-10T02:55:55.984Z,0.33
2018-08-10T02:58:25.336Z,0.50
2018-08-10T03:00:54.678Z,0.27
2018-08-10T03:03:24.154Z,0.40
2018-08-10T03:05:53.455Z,0.40
2018-08-10T03:08:22.776Z,0.30
2018-08-10T03:10:52.051Z,0.40
2018-08-10T03:13:21.377Z,0.40
2018-08-10T03:15:50.634Z,0.53
2018-08-10T03:18:20.038Z,0.30
2018-08-10T03:20:49.423Z,0.53
2018-08-10T03:23:18.705Z,0.50
2018-08-10T03:25:48.080Z,0.50
2018-08-10T03:28:17.361Z,0.50
2018-08-10T03:30:46.795Z,0.30
2018-08-10T03:33:16.128Z,0.53
2018-08-10T03:35:55.133Z,0.30
2018-08-10T03:38:34.166Z,0.30
2018-08-10T03:41:04.029Z,0.40
2018-08-10T03:49:19.412Z,0.30
2018-08-10T03:51:49.053Z,0.57
2018-08-10T03:54:18.442Z,0.40
2018-08-10T03:56:47.773Z,0.63
2018-08-10T03:59:17.130Z,0.40
2018-08-10T04:01:46.534Z,0.53
2018-08-10T04:04:15.981Z,0.40
2018-08-10T04:06:45.441Z,0.70
2018-08-10T04:09:14.845Z,0.60
2018-08-10T04:11:44.235Z,0.60
2018-08-10T04:14:13.569Z,0.60
2018-08-10T04:16:43.014Z,0.70
2018-08-10T04:19:12.428Z,0.57
2018-08-10T04:21:41.825Z,0.90
2018-08-10T04:24:11.171Z,0.70
2018-08-10T04:26:40.449Z,0.90
2018-08-10T04:29:09.887Z,0.77
2018-08-10T04:31:39.344Z,0.70
2018-08-10T04:34:08.736Z,0.80
2018-08-10T04:36:38.120Z,0.90
2018-08-10T04:39:10.572Z,0.70
2018-08-10T04:41:39.893Z,0.83
2018-08-10T04:44:09.277Z,0.60
2018-08-10T04:46:38.730Z,0.60
2018-08-10T04:49:08.362Z,0.80
2018-08-10T04:51:37.777Z,0.73
2018-08-10T04:54:07.169Z,0.80
2018-08-10T04:56:36.648Z,0.93
2018-08-10T04:59:06.382Z,0.50
2018-08-10T05:01:35.835Z,0.70
2018-08-10T05:04:05.250Z,0.50
2018-08-10T05:06:34.620Z,0.67
2018-08-10T05:09:04.165Z,0.60
2018-08-10T05:11:33.569Z,1.03
2018-08-10T05:14:02.930Z,0.87
2018-08-10T05:16:32.312Z,0.67
2018-08-10T05:19:01.675Z,0.57
2018-08-10T05:21:31.068Z,0.50
2018-08-10T05:24:00.444Z,0.83
2018-08-10T05:26:29.834Z,0.60
2018-08-10T05:28:59.195Z,0.70
2018-08-10T05:31:28.596Z,0.63
2018-08-10T05:33:57.969Z,0.90
2018-08-10T05:36:27.553Z,0.50
2018-08-10T05:38:56.996Z,0.70
2018-08-10T05:41:26.443Z,0.70
2018-08-10T05:43:55.860Z,2.27
2018-08-10T05:46:25.364Z,1.50
2018-08-10T05:48:54.717Z,0.70
2018-08-10T05:51:23.989Z,1.17
2018-08-10T05:53:53.366Z,0.73
2018-08-10T05:56:22.712Z,0.60
2018-08-10T05:58:52.086Z,0.60
2018-08-10T06:01:21.542Z,0.73
2018-08-10T06:03:51.135Z,0.70
2018-08-10T06:06:20.371Z,0.80
2018-08-10T06:08:49.788Z,0.70
2018-08-10T06:11:19.135Z,0.63
2018-08-10T06:13:48.530Z,0.97
2018-08-10T06:16:17.870Z,0.50
2018-08-10T06:27:28.725Z,0.73
2018-08-10T06:29:58.116Z,0.60
2018-08-10T06:32:27.516Z,0.70
2018-08-10T06:34:56.865Z,1.00
2018-08-10T06:37:26.237Z,0.70
2018-08-10T06:39:55.823Z,0.90
2018-08-10T06:42:25.300Z,0.70
2018-08-10T06:44:54.799Z,1.10
2018-08-10T06:47:24.182Z,1.43
2018-08-10T06:49:53.818Z,0.83
2018-08-10T06:52:23.232Z,0.87
2018-08-10T06:54:52.578Z,0.80
2018-08-10T06:57:21.885Z,0.83
2018-08-10T06:59:51.313Z,0.70
2018-08-10T07:02:20.660Z,0.83
2018-08-10T07:04:50.074Z,0.73
2018-08-10T07:07:20.419Z,0.90
2018-08-10T07:09:49.841Z,0.63
2018-08-10T07:12:19.207Z,0.80
2018-08-10T07:14:48.475Z,0.80
2018-08-10T07:17:17.780Z,1.30
2018-08-10T07:19:47.210Z,0.93
2018-08-10T07:22:16.580Z,0.97
2018-08-10T07:24:45.849Z,0.80
2018-08-10T07:27:15.319Z,0.93
2018-08-10T07:29:44.732Z,1.23
2018-08-10T07:32:34.662Z,1.23
2018-08-10T07:35:04.179Z,0.67
2018-08-10T07:37:33.607Z,1.03
2018-08-10T07:40:03.032Z,1.17
2018-08-10T07:42:32.401Z,1.20
2018-08-10T07:45:01.837Z,1.13
2018-08-10T07:47:37.316Z,0.90
2018-08-10T07:50:06.827Z,0.90
2018-08-10T07:52:36.207Z,1.00
2018-08-10T07:55:05.651Z,1.10
2018-08-10T07:57:35.004Z,0.97
2018-08-10T08:00:05.460Z,0.90
2018-08-10T08:02:34.904Z,1.20
2018-08-10T08:05:04.460Z,1.37
2018-08-10T08:07:33.888Z,1.23
2018-08-10T08:10:03.446Z,1.13
2018-08-10T08:12:33.005Z,1.10
2018-08-10T08:15:02.421Z,1.10
2018-08-10T08:20:32.545Z,1.13
2018-08-10T08:23:04.917Z,1.30
2018-08-10T08:25:34.413Z,0.90
2018-08-10T08:28:03.897Z,0.87
2018-08-10T08:30:33.507Z,1.20
2018-08-10T08:33:02.908Z,1.27
2018-08-10T08:35:32.292Z,0.80
2018-08-10T08:38:12.479Z,1.20
2018-08-10T08:40:42.042Z,1.00
2018-08-10T08:43:11.580Z,1.07
2018-08-10T08:46:11.732Z,1.10
2018-08-10T08:48:43.518Z,1.20
2018-08-10T08:51:17.633Z,1.10
2018-08-10T08:53:47.049Z,1.00
2018-08-10T08:56:19.691Z,0.80
2018-08-10T08:58:50.139Z,1.10
2018-08-10T09:01:19.490Z,1.00
2018-08-10T09:05:09.412Z,1.00
2018-08-10T09:07:39.513Z,1.00
2018-08-10T09:10:12.973Z,1.17
2018-08-10T09:12:42.609Z,0.83
2018-08-10T09:15:13.786Z,0.90
2018-08-10T09:17:43.343Z,0.87
2018-08-10T09:20:12.957Z,0.80
2018-08-10T09:22:41.848Z,1.00
2018-08-10T09:25:14.495Z,1.27
2018-08-10T09:27:43.812Z,0.90
2018-08-10T09:30:15.390Z,0.97
2018-08-10T09:32:44.860Z,1.73
2018-08-10T09:35:14.994Z,0.90
2018-08-10T09:37:44.537Z,0.83
2018-08-10T09:40:19.242Z,0.93
2018-08-10T09:42:48.665Z,1.23
2018-08-10T09:45:18.823Z,0.90
2018-08-10T09:47:49.338Z,1.00
2018-08-10T09:50:19.441Z,1.00
2018-08-10T09:52:56.875Z,0.90
2018-08-10T09:55:31.153Z,0.70
2018-08-10T09:58:09.623Z,0.97
2018-08-10T10:00:44.277Z,1.07
2018-08-10T10:03:17.055Z,1.10
2018-08-10T10:05:47.279Z,0.80
2018-08-10T10:08:17.273Z,1.10
2018-08-10T10:10:46.708Z,1.20
2018-08-10T10:13:16.167Z,0.90
2018-08-10T10:15:45.776Z,0.80
2018-08-10T10:18:16.297Z,0.90
2018-08-10T10:20:46.586Z,0.90
2018-08-10T10:23:15.951Z,0.90
2018-08-10T10:25:45.288Z,0.60
2018-08-10T10:28:14.709Z,0.70
2018-08-10T10:30:44.224Z,1.00
2018-08-10T10:33:13.694Z,1.30
2018-08-10T10:35:43.225Z,0.70
2018-08-10T10:38:12.648Z,1.37
2018-08-10T10:40:42.120Z,0.97
2018-08-10T10:43:11.468Z,1.10
2018-08-10T10:45:40.823Z,1.10
2018-08-10T10:48:10.173Z,1.00
2018-08-10T10:50:39.556Z,0.90
2018-08-10T10:53:09.201Z,0.93
2018-08-10T10:55:38.760Z,1.10
2018-08-10T10:58:08.213Z,0.70
2018-08-10T11:00:37.664Z,0.97
2018-08-10T11:03:07.033Z,1.13
2018-08-10T11:05:36.315Z,0.80
2018-08-10T11:08:05.677Z,0.90
2018-08-10T11:10:35.079Z,1.07
2018-08-10T11:13:04.392Z,0.90
2018-08-10T11:15:33.845Z,0.90
2018-08-10T11:18:03.399Z,0.90
2018-08-10T11:20:33.101Z,0.77
2018-08-10T11:23:02.564Z,0.90
2018-08-10T11:25:32.073Z,0.80
2018-08-10T11:28:01.575Z,1.10
2018-08-10T11:30:31.211Z,1.00
2018-08-10T11:33:00.633Z,0.93
2018-08-10T11:35:30.133Z,0.97
2018-08-10T11:37:59.500Z,1.03
2018-08-10T11:40:28.872Z,0.93
2018-08-10T11:42:58.210Z,1.07
2018-08-10T11:45:27.710Z,0.90
2018-08-10T11:47:57.088Z,0.93
2018-08-10T11:50:26.566Z,1.07
2018-08-10T11:52:55.979Z,0.90
2018-08-10T11:55:25.274Z,0.80
2018-08-10T11:57:54.597Z,1.00
2018-08-10T12:00:24.038Z,1.00
2018-08-10T12:02:53.723Z,0.97
2018-08-10T12:05:23.080Z,0.93
2018-08-10T12:07:52.428Z,0.97
2018-08-10T12:10:21.717Z,0.70
2018-08-10T12:12:51.234Z,1.13
2018-08-10T12:15:26.202Z,0.90
2018-08-10T12:17:55.540Z,1.07
2018-08-10T12:20:24.932Z,0.80
2018-08-10T12:22:54.395Z,0.50
2018-08-10T12:25:23.815Z,0.73
2018-08-10T12:27:53.303Z,0.90
2018-08-10T12:30:22.748Z,0.67
2018-08-10T12:32:52.190Z,0.83
2018-08-10T12:35:21.643Z,0.93
2018-08-10T12:37:51.234Z,0.90
2018-08-10T12:40:20.605Z,0.77
2018-08-10T12:42:50.113Z,0.80
2018-08-10T12:45:19.614Z,1.20
2018-08-10T12:47:49.077Z,1.13
2018-08-10T12:50:18.495Z,0.80
2018-08-10T12:52:47.857Z,1.03
2018-08-10T12:55:17.387Z,0.70
2018-08-10T12:57:46.733Z,1.20
2018-08-10T13:00:16.192Z,1.00
2018-08-10T13:02:45.699Z,0.87
2018-08-10T13:05:14.988Z,0.87
2018-08-10T13:07:44.440Z,0.90
2018-08-10T13:10:13.852Z,0.80
2018-08-10T13:12:47.633Z,1.37
2018-08-10T13:15:17.102Z,1.30
2018-08-10T13:17:46.497Z,0.97
2018-08-10T13:20:16.101Z,1.20
2018-08-10T13:22:45.400Z,0.80
2018-08-10T13:25:14.801Z,0.90
2018-08-10T13:27:44.208Z,1.20
2018-08-10T13:30:13.806Z,1.03
2018-08-10T13:32:43.194Z,1.17
2018-08-10T13:35:12.572Z,1.00
2018-08-10T13:37:41.878Z,0.87
2018-08-10T13:40:11.381Z,0.77
2018-08-10T13:42:40.736Z,1.17
2018-08-10T13:45:12.144Z,0.97
2018-08-10T13:47:41.955Z,1.20
2018-08-10T13:50:14.503Z,1.23
2018-08-10T13:52:43.953Z,1.10
2018-08-10T13:55:16.789Z,1.20
2018-08-10T13:57:46.935Z,1.30
2018-08-10T14:00:20.953Z,1.10
2018-08-10T14:02:52.355Z,1.20
2018-08-10T14:05:22.493Z,1.20
2018-08-10T14:07:52.648Z,1.30
2018-08-10T14:10:22.235Z,0.83
2018-08-10T14:12:51.670Z,1.27
2018-08-10T14:15:21.105Z,1.30
2018-08-10T14:17:50.537Z,1.10
2018-08-10T14:20:23.917Z,1.10
2018-08-10T14:22:53.387Z,0.87
2018-08-10T14:25:22.791Z,1.10
2018-08-10T14:27:52.258Z,1.10
2018-08-10T14:30:21.594Z,1.27
2018-08-10T14:32:51.016Z,1.20
2018-08-10T14:35:37.100Z,1.00
2018-08-10T14:38:06.531Z,1.00
2018-08-10T14:40:35.916Z,1.10
2018-08-10T14:43:23.098Z,1.03
2018-08-10T14:45:54.611Z,1.20
2018-08-10T14:48:23.972Z,1.27
2018-08-10T14:50:53.418Z,1.17
2018-08-10T14:53:22.934Z,0.97
2018-08-10T14:58:45.988Z,0.97
2018-08-10T15:01:15.916Z,0.93
2018-08-10T15:03:45.406Z,1.10
2018-08-10T15:06:14.825Z,0.97
2018-08-10T15:08:44.224Z,1.13
2018-08-10T15:11:13.651Z,1.30
2018-08-10T15:13:43.127Z,1.30
2018-08-10T15:16:12.497Z,0.90
2018-08-10T15:18:41.897Z,1.03
2018-08-10T15:21:11.351Z,0.77
2018-08-10T15:23:40.712Z,1.07
2018-08-10T15:26:10.091Z,1.17
2018-08-10T15:28:39.465Z,0.77
2018-08-10T15:31:08.809Z,0.80
2018-08-10T15:33:38.180Z,2.13
2018-08-10T15:36:07.894Z,1.13
2018-08-10T15:38:37.196Z,0.87
2018-08-10T15:41:06.638Z,0.90
2018-08-10T15:43:36.100Z,1.00
2018-08-10T15:46:05.565Z,0.80
2018-08-10T15:49:15.403Z,0.60
2018-08-10T15:51:44.518Z,1.37
2018-08-10T15:54:13.625Z,1.00
2018-08-10T15:56:42.898Z,0.80
2018-08-10T15:59:11.960Z,0.90
2018-08-10T16:01:41.038Z,0.97
2018-08-10T16:04:10.205Z,0.80
2018-08-10T16:06:39.238Z,0.80
2018-08-10T16:09:10.965Z,0.97
2018-08-10T16:11:40.103Z,1.10
2018-08-10T16:14:10.078Z,0.90
2018-08-10T16:16:39.212Z,1.43
2018-08-10T16:19:08.373Z,0.67
2018-08-10T16:21:37.438Z,0.97
2018-08-10T16:24:06.641Z,0.80
2018-08-10T16:26:35.809Z,1.00
2018-08-10T16:29:04.936Z,0.90
2018-08-10T16:31:34.067Z,0.80
2018-08-10T16:34:03.165Z,0.83
2018-08-10T16:36:31.729Z,0.80
2018-08-10T16:39:00.813Z,0.80
2018-08-10T16:41:29.865Z,0.97
2018-08-10T16:43:58.896Z,0.97
2018-08-10T16:46:27.954Z,0.90
2018-08-10T16:48:57.034Z,1.10
2018-08-10T16:51:26.299Z,0.90
2018-08-10T16:53:55.393Z,1.25
2018-08-10T16:56:24.483Z,1.30
2018-08-10T16:58:53.630Z,1.05
2018-08-10T17:01:22.730Z,0.90
2018-08-10T17:03:51.797Z,0.60
2018-08-10T17:06:20.951Z,0.90
2018-08-10T17:08:49.985Z,0.85
2018-08-10T17:11:19.541Z,0.85
2018-08-10T17:13:48.610Z,1.00
2018-08-10T17:16:17.725Z,0.72
2018-08-10T17:18:46.793Z,0.88
2018-08-10T17:21:15.836Z,0.93
2018-08-10T17:23:44.448Z,0.80
2018-08-10T17:26:13.525Z,1.30
2018-08-10T17:28:42.640Z,0.98
2018-08-10T17:31:11.774Z,1.10
2018-08-10T17:33:40.903Z,1.10
2018-08-10T17:36:10.058Z,1.00
2018-08-10T17:38:39.206Z,1.00
2018-08-10T17:41:08.404Z,0.80
2018-08-10T17:43:37.546Z,0.90
2018-08-10T17:46:06.739Z,1.00
2018-08-10T17:48:36.124Z,1.00
2018-08-10T17:51:05.515Z,0.60
2018-08-10T17:53:34.875Z,0.87
2018-08-10T17:56:04.295Z,0.77
2018-08-10T17:58:33.525Z,0.90
2018-08-10T18:01:02.830Z,0.60
2018-08-10T18:03:32.096Z,0.80
2018-08-10T18:06:01.453Z,1.00
2018-08-10T18:08:30.827Z,0.60
2018-08-10T18:11:00.094Z,0.80
2018-08-10T18:13:29.464Z,0.53
2018-08-10T18:15:58.766Z,0.60
2018-08-10T18:18:28.072Z,0.90
2018-08-10T18:20:57.389Z,0.90
2018-08-10T18:23:26.652Z,1.10
2018-08-10T18:26:05.486Z,0.77
2018-08-10T18:28:34.894Z,1.10
2018-08-10T18:31:04.697Z,1.10
2018-08-10T18:33:34.032Z,0.80
2018-08-10T18:36:03.548Z,1.10
2018-08-10T18:38:32.992Z,0.90
2018-08-10T18:41:02.412Z,0.90
2018-08-10T18:43:31.771Z,0.80
2018-08-10T18:46:01.165Z,0.80
2018-08-10T18:48:30.486Z,1.10
2018-08-10T18:50:59.895Z,0.77
2018-08-10T18:53:29.323Z,1.10
2018-08-10T18:55:58.599Z,1.10
2018-08-10T18:58:27.967Z,0.90
2018-08-10T19:00:57.345Z,0.70
2018-08-10T19:03:26.746Z,1.15
2018-08-10T19:05:56.995Z,0.80
2018-08-10T19:08:26.434Z,0.77
2018-08-10T19:10:55.822Z,0.87
2018-08-10T19:13:25.180Z,0.80
2018-08-10T19:15:54.494Z,0.90
2018-08-10T19:18:23.855Z,0.63
2018-08-10T19:20:53.274Z,0.80
2018-08-10T19:23:22.588Z,0.83
2018-08-10T19:25:51.888Z,0.97
2018-08-10T19:28:21.246Z,0.77
2018-08-10T19:30:50.667Z,0.80
2018-08-10T19:33:20.068Z,1.03
2018-08-10T19:35:49.438Z,0.93
2018-08-10T19:38:18.811Z,0.67
2018-08-10T19:40:48.103Z,0.80
2018-08-10T19:43:17.574Z,0.70
2018-08-10T19:45:46.890Z,0.83
2018-08-10T19:48:16.268Z,1.10
2018-08-10T19:50:45.662Z,0.80
2018-08-10T19:53:14.972Z,0.77
2018-08-10T19:55:44.317Z,1.10
2018-08-10T19:58:13.627Z,0.70
2018-08-10T20:00:43.062Z,0.53
2018-08-10T20:03:12.443Z,0.60
2018-08-10T20:05:41.747Z,0.83
2018-08-10T20:08:11.304Z,1.10
2018-08-10T20:10:41.727Z,1.07
2018-08-10T20:16:05.136Z,1.00
2018-08-10T20:18:34.435Z,0.93
2018-08-10T20:21:03.898Z,1.10
2018-08-10T20:23:33.190Z,1.23
2018-08-10T20:26:02.633Z,0.97
2018-08-10T20:28:32.023Z,0.80
2018-08-10T20:31:01.429Z,1.10
2018-08-10T20:33:52.797Z,0.93
2018-08-10T20:36:22.183Z,1.13
2018-08-10T20:38:51.653Z,0.97
2018-08-10T20:41:20.983Z,0.90
2018-08-10T20:43:50.295Z,1.23
2018-08-10T20:46:19.646Z,1.23
2018-08-10T20:48:49.050Z,1.20
2018-08-10T20:51:18.499Z,1.33
2018-08-10T20:53:47.774Z,1.00
2018-08-10T20:56:17.335Z,1.07
2018-08-10T20:58:46.707Z,0.93
2018-08-10T21:01:16.108Z,0.80
2018-08-10T21:03:45.481Z,0.97
2018-08-10T21:06:14.893Z,1.00
2018-08-10T21:08:44.156Z,0.80
2018-08-10T21:11:13.530Z,0.83
2018-08-10T21:13:44.039Z,1.20
2018-08-10T21:16:13.458Z,1.03
2018-08-10T21:18:42.758Z,1.00
2018-08-10T21:21:12.080Z,1.00
2018-08-10T21:23:41.396Z,0.80
2018-08-10T21:26:10.728Z,1.03
2018-08-10T21:28:40.128Z,0.83
2018-08-10T21:31:09.511Z,1.07
2018-08-10T21:33:38.979Z,1.30
2018-08-10T21:36:08.302Z,1.07
2018-08-10T21:38:37.725Z,1.20
2018-08-10T21:41:07.094Z,1.10
2018-08-10T21:43:36.430Z,1.00
2018-08-10T21:46:05.810Z,1.00
2018-08-10T21:48:35.344Z,0.80
2018-08-10T21:51:04.658Z,0.70
2018-08-10T21:53:34.038Z,0.80
2018-08-10T21:56:03.420Z,1.13
2018-08-10T21:58:32.841Z,1.10
2018-08-10T22:01:03.993Z,1.30
2018-08-10T22:03:33.310Z,1.20
2018-08-10T22:06:02.660Z,1.00
2018-08-10T22:08:32.072Z,1.03
2018-08-10T22:19:40.286Z,0.83
2018-08-10T22:22:09.840Z,0.90
2018-08-10T22:24:39.277Z,0.90
2018-08-10T22:27:11.979Z,1.17
2018-08-10T22:29:46.914Z,1.23
2018-08-10T22:32:16.244Z,1.00
2018-08-10T22:35:01.583Z,1.40
2018-08-10T22:37:30.934Z,1.30
2018-08-10T22:40:00.286Z,1.70
2018-08-10T22:42:29.696Z,1.60
2018-08-10T22:44:59.039Z,1.30
2018-08-10T22:47:28.399Z,1.33
2018-08-10T22:49:57.767Z,1.30
2018-08-10T22:52:27.075Z,1.63
2018-08-10T22:54:56.467Z,1.20
2018-08-10T22:57:25.890Z,1.10
2018-08-10T22:59:55.242Z,1.10
2018-08-10T23:02:24.654Z,1.30
2018-08-10T23:04:53.942Z,1.23
2018-08-10T23:07:23.268Z,1.30
2018-08-10T23:09:52.651Z,1.30
2018-08-10T23:12:21.996Z,1.03
2018-08-10T23:14:51.398Z,1.00
2018-08-10T23:17:20.621Z,1.10
2018-08-10T23:19:58.246Z,1.40
2018-08-10T23:22:27.507Z,1.03
2018-08-10T23:24:56.904Z,1.30
2018-08-10T23:27:26.241Z,1.17
2018-08-10T23:29:55.614Z,0.90
2018-08-10T23:32:24.999Z,1.07
2018-08-10T23:34:54.286Z,1.00
2018-08-10T23:37:23.711Z,1.20
2018-08-10T23:39:53.037Z,1.33
2018-08-10T23:42:22.410Z,1.27
2018-08-10T23:44:51.762Z,0.90
2018-08-10T23:47:21.116Z,1.40
2018-08-10T23:49:50.471Z,1.50
2018-08-10T23:52:19.769Z,1.20
2018-08-10T23:54:49.127Z,1.03
2018-08-10T23:57:18.458Z,1.13
2018-08-10T23:59:47.832Z,1.53
