createdAt,value
2023-03-29T00:02:54.647Z,12.79
2023-03-29T00:08:13.397Z,12.79
2023-03-29T00:13:32.500Z,12.79
2023-03-29T00:18:52.648Z,12.79
2023-03-29T00:24:10.609Z,12.78
2023-03-29T00:29:30.367Z,12.78
2023-03-29T00:34:49.320Z,12.78
2023-03-29T00:40:08.602Z,12.78
2023-03-29T00:45:27.773Z,12.78
2023-03-29T00:50:46.699Z,12.78
2023-03-29T00:56:06.187Z,12.78
2023-03-29T01:01:25.959Z,12.77
2023-03-29T01:06:45.467Z,12.77
2023-03-29T01:12:05.015Z,12.76
2023-03-29T01:17:24.606Z,12.76
2023-03-29T01:22:43.389Z,12.76
2023-03-29T01:28:03.049Z,12.76
2023-03-29T01:33:22.162Z,12.76
2023-03-29T01:38:41.658Z,12.75
2023-03-29T01:44:00.469Z,12.74
2023-03-29T01:49:19.733Z,12.74
2023-03-29T01:54:39.127Z,12.74
2023-03-29T01:59:58.408Z,12.74
2023-03-29T02:05:17.345Z,12.74
2023-03-29T02:10:36.371Z,12.74
2023-03-29T02:15:55.992Z,12.73
2023-03-29T02:21:15.288Z,12.72
2023-03-29T02:26:34.895Z,12.73
2023-03-29T02:31:54.498Z,12.73
2023-03-29T02:37:14.318Z,12.72
2023-03-29T02:42:33.377Z,12.72
2023-03-29T02:47:52.575Z,12.71
2023-03-29T02:53:11.809Z,12.72
2023-03-29T02:58:31.553Z,12.71
2023-03-29T03:03:50.943Z,12.71
2023-03-29T03:09:10.362Z,12.71
2023-03-29T03:14:29.150Z,12.7
2023-03-29T03:19:48.230Z,12.7
2023-03-29T03:25:07.679Z,12.7
2023-03-29T03:30:27.042Z,12.7
2023-03-29T03:35:46.532Z,12.69
2023-03-29T03:46:24.410Z,12.69
2023-03-29T03:51:43.828Z,12.69
2023-03-29T03:57:03.622Z,12.68
2023-03-29T04:02:22.353Z,12.68
2023-03-29T04:07:41.159Z,12.69
2023-03-29T04:13:00.498Z,12.68
2023-03-29T04:18:19.634Z,12.68
2023-03-29T04:23:38.604Z,12.68
2023-03-29T04:28:57.942Z,12.68
2023-03-29T04:34:16.974Z,12.68
2023-03-29T04:39:36.020Z,12.68
2023-03-29T04:44:55.115Z,12.68
2023-03-29T04:50:14.325Z,12.68
2023-03-29T04:55:33.936Z,12.68
2023-03-29T05:00:53.464Z,12.68
2023-03-29T05:06:13.055Z,12.68
2023-03-29T05:11:32.396Z,12.67
2023-03-29T05:16:51.421Z,12.67
2023-03-29T05:22:10.279Z,12.68
2023-03-29T05:27:29.362Z,12.7
2023-03-29T05:32:48.898Z,12.72
2023-03-29T05:38:08.577Z,12.74
2023-03-29T05:43:27.736Z,12.77
2023-03-29T05:48:46.830Z,12.82
2023-03-29T05:54:05.763Z,12.84
2023-03-29T05:59:25.291Z,12.89
2023-03-29T06:04:44.688Z,12.96
2023-03-29T06:15:22.504Z,13.01
2023-03-29T06:20:42.186Z,13.08
2023-03-29T06:26:10.409Z,13.14
2023-03-29T06:31:21.338Z,13.22
2023-03-29T06:36:40.767Z,13.33
2023-03-29T06:42:02.074Z,13.49
2023-03-29T06:47:18.836Z,13.66
2023-03-29T06:52:39.133Z,13.84
2023-03-29T06:57:58.667Z,14.02
2023-03-29T07:03:16.865Z,14.1
2023-03-29T07:08:35.791Z,14.22
2023-03-29T07:13:54.573Z,14.35
2023-03-29T07:19:13.594Z,14.18
2023-03-29T07:29:51.860Z,14.36
2023-03-29T07:35:11.184Z,14.28
2023-03-29T07:40:30.640Z,14.34
2023-03-29T07:45:49.882Z,14.35
2023-03-29T07:51:08.794Z,14.34
2023-03-29T07:56:27.710Z,14.35
2023-03-29T08:01:47.226Z,14.36
2023-03-29T08:07:06.678Z,14.34
2023-03-29T08:12:26.029Z,14.36
2023-03-29T08:17:44.970Z,14.36
2023-03-29T08:23:04.604Z,14.38
2023-03-29T08:28:23.887Z,14.38
2023-03-29T08:33:43.436Z,14.36
2023-03-29T08:39:02.884Z,14.37
2023-03-29T08:44:22.139Z,14.39
2023-03-29T08:49:41.178Z,14.39
2023-03-29T08:55:00.723Z,14.4
2023-03-29T09:00:19.895Z,14.38
2023-03-29T09:05:38.633Z,14.39
2023-03-29T09:10:58.060Z,14.41
2023-03-29T09:16:16.822Z,14.41
2023-03-29T09:21:36.412Z,14.39
2023-03-29T09:26:55.968Z,14.41
2023-03-29T09:32:14.764Z,14.38
2023-03-29T09:37:33.869Z,14.4
2023-03-29T09:42:53.166Z,14.39
2023-03-29T09:48:12.508Z,14.39
2023-03-29T09:53:32.025Z,14.39
2023-03-29T09:58:51.629Z,14.39
2023-03-29T10:04:10.815Z,14.41
2023-03-29T10:09:31.835Z,14.42
2023-03-29T10:14:51.578Z,14.4
2023-03-29T10:20:10.193Z,14.39
2023-03-29T10:25:29.265Z,14.38
2023-03-29T10:30:48.225Z,14.4
2023-03-29T10:36:07.593Z,14.38
2023-03-29T10:41:26.667Z,14.39
2023-03-29T10:48:00.814Z,14.39
2023-03-29T10:52:17.390Z,14.42
2023-03-29T10:57:26.272Z,14.4
2023-03-29T11:02:45.226Z,14.39
2023-03-29T11:08:04.520Z,14.39
2023-03-29T11:13:23.459Z,14.4
2023-03-29T11:18:43.122Z,14.4
2023-03-29T11:24:02.011Z,14.4
2023-03-29T11:29:21.297Z,14.39
2023-03-29T11:34:40.853Z,14.39
2023-03-29T11:39:59.816Z,14.38
2023-03-29T11:45:18.651Z,14.39
2023-03-29T11:50:37.716Z,14.4
2023-03-29T11:55:56.556Z,14.4
2023-03-29T12:01:16.035Z,14.38
2023-03-29T12:06:35.198Z,14.39
2023-03-29T12:11:53.406Z,14.39
2023-03-29T12:17:12.116Z,14.41
2023-03-29T12:22:31.254Z,14.39
2023-03-29T12:27:50.590Z,14.39
2023-03-29T12:33:09.965Z,14.39
2023-03-29T12:38:30.807Z,14.39
2023-03-29T12:43:49.022Z,14.39
2023-03-29T12:49:07.996Z,14.39
2023-03-29T12:54:28.308Z,14.4
2023-03-29T12:59:47.073Z,14.38
2023-03-29T13:05:06.441Z,14.4
2023-03-29T13:10:25.213Z,14.39
2023-03-29T13:15:44.079Z,14.39
2023-03-29T13:21:03.027Z,14.4
2023-03-29T13:26:21.951Z,14.39
2023-03-29T13:31:41.218Z,14.39
2023-03-29T13:36:59.943Z,14.41
2023-03-29T13:42:18.988Z,14.41
2023-03-29T13:52:56.570Z,14.4
2023-03-29T13:58:15.637Z,14.39
2023-03-29T14:03:34.430Z,14.4
2023-03-29T14:08:54.017Z,14.39
2023-03-29T14:14:13.302Z,14.38
2023-03-29T14:19:32.156Z,14.39
2023-03-29T14:24:51.620Z,14.41
2023-03-29T14:25:17.607Z,14.4
2023-03-29T14:30:36.887Z,14.4
2023-03-29T14:35:56.148Z,14.42
2023-03-29T14:41:15.109Z,14.4
2023-03-29T14:46:34.084Z,14.43
2023-03-29T14:51:53.647Z,14.44
2023-03-29T14:57:12.256Z,14.41
2023-03-29T15:02:31.908Z,14.39
2023-03-29T15:07:50.745Z,14.39
2023-03-29T15:13:09.564Z,14.45
2023-03-29T15:18:28.432Z,14.39
2023-03-29T15:23:47.634Z,14.39
2023-03-29T15:29:06.668Z,14.39
2023-03-29T15:34:26.354Z,14.39
2023-03-29T15:39:45.706Z,14.39
2023-03-29T15:45:05.048Z,14.39
2023-03-29T15:50:24.712Z,14.39
2023-03-29T15:55:44.220Z,14.38
2023-03-29T16:01:03.308Z,14.39
2023-03-29T16:06:22.746Z,14.38
2023-03-29T16:11:41.863Z,14.38
2023-03-29T16:17:00.838Z,14.38
2023-03-29T16:22:19.629Z,14.38
2023-03-29T16:27:39.190Z,14.38
2023-03-29T16:32:58.400Z,14.38
2023-03-29T16:38:17.905Z,14.38
2023-03-29T16:48:56.999Z,13.17
2023-03-29T16:54:16.338Z,13.12
2023-03-29T16:59:35.243Z,13.08
2023-03-29T17:04:54.544Z,13.04
2023-03-29T17:10:14.140Z,13.01
2023-03-29T17:15:33.169Z,12.98
2023-03-29T17:20:51.894Z,12.96
2023-03-29T17:26:11.072Z,12.94
2023-03-29T17:31:30.477Z,12.94
2023-03-29T17:36:49.559Z,12.94
2023-03-29T17:42:08.764Z,12.93
2023-03-29T17:47:28.130Z,12.93
2023-03-29T17:52:47.634Z,12.93
2023-03-29T17:58:06.476Z,12.93
2023-03-29T18:03:25.511Z,12.92
2023-03-29T18:08:44.376Z,12.92
2023-03-29T18:14:03.168Z,12.92
2023-03-29T18:19:22.847Z,12.92
2023-03-29T18:24:41.854Z,12.92
2023-03-29T18:30:00.760Z,12.91
2023-03-29T18:35:20.347Z,12.91
2023-03-29T18:40:39.460Z,12.9
2023-03-29T18:45:58.703Z,12.91
2023-03-29T18:51:17.571Z,12.9
2023-03-29T18:56:37.174Z,12.9
2023-03-29T19:01:56.453Z,12.9
2023-03-29T19:07:15.613Z,12.9
2023-03-29T19:12:35.167Z,12.9
2023-03-29T19:17:54.726Z,12.9
2023-03-29T19:23:13.635Z,12.9
2023-03-29T19:28:32.438Z,12.88
2023-03-29T19:33:51.631Z,12.89
2023-03-29T19:39:10.640Z,12.89
2023-03-29T19:44:29.500Z,12.88
2023-03-29T19:49:48.416Z,12.88
2023-03-29T19:55:07.200Z,12.88
2023-03-29T20:00:26.851Z,12.88
2023-03-29T20:05:46.021Z,12.88
2023-03-29T20:11:04.942Z,12.88
2023-03-29T20:16:24.489Z,12.88
2023-03-29T20:21:44.101Z,12.87
2023-03-29T20:27:03.172Z,12.88
2023-03-29T20:32:22.352Z,12.86
2023-03-29T20:37:41.973Z,12.87
2023-03-29T20:43:01.200Z,12.87
2023-03-29T20:48:20.666Z,12.86
2023-03-29T20:53:39.584Z,12.86
2023-03-29T20:58:59.209Z,12.86
2023-03-29T21:04:18.720Z,12.86
2023-03-29T21:09:38.297Z,12.86
2023-03-29T21:14:57.314Z,12.86
2023-03-29T21:20:17.085Z,12.85
2023-03-29T21:25:36.316Z,12.86
2023-03-29T21:30:55.836Z,12.85
2023-03-29T21:36:14.753Z,12.85
2023-03-29T21:41:33.801Z,12.85
2023-03-29T21:46:53.528Z,12.85
2023-03-29T21:52:12.421Z,12.84
2023-03-29T21:57:31.303Z,12.85
2023-03-29T22:02:50.022Z,12.84
2023-03-29T22:08:09.639Z,12.85
2023-03-29T22:13:28.551Z,12.84
2023-03-29T22:18:47.131Z,12.84
2023-03-29T22:24:06.528Z,12.84
2023-03-29T22:29:25.993Z,12.84
2023-03-29T22:34:45.267Z,12.84
2023-03-29T22:40:04.377Z,12.84
2023-03-29T22:45:23.301Z,12.83
2023-03-29T22:50:42.690Z,12.83
2023-03-29T22:56:02.131Z,12.84
2023-03-29T23:01:21.855Z,12.83
2023-03-29T23:06:41.242Z,12.83
2023-03-29T23:12:00.729Z,12.83
2023-03-29T23:17:20.409Z,12.82
2023-03-29T23:22:39.776Z,12.83
2023-03-29T23:27:58.669Z,12.82
2023-03-29T23:33:17.778Z,12.82
2023-03-29T23:38:36.514Z,12.82
2023-03-29T23:43:55.638Z,12.82
2023-03-29T23:49:14.880Z,12.81
2023-03-29T23:54:34.350Z,12.81
