createdAt,value
2018-12-20T00:02:07.673Z,5.40
2018-12-20T00:04:36.791Z,5.30
2018-12-20T00:07:07.130Z,5.20
2018-12-20T00:09:38.375Z,5.10
2018-12-20T00:12:08.579Z,5.10
2018-12-20T00:14:36.780Z,5.20
2018-12-20T00:17:22.598Z,5.20
2018-12-20T00:19:50.799Z,4.90
2018-12-20T00:22:38.388Z,4.90
2018-12-20T00:25:06.795Z,5.00
2018-12-20T00:27:34.963Z,5.00
2018-12-20T00:30:03.127Z,5.00
2018-12-20T00:32:31.240Z,5.10
2018-12-20T00:34:59.515Z,5.20
2018-12-20T00:37:28.260Z,5.40
2018-12-20T00:40:06.482Z,5.40
2018-12-20T00:42:29.958Z,5.40
2018-12-20T00:44:58.525Z,5.50
2018-12-20T00:47:26.730Z,5.50
2018-12-20T00:49:54.910Z,5.50
2018-12-20T00:52:23.073Z,5.50
2018-12-20T00:54:51.377Z,5.40
2018-12-20T00:57:21.616Z,5.60
2018-12-20T00:59:50.071Z,5.60
2018-12-20T01:02:20.464Z,5.70
2018-12-20T01:04:48.711Z,5.70
2018-12-20T01:07:25.117Z,5.70
2018-12-20T01:09:53.444Z,5.60
2018-12-20T01:12:22.495Z,5.70
2018-12-20T01:14:50.852Z,5.70
2018-12-20T01:17:21.177Z,5.80
2018-12-20T01:20:09.145Z,5.90
2018-12-20T01:22:38.440Z,5.90
2018-12-20T01:25:07.538Z,5.90
2018-12-20T01:27:37.853Z,6.10
2018-12-20T01:30:07.356Z,5.90
2018-12-20T01:32:35.522Z,5.90
2018-12-20T01:35:04.943Z,5.80
2018-12-20T01:37:33.056Z,5.70
2018-12-20T01:40:01.557Z,5.90
2018-12-20T01:42:31.690Z,6.00
2018-12-20T01:45:00.882Z,5.90
2018-12-20T01:47:29.116Z,6.10
2018-12-20T01:49:58.172Z,5.90
2018-12-20T01:52:28.390Z,5.80
2018-12-20T01:54:58.262Z,5.70
2018-12-20T01:57:27.329Z,5.70
2018-12-20T01:59:56.550Z,5.70
2018-12-20T02:02:27.295Z,5.60
2018-12-20T02:04:56.325Z,5.50
2018-12-20T02:07:24.685Z,5.70
2018-12-20T02:09:53.841Z,6.00
2018-12-20T02:12:22.001Z,6.10
2018-12-20T02:14:51.390Z,6.00
2018-12-20T02:17:20.429Z,6.10
2018-12-20T02:19:48.644Z,6.10
2018-12-20T02:22:16.716Z,6.20
2018-12-20T02:24:45.195Z,6.00
2018-12-20T02:27:13.526Z,6.00
2018-12-20T02:29:41.710Z,5.80
2018-12-20T02:32:09.805Z,6.10
2018-12-20T02:34:38.031Z,6.10
2018-12-20T02:37:10.805Z,6.20
2018-12-20T02:39:41.187Z,6.20
2018-12-20T02:42:12.258Z,6.20
2018-12-20T02:44:40.460Z,6.00
2018-12-20T02:47:09.041Z,5.90
2018-12-20T02:49:38.155Z,5.80
2018-12-20T02:52:07.406Z,5.80
2018-12-20T02:54:35.621Z,5.90
2018-12-20T02:57:07.249Z,5.80
2018-12-20T02:59:35.415Z,5.90
2018-12-20T03:02:03.567Z,6.00
2018-12-20T03:04:32.129Z,6.20
2018-12-20T03:07:01.396Z,6.20
2018-12-20T03:09:31.725Z,6.10
2018-12-20T03:12:04.134Z,6.20
2018-12-20T03:14:39.201Z,6.10
2018-12-20T03:17:08.433Z,5.90
2018-12-20T03:19:37.642Z,6.00
2018-12-20T03:22:05.910Z,6.10
2018-12-20T03:24:33.918Z,6.30
2018-12-20T03:27:02.147Z,6.30
2018-12-20T03:29:31.515Z,6.30
2018-12-20T03:31:59.591Z,6.20
2018-12-20T03:34:28.255Z,6.10
2018-12-20T03:36:58.945Z,6.20
2018-12-20T03:39:26.965Z,6.10
2018-12-20T03:41:57.186Z,5.90
2018-12-20T03:44:25.520Z,5.90
2018-12-20T03:46:56.688Z,6.00
2018-12-20T03:49:24.770Z,6.00
2018-12-20T03:51:52.930Z,6.30
2018-12-20T03:54:21.212Z,6.40
2018-12-20T03:56:53.633Z,6.50
2018-12-20T03:59:22.026Z,6.50
2018-12-20T04:01:50.057Z,6.30
2018-12-20T04:04:18.210Z,6.30
2018-12-20T04:06:46.425Z,6.30
2018-12-20T04:09:18.649Z,6.30
2018-12-20T04:11:46.709Z,6.40
2018-12-20T04:14:15.968Z,6.40
2018-12-20T04:16:44.866Z,6.30
2018-12-20T04:19:16.852Z,6.40
2018-12-20T04:21:45.583Z,6.30
2018-12-20T04:24:16.046Z,6.30
2018-12-20T04:26:44.131Z,6.30
2018-12-20T04:29:15.110Z,6.40
2018-12-20T04:31:44.090Z,6.40
2018-12-20T04:34:12.294Z,6.50
2018-12-20T04:36:40.923Z,6.50
2018-12-20T04:39:11.240Z,6.50
2018-12-20T04:41:39.244Z,6.30
2018-12-20T04:44:09.550Z,6.40
2018-12-20T04:46:39.304Z,6.50
2018-12-20T04:49:09.364Z,6.40
2018-12-20T04:51:37.693Z,6.40
2018-12-20T04:54:05.745Z,6.10
2018-12-20T04:56:34.199Z,6.30
2018-12-20T04:59:05.891Z,6.40
2018-12-20T05:01:40.930Z,6.40
2018-12-20T05:04:10.128Z,6.40
2018-12-20T05:06:38.484Z,6.60
2018-12-20T05:09:07.604Z,6.50
2018-12-20T05:11:36.155Z,6.70
2018-12-20T05:14:05.473Z,6.50
2018-12-20T05:16:33.625Z,6.50
2018-12-20T05:19:16.089Z,6.50
2018-12-20T05:21:44.380Z,6.50
2018-12-20T05:24:12.664Z,6.60
2018-12-20T05:26:40.942Z,6.70
2018-12-20T05:29:13.207Z,6.80
2018-12-20T05:31:47.190Z,6.90
2018-12-20T05:34:15.413Z,6.90
2018-12-20T05:36:45.032Z,6.80
2018-12-20T05:39:13.105Z,6.80
2018-12-20T05:41:42.338Z,6.80
2018-12-20T05:44:10.900Z,6.70
2018-12-20T05:46:41.285Z,6.70
2018-12-20T05:49:09.609Z,6.70
2018-12-20T05:51:37.850Z,6.60
2018-12-20T05:54:11.400Z,6.70
2018-12-20T05:56:44.081Z,6.70
2018-12-20T05:59:14.249Z,6.70
2018-12-20T06:01:46.616Z,6.70
2018-12-20T06:04:15.768Z,6.70
2018-12-20T06:06:46.274Z,6.70
2018-12-20T06:09:18.051Z,6.90
2018-12-20T06:11:48.297Z,6.90
2018-12-20T06:14:18.743Z,6.90
2018-12-20T06:16:47.137Z,6.90
2018-12-20T06:19:23.450Z,7.00
2018-12-20T06:21:51.864Z,6.90
2018-12-20T06:24:23.627Z,7.00
2018-12-20T06:26:51.895Z,6.90
2018-12-20T06:29:21.097Z,6.80
2018-12-20T06:31:49.440Z,6.90
2018-12-20T06:34:25.469Z,6.80
2018-12-20T06:36:55.244Z,6.70
2018-12-20T06:39:31.059Z,6.60
2018-12-20T06:42:00.316Z,6.40
2018-12-20T06:44:28.496Z,6.60
2018-12-20T06:46:58.718Z,6.60
2018-12-20T06:49:27.892Z,6.50
2018-12-20T06:51:56.199Z,6.60
2018-12-20T06:54:25.370Z,6.70
2018-12-20T06:56:54.980Z,6.90
2018-12-20T06:59:23.157Z,6.90
2018-12-20T07:01:51.302Z,6.80
2018-12-20T07:04:26.575Z,7.00
2018-12-20T07:06:54.750Z,6.90
2018-12-20T07:09:22.935Z,6.90
2018-12-20T07:12:04.297Z,7.00
2018-12-20T07:14:32.465Z,7.20
2018-12-20T07:17:00.626Z,7.20
2018-12-20T07:19:28.862Z,7.10
2018-12-20T07:21:57.234Z,7.10
2018-12-20T07:24:27.454Z,7.00
2018-12-20T07:27:07.856Z,7.10
2018-12-20T07:29:37.423Z,7.10
2018-12-20T07:32:05.634Z,7.10
2018-12-20T07:34:35.149Z,7.10
2018-12-20T07:37:03.324Z,7.00
2018-12-20T07:39:31.538Z,6.90
2018-12-20T07:42:00.768Z,7.10
2018-12-20T07:44:28.976Z,7.10
2018-12-20T07:46:58.173Z,7.10
2018-12-20T07:49:29.572Z,7.10
2018-12-20T07:51:57.684Z,7.00
2018-12-20T07:54:26.938Z,6.80
2018-12-20T07:56:55.114Z,6.90
2018-12-20T07:59:23.634Z,7.00
2018-12-20T08:01:51.521Z,7.10
2018-12-20T08:04:19.698Z,7.00
2018-12-20T08:06:50.161Z,7.10
2018-12-20T08:09:18.303Z,7.20
2018-12-20T08:11:46.454Z,7.20
2018-12-20T08:14:22.082Z,7.30
2018-12-20T08:16:50.298Z,7.30
2018-12-20T08:19:26.568Z,7.40
2018-12-20T08:21:56.756Z,7.50
2018-12-20T08:24:24.939Z,8.70
2018-12-20T08:26:53.103Z,8.90
2018-12-20T08:29:21.295Z,8.60
2018-12-20T08:31:50.838Z,8.30
2018-12-20T08:34:25.194Z,8.20
2018-12-20T08:36:53.780Z,7.90
2018-12-20T08:39:22.041Z,7.80
2018-12-20T08:41:50.256Z,8.00
2018-12-20T08:44:18.811Z,8.00
2018-12-20T08:46:54.129Z,8.00
2018-12-20T08:49:15.158Z,7.90
2018-12-20T08:51:49.037Z,7.80
2018-12-20T08:54:11.792Z,7.60
2018-12-20T08:56:40.010Z,7.50
2018-12-20T08:59:08.153Z,7.50
2018-12-20T09:01:36.668Z,7.50
2018-12-20T09:04:04.863Z,7.30
2018-12-20T09:06:33.008Z,7.40
2018-12-20T09:09:03.370Z,7.40
2018-12-20T09:11:31.493Z,7.30
2018-12-20T09:14:02.795Z,7.20
2018-12-20T09:16:31.357Z,7.10
2018-12-20T09:19:00.567Z,7.10
2018-12-20T09:21:28.802Z,7.20
2018-12-20T09:23:56.975Z,7.20
2018-12-20T09:26:26.203Z,7.20
2018-12-20T09:28:54.340Z,7.40
2018-12-20T09:31:22.522Z,7.50
2018-12-20T09:33:50.734Z,7.70
2018-12-20T09:36:18.933Z,7.80
2018-12-20T09:38:47.136Z,8.00
2018-12-20T09:41:15.305Z,8.10
2018-12-20T09:43:43.497Z,8.10
2018-12-20T09:46:12.061Z,8.20
2018-12-20T09:48:41.266Z,8.20
2018-12-20T09:51:09.486Z,8.30
2018-12-20T09:53:37.626Z,8.10
2018-12-20T09:56:07.836Z,8.00
2018-12-20T09:58:41.999Z,8.00
2018-12-20T10:01:10.224Z,8.10
2018-12-20T10:03:38.381Z,8.10
2018-12-20T10:06:08.613Z,7.90
2018-12-20T10:08:36.795Z,7.90
2018-12-20T10:11:04.989Z,7.90
2018-12-20T10:13:33.431Z,7.90
2018-12-20T10:16:01.929Z,7.90
2018-12-20T10:18:32.651Z,7.90
2018-12-20T10:21:03.156Z,7.70
2018-12-20T10:23:31.880Z,7.70
2018-12-20T10:26:00.049Z,7.70
2018-12-20T10:28:28.213Z,7.70
2018-12-20T10:30:57.461Z,7.80
2018-12-20T10:33:26.187Z,7.70
2018-12-20T10:35:54.372Z,7.60
2018-12-20T10:38:22.549Z,7.60
2018-12-20T10:40:51.099Z,7.70
2018-12-20T10:43:22.402Z,7.60
2018-12-20T10:45:52.596Z,7.70
2018-12-20T10:48:20.817Z,7.80
2018-12-20T10:50:51.040Z,7.80
2018-12-20T10:53:20.238Z,7.80
2018-12-20T10:55:48.892Z,7.80
2018-12-20T10:58:23.212Z,8.00
2018-12-20T11:01:14.122Z,8.20
2018-12-20T11:03:47.155Z,8.50
2018-12-20T11:06:33.270Z,8.80
2018-12-20T11:09:20.714Z,9.00
2018-12-20T11:12:10.144Z,9.10
2018-12-20T11:14:38.345Z,8.90
2018-12-20T11:17:13.376Z,8.90
2018-12-20T11:19:41.565Z,9.00
2018-12-20T11:22:11.772Z,9.10
2018-12-20T11:24:39.951Z,9.10
2018-12-20T11:27:09.200Z,9.20
2018-12-20T11:29:37.436Z,9.30
2018-12-20T11:32:07.220Z,9.30
2018-12-20T11:34:41.363Z,9.40
2018-12-20T11:37:09.575Z,9.60
2018-12-20T11:39:44.691Z,9.60
2018-12-20T11:42:17.720Z,9.50
2018-12-20T11:44:47.301Z,9.40
2018-12-20T11:47:36.795Z,9.30
2018-12-20T11:50:05.051Z,9.40
2018-12-20T11:53:07.322Z,9.50
2018-12-20T11:55:35.599Z,9.50
2018-12-20T11:58:04.919Z,9.50
2018-12-20T12:00:37.066Z,9.50
2018-12-20T12:03:12.550Z,9.70
2018-12-20T12:05:41.534Z,9.80
2018-12-20T12:08:12.475Z,9.90
2018-12-20T12:10:47.296Z,9.80
2018-12-20T12:13:15.502Z,9.90
2018-12-20T12:15:45.726Z,9.90
2018-12-20T12:18:14.188Z,9.60
2018-12-20T12:20:49.690Z,9.30
2018-12-20T12:23:18.207Z,9.30
2018-12-20T12:25:47.427Z,9.30
2018-12-20T12:28:15.616Z,10.10
2018-12-20T12:30:44.944Z,11.10
2018-12-20T12:33:13.184Z,11.40
2018-12-20T12:35:41.394Z,10.90
2018-12-20T12:38:10.306Z,10.50
2018-12-20T12:40:39.556Z,10.20
2018-12-20T12:43:12.962Z,9.90
2018-12-20T12:45:41.204Z,9.70
2018-12-20T12:48:09.785Z,9.40
2018-12-20T12:50:38.026Z,9.30
2018-12-20T12:53:10.199Z,9.10
2018-12-20T12:55:38.781Z,9.10
2018-12-20T12:58:08.013Z,8.90
2018-12-20T13:00:36.208Z,8.90
2018-12-20T13:03:04.391Z,8.80
2018-12-20T13:05:32.551Z,8.90
2018-12-20T13:08:00.786Z,9.10
2018-12-20T13:10:30.039Z,9.20
2018-12-20T13:12:58.325Z,9.40
2018-12-20T13:15:27.045Z,9.50
2018-12-20T13:17:56.313Z,9.40
2018-12-20T13:20:25.001Z,9.20
2018-12-20T13:22:55.684Z,9.00
2018-12-20T13:25:25.938Z,8.90
2018-12-20T13:28:01.230Z,8.70
2018-12-20T13:30:29.449Z,8.70
2018-12-20T13:32:57.618Z,8.70
2018-12-20T13:35:26.141Z,8.70
2018-12-20T13:37:54.372Z,8.80
2018-12-20T13:40:30.530Z,8.80
2018-12-20T13:43:04.710Z,8.70
2018-12-20T13:45:33.343Z,8.80
2018-12-20T13:48:02.575Z,8.80
2018-12-20T13:50:30.826Z,8.80
2018-12-20T13:52:59.977Z,8.80
2018-12-20T13:55:28.628Z,8.70
2018-12-20T13:57:56.849Z,8.60
2018-12-20T14:00:25.025Z,8.40
2018-12-20T14:02:53.578Z,8.40
2018-12-20T14:05:21.833Z,8.40
2018-12-20T14:07:55.127Z,8.40
2018-12-20T14:10:19.423Z,8.50
2018-12-20T14:12:47.612Z,8.40
2018-12-20T14:15:17.884Z,8.30
2018-12-20T14:17:46.113Z,8.30
2018-12-20T14:20:14.303Z,8.40
2018-12-20T14:22:42.450Z,8.50
2018-12-20T14:25:10.665Z,8.70
2018-12-20T14:27:39.839Z,8.50
2018-12-20T14:30:09.568Z,8.60
2018-12-20T14:32:37.763Z,8.60
2018-12-20T14:35:06.111Z,8.80
2018-12-20T14:37:34.355Z,9.00
2018-12-20T14:40:02.575Z,8.90
2018-12-20T14:42:30.809Z,8.80
2018-12-20T14:45:00.013Z,8.80
2018-12-20T14:47:28.188Z,8.80
2018-12-20T14:49:57.362Z,8.80
2018-12-20T14:52:25.586Z,8.70
2018-12-20T14:54:54.772Z,8.60
2018-12-20T14:57:23.004Z,8.70
2018-12-20T14:59:51.222Z,8.70
2018-12-20T15:02:19.369Z,8.70
2018-12-20T15:04:47.540Z,8.60
2018-12-20T15:07:15.719Z,8.60
2018-12-20T15:09:43.929Z,8.70
2018-12-20T15:12:12.065Z,8.70
2018-12-20T15:14:40.248Z,8.70
2018-12-20T15:17:08.471Z,8.80
2018-12-20T15:19:36.728Z,8.90
2018-12-20T15:22:05.153Z,8.90
2018-12-20T15:24:33.535Z,8.70
2018-12-20T15:27:02.164Z,8.70
2018-12-20T15:29:31.156Z,8.90
2018-12-20T15:31:59.309Z,8.90
2018-12-20T15:34:27.460Z,8.90
2018-12-20T15:36:55.658Z,8.90
2018-12-20T15:39:23.901Z,8.80
2018-12-20T15:41:52.145Z,8.60
2018-12-20T15:44:20.387Z,8.50
2018-12-20T15:46:48.559Z,8.50
2018-12-20T15:49:18.001Z,8.50
2018-12-20T15:51:46.262Z,8.50
2018-12-20T15:54:14.429Z,8.70
2018-12-20T15:56:42.642Z,8.60
2018-12-20T15:59:27.871Z,8.70
2018-12-20T16:01:54.633Z,8.70
2018-12-20T16:04:25.095Z,8.70
2018-12-20T16:06:53.378Z,8.50
2018-12-20T16:09:21.731Z,8.40
2018-12-20T16:11:50.039Z,8.40
2018-12-20T16:14:19.283Z,8.40
2018-12-20T16:16:47.602Z,8.40
2018-12-20T16:19:15.790Z,8.30
2018-12-20T16:21:49.921Z,8.40
2018-12-20T16:24:20.223Z,8.40
2018-12-20T16:26:48.517Z,8.30
2018-12-20T16:29:16.708Z,8.30
2018-12-20T16:31:45.920Z,8.20
2018-12-20T16:34:14.220Z,8.10
2018-12-20T16:36:49.178Z,8.00
2018-12-20T16:39:17.423Z,8.10
2018-12-20T16:41:45.622Z,8.30
2018-12-20T16:44:15.546Z,8.30
2018-12-20T16:46:43.732Z,8.30
2018-12-20T16:49:13.773Z,8.20
2018-12-20T16:51:42.158Z,8.30
2018-12-20T16:54:10.575Z,8.30
2018-12-20T16:56:38.814Z,8.30
2018-12-20T16:59:07.075Z,8.40
2018-12-20T17:01:38.062Z,8.50
2018-12-20T17:04:08.203Z,8.50
2018-12-20T17:06:38.442Z,8.50
2018-12-20T17:09:08.945Z,8.40
2018-12-20T17:11:37.224Z,8.40
2018-12-20T17:14:05.674Z,8.40
2018-12-20T17:16:36.571Z,8.40
2018-12-20T17:19:22.040Z,8.60
2018-12-20T17:21:46.200Z,8.50
2018-12-20T17:24:28.001Z,8.60
2018-12-20T17:27:06.851Z,8.50
2018-12-20T17:30:03.329Z,8.40
2018-12-20T17:32:33.980Z,8.40
2018-12-20T17:35:05.566Z,8.30
2018-12-20T17:37:33.861Z,8.40
2018-12-20T17:40:04.035Z,8.60
2018-12-20T17:42:30.357Z,8.70
2018-12-20T17:45:01.351Z,8.80
2018-12-20T17:47:32.645Z,8.90
2018-12-20T17:50:08.995Z,8.70
2018-12-20T17:52:37.236Z,8.90
2018-12-20T17:55:06.487Z,8.70
2018-12-20T17:57:35.786Z,8.70
2018-12-20T18:00:07.633Z,8.80
2018-12-20T18:02:39.809Z,8.70
2018-12-20T18:05:12.144Z,8.50
2018-12-20T18:07:43.327Z,9.50
2018-12-20T18:10:14.305Z,9.80
2018-12-20T18:13:12.811Z,9.40
2018-12-20T18:16:03.142Z,9.00
2018-12-20T18:18:31.595Z,8.80
2018-12-20T18:21:00.202Z,8.60
2018-12-20T18:23:34.828Z,8.40
2018-12-20T18:26:06.352Z,8.30
2018-12-20T18:28:35.518Z,8.20
2018-12-20T18:31:05.998Z,8.20
2018-12-20T18:33:42.979Z,8.20
2018-12-20T18:36:19.816Z,8.20
2018-12-20T18:38:56.323Z,8.20
2018-12-20T18:41:28.471Z,8.40
2018-12-20T18:43:58.798Z,8.30
2018-12-20T18:46:29.129Z,8.40
2018-12-20T18:48:56.657Z,8.40
2018-12-20T18:51:35.818Z,8.40
2018-12-20T18:54:06.163Z,8.50
2018-12-20T18:56:38.072Z,8.50
2018-12-20T18:59:14.337Z,8.50
2018-12-20T19:01:42.591Z,8.60
2018-12-20T19:04:10.847Z,8.60
2018-12-20T19:07:05.020Z,8.40
2018-12-20T19:13:45.917Z,8.10
2018-12-20T19:16:33.816Z,8.00
2018-12-20T19:19:08.660Z,8.20
2018-12-20T19:21:40.296Z,8.40
2018-12-20T19:24:40.343Z,8.40
2018-12-20T19:27:42.482Z,8.30
2018-12-20T19:33:39.905Z,8.30
2018-12-20T19:36:54.476Z,8.50
2018-12-20T19:42:51.197Z,8.40
2018-12-20T19:45:32.703Z,8.20
2018-12-20T19:51:40.283Z,8.10
2018-12-20T19:54:55.916Z,8.10
2018-12-20T19:57:49.977Z,8.10
2018-12-20T20:00:30.455Z,8.10
2018-12-20T20:03:33.640Z,8.10
2018-12-20T20:07:00.742Z,7.90
2018-12-20T20:13:01.784Z,7.80
2018-12-20T20:16:04.257Z,8.00
2018-12-20T20:18:33.724Z,8.00
2018-12-20T20:21:10.277Z,8.10
2018-12-20T20:23:48.756Z,7.90
2018-12-20T20:30:23.152Z,7.60
2018-12-20T20:33:51.992Z,7.20
2018-12-20T20:36:51.708Z,7.30
2018-12-20T20:39:41.823Z,7.20
2018-12-20T20:42:10.141Z,7.10
2018-12-20T20:44:38.674Z,7.30
2018-12-20T20:50:34.970Z,7.50
2018-12-20T20:53:13.435Z,7.60
2018-12-20T20:56:12.853Z,7.60
2018-12-20T20:59:03.174Z,7.60
2018-12-20T21:01:43.973Z,7.50
2018-12-20T21:04:54.917Z,7.40
2018-12-20T21:07:23.539Z,7.30
2018-12-20T21:10:21.636Z,7.40
2018-12-20T21:13:07.222Z,7.50
2018-12-20T21:16:01.407Z,7.50
2018-12-20T21:19:10.388Z,7.40
2018-12-20T21:21:51.855Z,7.30
2018-12-20T21:25:27.493Z,7.40
2018-12-20T21:28:39.554Z,7.20
2018-12-20T21:31:44.138Z,7.10
2018-12-20T21:35:08.132Z,7.30
2018-12-20T21:37:38.540Z,7.40
2018-12-20T21:40:07.212Z,7.50
2018-12-20T21:42:36.528Z,7.60
2018-12-20T21:45:10.813Z,7.70
2018-12-20T21:47:40.915Z,7.90
2018-12-20T21:50:11.933Z,7.90
2018-12-20T21:52:40.126Z,7.90
2018-12-20T21:55:14.176Z,7.90
2018-12-20T21:57:43.323Z,8.00
2018-12-20T22:00:12.581Z,8.00
2018-12-20T22:02:40.921Z,7.90
2018-12-20T22:05:10.088Z,7.80
2018-12-20T22:07:38.400Z,7.90
2018-12-20T22:10:07.231Z,8.00
2018-12-20T22:12:35.955Z,8.10
2018-12-20T22:15:04.182Z,7.90
2018-12-20T22:17:33.872Z,7.80
2018-12-20T22:20:02.580Z,7.80
2018-12-20T22:22:30.767Z,7.80
2018-12-20T22:24:59.010Z,7.70
2018-12-20T22:27:27.301Z,7.90
2018-12-20T22:29:55.947Z,7.90
2018-12-20T22:32:24.086Z,8.00
2018-12-20T22:34:52.563Z,8.00
2018-12-20T22:37:20.738Z,8.10
2018-12-20T22:39:48.949Z,8.00
2018-12-20T22:42:18.122Z,8.10
2018-12-20T22:44:46.322Z,8.10
2018-12-20T22:47:15.495Z,8.20
2018-12-20T22:49:43.662Z,8.20
2018-12-20T22:52:11.863Z,8.20
2018-12-20T22:54:41.335Z,8.10
2018-12-20T22:57:10.436Z,8.00
2018-12-20T22:59:38.650Z,8.00
2018-12-20T23:02:06.901Z,8.10
2018-12-20T23:04:35.100Z,8.10
2018-12-20T23:07:03.239Z,8.10
2018-12-20T23:09:31.422Z,8.10
2018-12-20T23:11:59.621Z,8.20
2018-12-20T23:14:27.918Z,8.20
2018-12-20T23:16:56.158Z,8.10
2018-12-20T23:19:24.283Z,8.00
2018-12-20T23:21:52.482Z,8.00
2018-12-20T23:24:20.945Z,8.10
2018-12-20T23:26:49.115Z,8.10
2018-12-20T23:29:17.322Z,8.20
2018-12-20T23:31:45.472Z,8.30
2018-12-20T23:34:13.642Z,8.30
2018-12-20T23:36:41.854Z,8.40
2018-12-20T23:39:10.882Z,8.50
2018-12-20T23:41:39.374Z,8.50
2018-12-20T23:44:07.570Z,8.50
2018-12-20T23:46:35.786Z,8.40
2018-12-20T23:49:04.028Z,8.20
2018-12-20T23:51:32.203Z,8.20
2018-12-20T23:54:00.363Z,8.30
2018-12-20T23:56:28.604Z,8.50
2018-12-20T23:58:56.816Z,8.20
