createdAt,value
2018-11-07T00:01:58.998Z,73.05
2018-11-07T00:04:26.565Z,73.28
2018-11-07T00:06:54.168Z,72.98
2018-11-07T00:09:21.763Z,72.96
2018-11-07T00:11:52.056Z,72.49
2018-11-07T00:14:19.792Z,72.79
2018-11-07T00:16:47.322Z,72.48
2018-11-07T00:19:14.907Z,72.02
2018-11-07T00:21:42.444Z,71.80
2018-11-07T00:24:10.048Z,72.04
2018-11-07T00:26:37.574Z,71.55
2018-11-07T00:29:05.181Z,71.02
2018-11-07T00:31:32.704Z,71.61
2018-11-07T00:34:01.454Z,71.75
2018-11-07T00:36:29.600Z,71.89
2018-11-07T00:38:57.192Z,71.19
2018-11-07T00:41:24.766Z,71.01
2018-11-07T00:43:52.332Z,71.18
2018-11-07T00:46:19.876Z,71.16
2018-11-07T00:48:47.457Z,71.17
2018-11-07T00:51:15.023Z,71.99
2018-11-07T00:53:42.599Z,70.85
2018-11-07T00:56:10.219Z,71.15
2018-11-07T00:58:42.457Z,70.55
2018-11-07T01:01:10.036Z,71.19
2018-11-07T01:03:37.638Z,70.72
2018-11-07T01:06:05.175Z,70.77
2018-11-07T01:08:32.716Z,70.12
2018-11-07T01:11:00.348Z,70.61
2018-11-07T01:13:27.959Z,69.85
2018-11-07T01:15:55.560Z,69.36
2018-11-07T01:18:23.089Z,69.58
2018-11-07T01:20:50.673Z,70.31
2018-11-07T01:23:18.234Z,70.43
2018-11-07T01:25:45.842Z,71.18
2018-11-07T01:28:13.523Z,71.29
2018-11-07T01:30:42.132Z,70.84
2018-11-07T01:33:09.741Z,70.45
2018-11-07T01:35:37.305Z,70.71
2018-11-07T01:38:04.831Z,70.57
2018-11-07T01:40:32.405Z,71.97
2018-11-07T01:43:00.016Z,71.86
2018-11-07T01:45:27.543Z,70.64
2018-11-07T01:47:55.089Z,71.96
2018-11-07T01:50:22.659Z,70.95
2018-11-07T01:52:59.833Z,70.87
2018-11-07T01:55:27.440Z,70.63
2018-11-07T01:57:58.024Z,71.67
2018-11-07T02:00:25.622Z,71.28
2018-11-07T02:02:53.168Z,71.65
2018-11-07T02:05:20.759Z,71.95
2018-11-07T02:07:48.309Z,71.72
2018-11-07T02:10:15.930Z,71.73
2018-11-07T02:12:43.468Z,72.99
2018-11-07T02:15:11.641Z,73.13
2018-11-07T02:17:39.238Z,72.46
2018-11-07T02:20:06.819Z,72.57
2018-11-07T02:22:34.455Z,72.68
2018-11-07T02:25:02.040Z,72.46
2018-11-07T02:27:36.728Z,72.25
2018-11-07T02:30:04.334Z,72.26
2018-11-07T02:32:31.888Z,72.95
2018-11-07T02:34:59.485Z,72.82
2018-11-07T02:37:30.437Z,73.27
2018-11-07T02:39:57.986Z,73.19
2018-11-07T02:42:25.563Z,71.96
2018-11-07T02:44:53.084Z,73.32
2018-11-07T02:47:21.708Z,73.26
2018-11-07T02:49:49.303Z,72.93
2018-11-07T02:52:16.891Z,72.67
2018-11-07T02:54:44.428Z,72.42
2018-11-07T02:57:12.006Z,72.74
2018-11-07T02:59:39.593Z,72.34
2018-11-07T03:02:08.419Z,73.23
2018-11-07T03:04:36.041Z,73.43
2018-11-07T03:07:03.606Z,72.86
2018-11-07T03:09:41.377Z,72.45
2018-11-07T03:12:09.510Z,72.58
2018-11-07T03:14:37.080Z,72.07
2018-11-07T03:17:06.775Z,71.77
2018-11-07T03:19:34.296Z,71.88
2018-11-07T03:22:01.823Z,71.44
2018-11-07T03:24:29.413Z,72.03
2018-11-07T03:26:57.000Z,71.81
2018-11-07T03:29:24.559Z,72.06
2018-11-07T03:31:52.356Z,71.94
2018-11-07T03:34:19.897Z,72.34
2018-11-07T03:36:47.489Z,71.95
2018-11-07T03:39:15.038Z,72.30
2018-11-07T03:41:42.645Z,71.99
2018-11-07T03:44:10.208Z,72.37
2018-11-07T03:46:37.769Z,71.98
2018-11-07T03:49:05.329Z,71.63
2018-11-07T03:51:32.910Z,71.62
2018-11-07T03:54:00.468Z,71.76
2018-11-07T03:56:28.006Z,71.63
2018-11-07T03:58:55.611Z,71.07
2018-11-07T04:01:23.155Z,70.76
2018-11-07T04:03:51.236Z,70.59
2018-11-07T04:06:18.820Z,71.00
2018-11-07T04:08:46.378Z,70.49
2018-11-07T04:11:13.960Z,70.86
2018-11-07T04:13:41.522Z,71.00
2018-11-07T04:16:09.114Z,70.93
2018-11-07T04:18:36.726Z,70.50
2018-11-07T04:21:04.320Z,70.17
2018-11-07T04:23:31.996Z,70.36
2018-11-07T04:26:07.887Z,70.49
2018-11-07T04:28:35.453Z,70.47
2018-11-07T04:31:03.067Z,70.35
2018-11-07T04:33:30.716Z,70.25
2018-11-07T04:35:58.303Z,70.45
2018-11-07T04:38:28.927Z,71.22
2018-11-07T04:40:56.445Z,70.94
2018-11-07T04:43:24.020Z,70.56
2018-11-07T04:45:51.594Z,70.39
2018-11-07T04:48:19.192Z,70.71
2018-11-07T04:50:46.732Z,70.49
2018-11-07T04:53:14.306Z,70.42
2018-11-07T04:55:41.906Z,70.60
2018-11-07T04:58:09.448Z,71.07
2018-11-07T05:00:37.064Z,70.82
2018-11-07T05:03:04.607Z,71.09
2018-11-07T05:05:32.221Z,70.94
2018-11-07T05:07:59.753Z,70.89
2018-11-07T05:10:27.335Z,71.04
2018-11-07T05:12:54.852Z,70.87
2018-11-07T05:15:22.468Z,72.55
2018-11-07T05:17:49.998Z,72.60
2018-11-07T05:20:28.628Z,73.54
2018-11-07T05:22:56.185Z,72.55
2018-11-07T05:25:23.790Z,72.34
2018-11-07T05:27:51.469Z,71.81
2018-11-07T05:30:19.072Z,72.47
2018-11-07T05:32:46.676Z,73.40
2018-11-07T05:35:14.273Z,72.43
2018-11-07T05:37:42.359Z,72.28
2018-11-07T05:40:09.906Z,72.59
2018-11-07T05:42:37.504Z,72.79
2018-11-07T05:45:05.092Z,72.11
2018-11-07T05:47:32.666Z,72.07
2018-11-07T05:50:00.252Z,73.38
2018-11-07T05:52:27.791Z,72.77
2018-11-07T05:54:55.401Z,72.59
2018-11-07T05:57:22.930Z,72.00
2018-11-07T05:59:50.439Z,71.77
2018-11-07T06:02:18.019Z,71.99
2018-11-07T06:04:45.570Z,72.14
2018-11-07T06:07:13.150Z,72.12
2018-11-07T06:09:40.692Z,72.04
2018-11-07T06:12:08.291Z,71.79
2018-11-07T06:14:47.649Z,71.99
2018-11-07T06:17:15.226Z,72.66
2018-11-07T06:19:42.811Z,72.03
2018-11-07T06:22:10.367Z,71.70
2018-11-07T06:24:38.059Z,72.84
2018-11-07T06:27:05.590Z,72.62
2018-11-07T06:29:33.210Z,72.28
2018-11-07T06:32:00.796Z,72.02
2018-11-07T06:34:28.384Z,72.02
2018-11-07T06:36:55.960Z,72.12
2018-11-07T06:39:23.531Z,72.23
2018-11-07T06:41:51.164Z,71.94
2018-11-07T06:44:18.785Z,72.20
2018-11-07T06:46:46.812Z,72.66
2018-11-07T06:49:14.796Z,72.23
2018-11-07T06:51:46.805Z,72.49
2018-11-07T06:54:18.666Z,72.68
2018-11-07T06:56:47.406Z,72.73
2018-11-07T06:59:16.101Z,72.73
2018-11-07T07:01:44.178Z,72.39
2018-11-07T07:04:15.822Z,72.21
2018-11-07T07:06:44.424Z,72.20
2018-11-07T07:09:12.887Z,72.76
2018-11-07T07:11:41.118Z,72.78
2018-11-07T07:14:08.674Z,72.46
2018-11-07T07:16:36.292Z,72.15
2018-11-07T07:19:03.902Z,72.10
2018-11-07T07:21:31.515Z,72.31
2018-11-07T07:23:59.082Z,73.06
2018-11-07T07:26:26.671Z,72.61
2018-11-07T07:28:54.224Z,72.96
2018-11-07T07:31:26.596Z,72.77
2018-11-07T07:33:54.152Z,72.45
2018-11-07T07:36:21.939Z,72.60
2018-11-07T07:38:49.535Z,72.97
2018-11-07T07:41:17.116Z,71.47
2018-11-07T07:43:44.662Z,71.61
2018-11-07T07:46:12.282Z,72.34
2018-11-07T07:48:39.828Z,71.56
2018-11-07T07:51:07.431Z,71.24
2018-11-07T07:53:34.964Z,71.18
2018-11-07T07:56:03.827Z,70.80
2018-11-07T07:58:31.753Z,70.59
2018-11-07T08:00:59.335Z,70.62
2018-11-07T08:03:27.057Z,70.46
2018-11-07T08:05:54.618Z,71.41
2018-11-07T08:08:22.225Z,70.97
2018-11-07T08:10:49.848Z,70.77
2018-11-07T08:13:17.494Z,69.70
2018-11-07T08:15:45.021Z,70.14
2018-11-07T08:18:12.685Z,69.95
2018-11-07T08:20:40.324Z,69.46
2018-11-07T08:23:08.039Z,69.45
2018-11-07T08:25:40.750Z,69.26
2018-11-07T08:28:08.523Z,69.28
2018-11-07T08:30:37.025Z,69.05
2018-11-07T08:33:04.578Z,69.12
2018-11-07T08:35:34.479Z,69.08
2018-11-07T08:38:02.097Z,68.73
2018-11-07T08:40:29.714Z,68.52
2018-11-07T08:42:57.694Z,69.25
2018-11-07T08:45:25.282Z,69.23
2018-11-07T08:47:53.175Z,69.03
2018-11-07T08:50:20.943Z,68.79
2018-11-07T08:52:48.718Z,67.98
2018-11-07T08:55:16.296Z,68.51
2018-11-07T08:57:45.138Z,68.45
2018-11-07T09:00:12.770Z,67.73
2018-11-07T09:02:40.500Z,67.31
2018-11-07T09:05:08.185Z,67.35
2018-11-07T09:07:35.867Z,67.69
2018-11-07T09:10:11.997Z,66.55
2018-11-07T09:12:39.709Z,67.20
2018-11-07T09:15:07.386Z,66.64
2018-11-07T09:17:35.120Z,66.81
2018-11-07T09:20:17.709Z,65.59
2018-11-07T09:22:45.445Z,65.46
2018-11-07T09:25:13.063Z,64.81
2018-11-07T09:27:40.782Z,65.14
2018-11-07T09:30:08.596Z,64.57
2018-11-07T09:32:36.225Z,64.15
2018-11-07T09:35:03.925Z,65.25
2018-11-07T09:37:31.874Z,63.67
2018-11-07T09:40:01.210Z,63.47
2018-11-07T09:42:29.451Z,63.48
2018-11-07T09:44:57.291Z,63.64
2018-11-07T09:47:24.990Z,62.70
2018-11-07T09:49:52.598Z,63.18
2018-11-07T09:52:20.301Z,62.54
2018-11-07T09:54:47.842Z,63.26
2018-11-07T09:57:15.661Z,63.29
2018-11-07T09:59:43.420Z,62.99
2018-11-07T10:02:11.145Z,62.83
2018-11-07T10:04:46.024Z,63.21
2018-11-07T10:07:13.680Z,62.73
2018-11-07T10:09:41.277Z,62.73
2018-11-07T10:12:08.951Z,63.24
2018-11-07T10:14:36.632Z,62.21
2018-11-07T10:17:04.408Z,60.89
2018-11-07T10:19:32.027Z,61.18
2018-11-07T10:22:00.299Z,60.98
2018-11-07T10:24:27.933Z,59.56
2018-11-07T10:26:55.673Z,59.75
2018-11-07T10:29:23.575Z,60.76
2018-11-07T10:31:50.945Z,60.17
2018-11-07T10:34:18.504Z,59.28
2018-11-07T10:36:46.650Z,58.63
2018-11-07T10:39:14.257Z,57.71
2018-11-07T10:41:41.848Z,57.88
2018-11-07T10:44:09.420Z,58.48
2018-11-07T10:46:37.056Z,57.90
2018-11-07T10:49:04.696Z,57.99
2018-11-07T10:51:32.336Z,58.80
2018-11-07T10:54:00.051Z,57.33
2018-11-07T10:56:27.841Z,57.55
2018-11-07T10:59:02.685Z,57.56
2018-11-07T11:01:30.268Z,57.77
2018-11-07T11:03:57.889Z,57.78
2018-11-07T11:06:25.559Z,57.36
2018-11-07T11:08:53.125Z,58.36
2018-11-07T11:11:20.787Z,58.84
2018-11-07T11:13:48.400Z,57.70
2018-11-07T11:16:15.993Z,56.77
2018-11-07T11:18:43.596Z,57.18
2018-11-07T11:21:11.193Z,58.16
2018-11-07T11:23:38.766Z,59.37
2018-11-07T11:26:06.345Z,61.23
2018-11-07T11:28:33.966Z,58.28
2018-11-07T11:31:01.570Z,56.66
2018-11-07T11:33:29.192Z,56.95
2018-11-07T11:35:56.756Z,57.01
2018-11-07T11:38:24.489Z,57.23
2018-11-07T11:40:52.129Z,56.98
2018-11-07T11:43:19.709Z,56.99
2018-11-07T11:45:47.680Z,57.56
2018-11-07T11:48:15.285Z,57.04
2018-11-07T11:50:42.886Z,58.25
2018-11-07T11:53:11.010Z,57.23
2018-11-07T11:55:38.653Z,56.44
2018-11-07T11:58:06.189Z,56.70
2018-11-07T12:00:33.882Z,56.02
2018-11-07T12:03:01.456Z,56.58
2018-11-07T12:05:29.156Z,57.10
2018-11-07T12:07:57.053Z,56.66
2018-11-07T12:10:24.837Z,56.34
2018-11-07T12:12:52.457Z,56.64
2018-11-07T12:15:20.384Z,56.75
2018-11-07T12:17:48.210Z,55.86
2018-11-07T12:20:16.044Z,54.76
2018-11-07T12:22:43.677Z,54.66
2018-11-07T12:25:11.636Z,54.73
2018-11-07T12:27:39.573Z,55.46
2018-11-07T12:30:07.557Z,55.49
2018-11-07T12:32:35.458Z,55.23
2018-11-07T12:35:03.509Z,54.89
2018-11-07T12:37:31.408Z,53.85
2018-11-07T12:39:59.096Z,54.78
2018-11-07T12:42:27.060Z,54.05
2018-11-07T12:44:54.840Z,54.97
2018-11-07T12:47:22.468Z,53.56
2018-11-07T12:49:50.431Z,54.46
2018-11-07T12:52:18.089Z,54.53
2018-11-07T12:54:46.706Z,54.85
2018-11-07T12:57:14.445Z,54.90
2018-11-07T12:59:42.061Z,55.42
2018-11-07T13:02:09.734Z,52.97
2018-11-07T13:04:37.516Z,54.05
2018-11-07T13:07:05.186Z,53.43
2018-11-07T13:09:38.107Z,53.69
2018-11-07T13:12:05.707Z,54.22
2018-11-07T13:14:33.329Z,54.96
2018-11-07T13:17:00.897Z,56.07
2018-11-07T13:19:28.566Z,55.95
2018-11-07T13:21:56.171Z,55.28
2018-11-07T13:24:23.688Z,53.56
2018-11-07T13:26:51.300Z,54.54
2018-11-07T13:29:18.862Z,55.52
2018-11-07T13:31:46.495Z,55.21
2018-11-07T13:34:14.102Z,55.44
2018-11-07T13:36:41.834Z,54.62
2018-11-07T13:39:09.873Z,55.54
2018-11-07T13:41:37.143Z,55.57
2018-11-07T13:44:05.062Z,55.52
2018-11-07T13:46:32.693Z,54.19
2018-11-07T13:49:00.222Z,53.12
2018-11-07T13:51:28.093Z,53.51
2018-11-07T13:53:55.820Z,52.72
2018-11-07T13:56:23.497Z,53.72
2018-11-07T13:58:51.039Z,53.40
2018-11-07T14:01:18.733Z,54.08
2018-11-07T14:03:46.368Z,53.87
2018-11-07T14:06:14.046Z,53.75
2018-11-07T14:08:41.881Z,53.91
2018-11-07T14:11:11.242Z,54.02
2018-11-07T14:13:38.945Z,54.30
2018-11-07T14:16:06.628Z,54.87
2018-11-07T14:18:48.296Z,54.21
2018-11-07T14:21:15.971Z,55.04
2018-11-07T14:23:43.696Z,55.01
2018-11-07T14:26:19.387Z,54.93
2018-11-07T14:28:47.396Z,54.74
2018-11-07T14:31:15.071Z,55.05
2018-11-07T14:34:20.475Z,54.46
2018-11-07T14:36:49.652Z,54.57
2018-11-07T14:39:17.369Z,54.81
2018-11-07T14:41:44.896Z,56.03
2018-11-07T14:44:12.495Z,55.84
2018-11-07T14:46:40.142Z,56.12
2018-11-07T14:49:07.783Z,56.33
2018-11-07T14:51:35.519Z,55.59
2018-11-07T14:54:03.846Z,55.36
2018-11-07T14:56:31.513Z,55.27
2018-11-07T14:59:09.170Z,55.25
2018-11-07T15:01:37.062Z,55.38
2018-11-07T15:04:04.679Z,55.47
2018-11-07T15:06:32.244Z,55.47
2018-11-07T15:08:59.863Z,55.39
2018-11-07T15:11:27.572Z,55.47
2018-11-07T15:13:55.007Z,56.43
2018-11-07T15:16:22.602Z,56.67
2018-11-07T15:18:50.196Z,57.00
2018-11-07T15:21:17.781Z,56.04
2018-11-07T15:23:45.317Z,56.35
2018-11-07T15:26:12.910Z,56.63
2018-11-07T15:28:40.475Z,56.73
2018-11-07T15:31:08.093Z,56.83
2018-11-07T15:33:35.784Z,57.12
2018-11-07T15:36:03.410Z,57.43
2018-11-07T15:38:30.922Z,57.34
2018-11-07T15:40:58.496Z,57.77
2018-11-07T15:43:26.112Z,57.30
2018-11-07T15:45:53.647Z,57.08
2018-11-07T15:48:21.222Z,57.42
2018-11-07T15:50:48.854Z,57.28
2018-11-07T15:53:21.478Z,56.83
2018-11-07T15:55:49.111Z,57.66
2018-11-07T15:58:16.671Z,57.91
2018-11-07T16:00:44.263Z,58.43
2018-11-07T16:03:11.815Z,58.13
2018-11-07T16:05:39.406Z,59.35
2018-11-07T16:08:06.934Z,59.27
2018-11-07T16:10:34.497Z,60.58
2018-11-07T16:13:02.137Z,61.17
2018-11-07T16:15:29.784Z,61.06
2018-11-07T16:17:57.264Z,61.47
2018-11-07T16:20:24.834Z,63.88
2018-11-07T16:22:52.461Z,66.90
2018-11-07T16:25:20.024Z,70.25
2018-11-07T16:27:47.581Z,69.11
2018-11-07T16:30:15.157Z,69.79
2018-11-07T16:32:42.698Z,69.69
2018-11-07T16:35:10.225Z,71.94
2018-11-07T16:37:37.840Z,69.82
2018-11-07T16:40:05.397Z,69.74
2018-11-07T16:42:32.995Z,68.94
2018-11-07T16:45:00.616Z,70.72
2018-11-07T16:47:38.021Z,70.88
2018-11-07T16:50:05.717Z,71.48
2018-11-07T16:52:33.328Z,71.15
2018-11-07T16:55:00.965Z,70.68
2018-11-07T16:57:28.566Z,72.21
2018-11-07T16:59:56.146Z,69.85
2018-11-07T17:02:23.730Z,71.34
2018-11-07T17:04:51.298Z,71.25
2018-11-07T17:07:18.963Z,73.04
2018-11-07T17:09:46.487Z,72.73
2018-11-07T17:12:14.012Z,73.07
2018-11-07T17:14:41.641Z,74.24
2018-11-07T17:17:09.184Z,72.64
2018-11-07T17:19:36.921Z,72.96
2018-11-07T17:22:04.682Z,74.29
2018-11-07T17:24:32.447Z,73.87
2018-11-07T17:26:59.891Z,73.58
2018-11-07T17:29:27.508Z,73.67
2018-11-07T17:31:55.072Z,71.93
2018-11-07T17:34:22.607Z,73.44
2018-11-07T17:36:50.135Z,73.54
2018-11-07T17:39:17.707Z,73.20
2018-11-07T17:41:46.061Z,72.17
2018-11-07T17:44:13.776Z,72.96
2018-11-07T17:46:41.322Z,73.47
2018-11-07T17:49:08.910Z,72.75
2018-11-07T17:51:36.459Z,71.90
2018-11-07T17:54:04.028Z,73.30
2018-11-07T17:56:31.624Z,73.03
2018-11-07T17:58:59.229Z,72.04
2018-11-07T18:01:26.752Z,73.37
2018-11-07T18:03:54.351Z,72.41
2018-11-07T18:06:21.891Z,72.84
2018-11-07T18:08:49.505Z,73.46
2018-11-07T18:11:17.023Z,73.46
2018-11-07T18:13:44.712Z,72.65
2018-11-07T18:16:12.254Z,73.78
2018-11-07T18:18:39.840Z,72.64
2018-11-07T18:21:07.582Z,72.22
2018-11-07T18:23:35.163Z,72.52
2018-11-07T18:26:02.728Z,73.97
2018-11-07T18:28:30.304Z,74.87
2018-11-07T18:30:57.880Z,72.38
2018-11-07T18:33:25.492Z,73.66
2018-11-07T18:35:53.204Z,73.95
2018-11-07T18:38:20.662Z,73.44
2018-11-07T18:40:48.238Z,73.67
2018-11-07T18:43:15.875Z,74.16
2018-11-07T18:45:43.442Z,73.27
2018-11-07T18:48:10.983Z,73.16
2018-11-07T18:50:38.649Z,73.07
2018-11-07T18:53:06.147Z,73.89
2018-11-07T18:55:33.755Z,74.02
2018-11-07T18:58:02.106Z,74.18
2018-11-07T19:00:29.758Z,73.62
2018-11-07T19:02:57.712Z,73.31
2018-11-07T19:05:25.470Z,73.33
2018-11-07T19:07:53.097Z,74.23
2018-11-07T19:10:20.642Z,73.35
2018-11-07T19:12:48.201Z,73.64
2018-11-07T19:15:15.785Z,73.27
2018-11-07T19:17:43.314Z,72.54
2018-11-07T19:20:13.512Z,73.11
2018-11-07T19:22:42.333Z,73.28
2018-11-07T19:25:10.942Z,73.59
2018-11-07T19:27:38.539Z,74.03
2018-11-07T19:30:06.106Z,73.36
2018-11-07T19:32:33.687Z,73.91
2018-11-07T19:35:01.282Z,73.67
2018-11-07T19:37:28.862Z,73.60
2018-11-07T19:39:56.444Z,73.75
2018-11-07T19:42:24.006Z,73.98
2018-11-07T19:44:51.669Z,73.85
2018-11-07T19:47:19.241Z,73.91
2018-11-07T19:49:46.776Z,73.77
2018-11-07T19:52:14.332Z,73.92
2018-11-07T19:54:41.859Z,73.95
2018-11-07T19:57:09.437Z,73.50
2018-11-07T19:59:37.006Z,73.92
2018-11-07T20:02:04.602Z,73.88
2018-11-07T20:04:32.158Z,74.15
2018-11-07T20:06:59.738Z,73.72
2018-11-07T20:09:27.284Z,74.40
2018-11-07T20:11:54.880Z,73.28
2018-11-07T20:14:33.425Z,73.12
2018-11-07T20:17:01.286Z,73.34
2018-11-07T20:19:28.883Z,73.67
2018-11-07T20:21:56.428Z,73.57
2018-11-07T20:24:24.025Z,73.59
2018-11-07T20:26:51.568Z,73.65
2018-11-07T20:29:19.138Z,73.21
2018-11-07T20:31:46.707Z,72.96
2018-11-07T20:34:14.234Z,72.94
2018-11-07T20:36:41.799Z,72.91
2018-11-07T20:39:09.435Z,72.95
2018-11-07T20:41:37.084Z,72.71
2018-11-07T20:44:04.537Z,72.75
2018-11-07T20:46:32.122Z,72.38
2018-11-07T20:48:59.703Z,72.43
2018-11-07T20:51:27.202Z,73.03
2018-11-07T20:53:54.778Z,72.96
2018-11-07T20:56:22.363Z,73.22
2018-11-07T20:58:49.945Z,72.93
2018-11-07T21:01:17.617Z,72.44
2018-11-07T21:03:45.149Z,72.92
2018-11-07T21:06:12.716Z,72.34
2018-11-07T21:08:40.873Z,72.36
2018-11-07T21:11:08.482Z,73.18
2018-11-07T21:13:36.024Z,74.25
2018-11-07T21:16:03.609Z,72.85
2018-11-07T21:18:31.188Z,73.32
2018-11-07T21:20:58.771Z,72.76
2018-11-07T21:23:26.363Z,73.57
2018-11-07T21:25:53.892Z,73.19
2018-11-07T21:28:21.496Z,73.11
2018-11-07T21:30:49.157Z,74.13
2018-11-07T21:33:16.757Z,73.90
2018-11-07T21:35:45.607Z,73.99
2018-11-07T21:38:13.603Z,73.53
2018-11-07T21:40:41.520Z,73.66
2018-11-07T21:43:09.161Z,73.18
2018-11-07T21:45:37.137Z,73.39
2018-11-07T21:48:05.075Z,73.26
2018-11-07T21:50:33.094Z,73.21
2018-11-07T21:53:00.957Z,73.27
2018-11-07T21:55:28.968Z,74.07
2018-11-07T21:57:56.696Z,73.69
2018-11-07T22:00:24.640Z,73.01
2018-11-07T22:02:52.673Z,74.44
2018-11-07T22:05:20.582Z,73.46
2018-11-07T22:07:48.569Z,73.79
2018-11-07T22:10:16.535Z,73.61
2018-11-07T22:12:44.469Z,74.30
2018-11-07T22:15:13.075Z,73.98
2018-11-07T22:17:41.981Z,73.28
2018-11-07T22:20:10.054Z,72.72
2018-11-07T22:22:38.141Z,73.03
2018-11-07T22:25:06.020Z,72.96
2018-11-07T22:27:33.908Z,74.06
2018-11-07T22:30:01.805Z,73.22
2018-11-07T22:32:29.811Z,73.10
2018-11-07T22:34:57.432Z,73.27
2018-11-07T22:37:25.024Z,73.94
2018-11-07T22:39:52.614Z,73.25
2018-11-07T22:42:20.175Z,72.96
2018-11-07T22:44:47.776Z,73.39
2018-11-07T22:47:23.191Z,74.12
2018-11-07T22:49:50.774Z,73.23
2018-11-07T22:52:18.361Z,72.87
2018-11-07T22:54:45.949Z,73.77
2018-11-07T22:57:13.475Z,73.95
2018-11-07T22:59:41.074Z,73.72
2018-11-07T23:02:08.602Z,74.37
2018-11-07T23:04:36.180Z,73.87
2018-11-07T23:07:03.779Z,74.83
2018-11-07T23:09:31.314Z,74.68
2018-11-07T23:11:58.888Z,74.01
2018-11-07T23:14:26.444Z,74.09
2018-11-07T23:16:54.008Z,74.25
2018-11-07T23:19:21.589Z,74.20
2018-11-07T23:21:49.212Z,74.28
2018-11-07T23:24:16.796Z,74.33
2018-11-07T23:26:44.326Z,73.54
2018-11-07T23:29:11.904Z,73.87
2018-11-07T23:31:39.618Z,73.82
2018-11-07T23:34:07.168Z,73.71
2018-11-07T23:36:34.757Z,73.80
2018-11-07T23:39:02.322Z,73.75
2018-11-07T23:41:30.364Z,73.89
2018-11-07T23:43:57.929Z,73.24
2018-11-07T23:46:25.527Z,73.37
2018-11-07T23:48:53.056Z,74.04
2018-11-07T23:51:20.659Z,74.53
2018-11-07T23:53:48.185Z,74.19
2018-11-07T23:56:15.806Z,74.67
2018-11-07T23:58:43.360Z,74.42
