createdAt,value
2018-02-07T00:00:06.741Z,0.13
2018-02-07T00:02:34.205Z,0.14
2018-02-07T00:05:01.678Z,0.20
2018-02-07T00:07:29.134Z,-0.05
2018-02-07T00:09:56.623Z,-0.02
2018-02-07T00:12:24.083Z,0.01
2018-02-07T00:14:51.562Z,0.03
2018-02-07T00:17:19.032Z,-0.07
2018-02-07T00:19:46.506Z,0.06
2018-02-07T00:22:14.682Z,0.08
2018-02-07T00:24:42.173Z,0.09
2018-02-07T00:27:09.634Z,0.14
2018-02-07T00:29:37.114Z,0.00
2018-02-07T00:32:04.570Z,0.00
2018-02-07T00:34:32.042Z,0.06
2018-02-07T00:36:59.515Z,-0.01
2018-02-07T00:39:27.011Z,-0.02
2018-02-07T00:41:54.474Z,0.07
2018-02-07T00:44:21.930Z,0.10
2018-02-07T00:46:49.407Z,0.11
2018-02-07T00:49:16.863Z,0.11
2018-02-07T00:51:44.487Z,0.08
2018-02-07T00:54:11.958Z,-0.01
2018-02-07T00:56:39.434Z,-0.02
2018-02-07T00:59:06.890Z,0.08
2018-02-07T01:01:34.371Z,0.05
2018-02-07T01:04:01.827Z,0.04
2018-02-07T01:06:29.308Z,0.06
2018-02-07T01:08:56.772Z,0.03
2018-02-07T01:11:24.251Z,-0.02
2018-02-07T01:13:51.715Z,-0.11
2018-02-07T01:16:19.191Z,-0.09
2018-02-07T01:18:46.654Z,-0.01
2018-02-07T01:21:14.138Z,-0.08
2018-02-07T01:23:41.595Z,-0.08
2018-02-07T01:26:09.083Z,-0.09
2018-02-07T01:28:36.546Z,-0.14
2018-02-07T01:31:04.032Z,-0.14
2018-02-07T01:33:31.495Z,-0.05
2018-02-07T01:35:58.969Z,-0.13
2018-02-07T01:38:26.439Z,-0.13
2018-02-07T01:40:53.914Z,-0.14
2018-02-07T01:43:21.384Z,-0.05
2018-02-07T01:45:48.866Z,-0.04
2018-02-07T01:48:16.328Z,-0.16
2018-02-07T01:50:43.810Z,-0.16
2018-02-07T01:53:11.281Z,-0.19
2018-02-07T01:55:38.768Z,-0.12
2018-02-07T01:58:06.234Z,-0.13
2018-02-07T02:00:33.749Z,-0.14
2018-02-07T02:03:01.208Z,-0.12
2018-02-07T02:05:28.662Z,-0.20
2018-02-07T02:07:56.142Z,-0.19
2018-02-07T02:10:23.615Z,-0.27
2018-02-07T02:12:51.103Z,-0.31
2018-02-07T02:15:18.640Z,-0.33
2018-02-07T02:17:46.120Z,-0.25
2018-02-07T02:20:13.579Z,-0.26
2018-02-07T02:22:41.054Z,-0.34
2018-02-07T02:25:08.522Z,-0.41
2018-02-07T02:27:36.002Z,-0.40
2018-02-07T02:30:03.463Z,-0.44
2018-02-07T02:32:30.951Z,-0.41
2018-02-07T02:34:58.413Z,-0.34
2018-02-07T02:37:25.891Z,-0.38
2018-02-07T02:39:53.355Z,-0.41
2018-02-07T02:42:20.835Z,-0.38
2018-02-07T02:44:48.307Z,-0.35
2018-02-07T02:47:15.791Z,-0.34
2018-02-07T02:49:43.259Z,-0.38
2018-02-07T02:52:10.752Z,-0.43
2018-02-07T02:54:38.211Z,-0.42
2018-02-07T02:57:05.699Z,-0.39
2018-02-07T02:59:33.163Z,-0.34
2018-02-07T03:02:00.646Z,-0.46
2018-02-07T03:04:28.110Z,-0.40
2018-02-07T03:06:55.592Z,-0.33
2018-02-07T03:09:23.054Z,-0.40
2018-02-07T03:11:50.555Z,-0.34
2018-02-07T03:14:18.018Z,-0.34
2018-02-07T03:16:45.495Z,-0.36
2018-02-07T03:19:12.957Z,-0.32
2018-02-07T03:21:40.439Z,-0.39
2018-02-07T03:24:07.941Z,-0.40
2018-02-07T03:26:35.408Z,-0.43
2018-02-07T03:29:02.888Z,-0.41
2018-02-07T03:31:30.352Z,-0.47
2018-02-07T03:33:57.938Z,-0.55
2018-02-07T03:36:25.403Z,-0.61
2018-02-07T03:38:52.894Z,-0.59
2018-02-07T03:41:20.362Z,-0.59
2018-02-07T03:43:47.850Z,-0.63
2018-02-07T03:46:15.307Z,-0.72
2018-02-07T03:48:42.788Z,-0.71
2018-02-07T03:51:10.247Z,-0.75
2018-02-07T03:53:37.722Z,-0.85
2018-02-07T03:56:05.178Z,-0.95
2018-02-07T03:58:32.668Z,-0.97
2018-02-07T04:01:00.131Z,-1.07
2018-02-07T04:03:27.619Z,-1.09
2018-02-07T04:05:55.085Z,-1.10
2018-02-07T04:08:22.572Z,-1.13
2018-02-07T04:10:50.037Z,-1.08
2018-02-07T04:13:17.523Z,-1.08
2018-02-07T04:15:44.988Z,-1.13
2018-02-07T04:18:12.463Z,-1.18
2018-02-07T04:20:39.919Z,-1.29
2018-02-07T04:23:07.395Z,-1.24
2018-02-07T04:25:34.867Z,-1.32
2018-02-07T04:28:02.419Z,-1.31
2018-02-07T04:30:29.879Z,-1.37
2018-02-07T04:32:57.361Z,-1.34
2018-02-07T04:35:24.830Z,-1.44
2018-02-07T04:37:52.310Z,-1.50
2018-02-07T04:40:19.770Z,-1.47
2018-02-07T04:42:47.250Z,-1.47
2018-02-07T04:45:14.730Z,-1.49
2018-02-07T04:47:42.195Z,-1.52
2018-02-07T04:50:09.679Z,-1.54
2018-02-07T04:52:37.143Z,-1.55
2018-02-07T04:55:04.626Z,-1.59
2018-02-07T04:57:32.086Z,-1.55
2018-02-07T04:59:59.570Z,-1.59
2018-02-07T05:02:27.026Z,-1.60
2018-02-07T05:04:54.520Z,-1.61
2018-02-07T05:07:21.990Z,-1.73
2018-02-07T05:09:49.471Z,-1.79
2018-02-07T05:12:16.935Z,-1.82
2018-02-07T05:14:44.418Z,-1.91
2018-02-07T05:17:11.883Z,-1.83
2018-02-07T05:19:39.377Z,-1.87
2018-02-07T05:22:06.846Z,-2.04
2018-02-07T05:24:34.327Z,-1.96
2018-02-07T05:27:01.795Z,-2.00
2018-02-07T05:29:29.270Z,-1.96
2018-02-07T05:31:56.740Z,-1.97
2018-02-07T05:34:24.227Z,-1.88
2018-02-07T05:36:51.687Z,-1.96
2018-02-07T05:39:19.177Z,-1.97
2018-02-07T05:41:46.645Z,-1.95
2018-02-07T05:44:14.127Z,-1.95
2018-02-07T05:46:41.586Z,-1.95
2018-02-07T05:49:09.063Z,-1.89
2018-02-07T05:51:36.519Z,-1.91
2018-02-07T05:54:04.009Z,-1.80
2018-02-07T05:56:31.466Z,-1.88
2018-02-07T05:58:58.947Z,-1.82
2018-02-07T06:01:26.410Z,-1.87
2018-02-07T06:03:53.899Z,-1.85
2018-02-07T06:06:21.367Z,-1.88
2018-02-07T06:08:48.846Z,-1.77
2018-02-07T06:11:16.325Z,-1.83
2018-02-07T06:13:43.808Z,-1.85
2018-02-07T06:16:11.294Z,-1.82
2018-02-07T06:18:38.763Z,-1.79
2018-02-07T06:21:06.243Z,-1.79
2018-02-07T06:23:33.699Z,-1.72
2018-02-07T06:26:01.215Z,-1.77
2018-02-07T06:28:28.678Z,-1.74
2018-02-07T06:30:56.158Z,-1.72
2018-02-07T06:33:23.623Z,-1.71
2018-02-07T06:35:51.102Z,-1.76
2018-02-07T06:38:18.590Z,-1.75
2018-02-07T06:40:46.062Z,-1.83
2018-02-07T06:43:13.527Z,-1.94
2018-02-07T06:45:41.011Z,-1.86
2018-02-07T06:48:08.474Z,-1.85
2018-02-07T06:50:35.950Z,-1.79
2018-02-07T06:53:03.415Z,-1.86
2018-02-07T06:55:30.899Z,-1.85
2018-02-07T06:57:58.454Z,-1.84
2018-02-07T07:00:25.943Z,-1.91
2018-02-07T07:02:53.418Z,-1.82
2018-02-07T07:05:20.894Z,-1.80
2018-02-07T07:07:48.358Z,-1.77
2018-02-07T07:10:15.844Z,-1.73
2018-02-07T07:12:43.313Z,-1.70
2018-02-07T07:15:10.815Z,-1.74
2018-02-07T07:17:38.270Z,-1.68
2018-02-07T07:20:05.752Z,-1.64
2018-02-07T07:22:33.215Z,-1.70
2018-02-07T07:25:00.703Z,-1.70
2018-02-07T07:27:28.174Z,-1.67
2018-02-07T07:29:55.660Z,-1.64
2018-02-07T07:32:23.118Z,-1.62
2018-02-07T07:34:50.578Z,-1.64
2018-02-07T07:37:18.063Z,-1.58
2018-02-07T07:39:45.536Z,-1.57
2018-02-07T07:42:13.019Z,-1.55
2018-02-07T07:44:40.478Z,-1.50
2018-02-07T07:47:07.958Z,-1.44
2018-02-07T07:49:35.417Z,-1.42
2018-02-07T07:52:02.911Z,-1.38
2018-02-07T07:54:30.382Z,-1.55
2018-02-07T07:56:57.875Z,-1.43
2018-02-07T07:59:25.329Z,-1.37
2018-02-07T08:01:52.806Z,-1.26
2018-02-07T08:04:20.275Z,-1.28
2018-02-07T08:06:47.837Z,-1.29
2018-02-07T08:09:15.295Z,-1.27
2018-02-07T08:11:42.788Z,-1.35
2018-02-07T08:14:10.252Z,-1.37
2018-02-07T08:16:37.739Z,-1.37
2018-02-07T08:19:05.207Z,-1.33
2018-02-07T08:21:32.819Z,-1.38
2018-02-07T08:24:00.291Z,-1.30
2018-02-07T08:26:27.775Z,-1.22
2018-02-07T08:28:55.251Z,-1.34
2018-02-07T08:31:22.751Z,-1.16
2018-02-07T08:33:50.210Z,-1.15
2018-02-07T08:36:17.699Z,-1.22
2018-02-07T08:38:45.166Z,-1.05
2018-02-07T08:41:12.646Z,-1.10
2018-02-07T08:43:40.102Z,-1.14
2018-02-07T08:46:07.589Z,-1.07
2018-02-07T08:48:35.051Z,-1.09
2018-02-07T08:51:02.540Z,-1.16
2018-02-07T08:53:30.005Z,-1.14
2018-02-07T08:55:57.486Z,-1.05
2018-02-07T08:58:24.963Z,-1.14
2018-02-07T09:00:52.430Z,-1.22
2018-02-07T09:03:19.915Z,-1.12
2018-02-07T09:05:47.387Z,-0.94
2018-02-07T09:08:14.879Z,-0.91
2018-02-07T09:10:42.352Z,-0.98
2018-02-07T09:13:09.832Z,-0.88
2018-02-07T09:15:37.301Z,-1.02
2018-02-07T09:18:04.829Z,-1.06
2018-02-07T09:20:32.279Z,-0.95
2018-02-07T09:22:59.762Z,-0.88
2018-02-07T09:25:27.242Z,-1.06
2018-02-07T09:27:54.746Z,-1.03
2018-02-07T09:30:22.250Z,-1.41
2018-02-07T09:32:49.744Z,-0.99
2018-02-07T09:35:17.222Z,-1.00
2018-02-07T09:37:44.706Z,-0.97
2018-02-07T09:40:12.179Z,-0.96
2018-02-07T09:42:39.663Z,-1.30
2018-02-07T09:45:07.123Z,-1.12
2018-02-07T09:47:34.615Z,-1.16
2018-02-07T09:50:02.083Z,-1.26
2018-02-07T09:52:29.575Z,-1.15
2018-02-07T09:54:57.063Z,-0.97
2018-02-07T09:57:24.551Z,-1.07
2018-02-07T09:59:52.010Z,-1.12
2018-02-07T10:02:19.502Z,-0.93
2018-02-07T10:04:46.967Z,-1.09
2018-02-07T10:07:14.458Z,-0.88
2018-02-07T10:09:41.927Z,-0.94
2018-02-07T10:12:09.414Z,-0.83
2018-02-07T10:14:36.874Z,-1.07
2018-02-07T10:17:04.383Z,-0.79
2018-02-07T10:19:31.850Z,-0.83
2018-02-07T10:21:59.326Z,-0.64
2018-02-07T10:24:26.862Z,-0.44
2018-02-07T10:26:54.340Z,-0.46
2018-02-07T10:29:21.828Z,-0.34
2018-02-07T10:31:49.295Z,-0.41
2018-02-07T10:34:16.784Z,-0.18
2018-02-07T10:36:44.255Z,-0.36
2018-02-07T10:39:11.743Z,0.21
2018-02-07T10:41:39.212Z,0.00
2018-02-07T10:44:06.703Z,0.11
2018-02-07T10:46:34.172Z,-0.04
2018-02-07T10:49:01.649Z,-0.02
2018-02-07T10:51:29.110Z,0.18
2018-02-07T10:53:56.595Z,0.09
2018-02-07T10:56:24.057Z,-0.04
2018-02-07T10:58:51.543Z,-0.03
2018-02-07T11:01:19.008Z,0.04
2018-02-07T11:03:46.487Z,0.24
2018-02-07T11:06:13.955Z,0.50
2018-02-07T11:08:41.435Z,0.45
2018-02-07T11:11:08.899Z,0.56
2018-02-07T11:13:36.393Z,0.44
2018-02-07T11:16:03.867Z,0.40
2018-02-07T11:18:31.355Z,-0.09
2018-02-07T11:20:58.823Z,0.25
2018-02-07T11:23:26.306Z,-0.53
2018-02-07T11:25:53.775Z,-0.39
2018-02-07T11:28:21.262Z,-0.29
2018-02-07T11:30:48.732Z,-0.54
2018-02-07T11:33:16.218Z,-0.03
2018-02-07T11:35:43.687Z,0.08
2018-02-07T11:38:11.259Z,0.24
2018-02-07T11:40:38.714Z,0.07
2018-02-07T11:43:06.194Z,0.13
2018-02-07T11:45:33.659Z,-0.11
2018-02-07T11:48:01.138Z,0.18
2018-02-07T11:50:28.601Z,0.05
2018-02-07T11:52:56.087Z,0.24
2018-02-07T11:55:23.561Z,-0.33
2018-02-07T11:57:51.031Z,0.12
2018-02-07T12:00:18.639Z,0.46
2018-02-07T12:02:46.105Z,0.10
2018-02-07T12:05:13.591Z,0.46
2018-02-07T12:07:41.055Z,0.26
2018-02-07T12:10:08.536Z,0.07
2018-02-07T12:12:35.998Z,0.16
2018-02-07T12:15:03.492Z,0.50
2018-02-07T12:17:30.955Z,0.43
2018-02-07T12:19:58.434Z,0.76
2018-02-07T12:22:25.896Z,0.69
2018-02-07T12:24:53.375Z,0.38
2018-02-07T12:27:20.839Z,0.65
2018-02-07T12:29:48.330Z,0.38
2018-02-07T12:32:15.791Z,0.44
2018-02-07T12:34:43.267Z,0.33
2018-02-07T12:37:10.731Z,0.39
2018-02-07T12:39:38.211Z,0.83
2018-02-07T12:42:05.671Z,0.53
2018-02-07T12:44:33.154Z,0.77
2018-02-07T12:47:00.675Z,0.94
2018-02-07T12:49:28.164Z,0.27
2018-02-07T12:51:55.631Z,-0.09
2018-02-07T12:54:23.119Z,0.38
2018-02-07T12:56:50.582Z,0.25
2018-02-07T12:59:18.062Z,0.39
2018-02-07T13:01:45.522Z,0.47
2018-02-07T13:04:13.015Z,0.23
2018-02-07T13:06:41.325Z,0.11
2018-02-07T13:09:08.806Z,0.47
2018-02-07T13:11:36.267Z,0.45
2018-02-07T13:14:03.792Z,0.43
2018-02-07T13:16:31.255Z,0.12
2018-02-07T13:18:58.759Z,0.44
2018-02-07T13:21:26.246Z,0.17
2018-02-07T13:23:53.702Z,0.19
2018-02-07T13:26:21.183Z,0.44
2018-02-07T13:28:48.704Z,0.55
2018-02-07T13:31:16.178Z,0.81
2018-02-07T13:33:43.643Z,0.40
2018-02-07T13:36:11.119Z,0.53
2018-02-07T13:38:38.600Z,0.29
2018-02-07T13:41:06.079Z,0.61
2018-02-07T13:43:33.548Z,0.47
2018-02-07T13:46:01.030Z,0.32
2018-02-07T13:48:28.507Z,0.61
2018-02-07T13:50:55.990Z,0.20
2018-02-07T13:53:23.474Z,0.49
2018-02-07T13:55:50.959Z,0.29
2018-02-07T13:58:18.427Z,0.59
2018-02-07T14:00:54.354Z,0.23
2018-02-07T14:03:21.820Z,0.43
2018-02-07T14:05:49.334Z,0.79
2018-02-07T14:08:16.819Z,0.74
2018-02-07T14:10:44.305Z,0.56
2018-02-07T14:13:11.761Z,0.55
2018-02-07T14:15:39.324Z,0.48
2018-02-07T14:18:06.788Z,0.23
2018-02-07T14:20:34.336Z,0.50
2018-02-07T14:23:01.791Z,0.49
2018-02-07T14:25:29.312Z,0.43
2018-02-07T14:27:57.642Z,0.08
2018-02-07T14:30:25.127Z,-0.01
2018-02-07T14:32:52.588Z,0.18
2018-02-07T14:35:20.072Z,0.21
2018-02-07T14:37:47.547Z,0.24
2018-02-07T14:40:15.022Z,0.14
2018-02-07T14:42:42.482Z,0.17
2018-02-07T14:45:10.014Z,0.16
2018-02-07T14:47:37.497Z,-0.03
2018-02-07T14:50:04.968Z,0.12
2018-02-07T14:52:32.462Z,0.09
2018-02-07T14:54:59.927Z,0.14
2018-02-07T14:57:29.160Z,0.19
2018-02-07T14:59:56.619Z,0.28
2018-02-07T15:02:24.104Z,0.37
2018-02-07T15:04:51.582Z,0.11
2018-02-07T15:07:19.059Z,0.14
2018-02-07T15:09:46.559Z,0.24
2018-02-07T15:12:14.039Z,0.26
2018-02-07T15:14:41.518Z,0.29
2018-02-07T15:17:09.007Z,0.17
2018-02-07T15:19:36.471Z,0.13
2018-02-07T15:22:03.954Z,0.37
2018-02-07T15:24:31.411Z,0.17
2018-02-07T15:26:58.898Z,0.07
2018-02-07T15:29:26.358Z,0.20
2018-02-07T15:31:53.834Z,0.21
2018-02-07T15:34:21.411Z,0.17
2018-02-07T15:36:48.982Z,0.19
2018-02-07T15:39:16.443Z,0.10
2018-02-07T15:41:43.934Z,0.16
2018-02-07T15:44:11.402Z,0.03
2018-02-07T15:46:38.895Z,-0.03
2018-02-07T15:49:06.362Z,0.09
2018-02-07T15:51:33.842Z,0.02
2018-02-07T15:54:01.302Z,0.07
2018-02-07T15:56:28.783Z,-0.03
2018-02-07T15:58:56.251Z,-0.09
2018-02-07T16:01:23.748Z,-0.16
2018-02-07T16:03:51.211Z,-0.17
2018-02-07T16:06:18.698Z,-0.22
2018-02-07T16:08:46.163Z,-0.35
2018-02-07T16:11:13.645Z,-0.30
2018-02-07T16:13:41.106Z,-0.32
2018-02-07T16:16:08.587Z,-0.38
2018-02-07T16:18:36.091Z,-0.47
2018-02-07T16:21:03.568Z,-0.48
2018-02-07T16:23:31.083Z,-0.55
2018-02-07T16:25:58.550Z,-0.57
2018-02-07T16:28:26.045Z,-0.61
2018-02-07T16:30:53.518Z,-0.65
2018-02-07T16:33:21.080Z,-0.70
2018-02-07T16:35:48.563Z,-0.73
2018-02-07T16:38:16.043Z,-0.80
2018-02-07T16:40:43.603Z,-0.86
2018-02-07T16:43:11.088Z,-0.86
2018-02-07T16:45:38.578Z,-0.87
2018-02-07T16:48:06.056Z,-0.93
2018-02-07T16:50:33.559Z,-1.04
2018-02-07T16:53:01.042Z,-1.07
2018-02-07T16:55:28.594Z,-1.11
2018-02-07T16:57:56.122Z,-1.13
2018-02-07T17:00:23.720Z,-1.15
2018-02-07T17:02:51.226Z,-1.14
2018-02-07T17:05:18.691Z,-1.22
2018-02-07T17:07:46.222Z,-1.25
2018-02-07T17:10:13.715Z,-1.34
2018-02-07T17:12:41.261Z,-1.34
2018-02-07T17:15:08.723Z,-1.34
2018-02-07T17:17:36.222Z,-1.38
2018-02-07T17:20:03.887Z,-1.36
2018-02-07T17:22:31.374Z,-1.40
2018-02-07T17:24:58.842Z,-1.56
2018-02-07T17:27:26.378Z,-1.60
2018-02-07T17:29:53.844Z,-1.64
2018-02-07T17:32:21.331Z,-1.64
2018-02-07T17:34:48.795Z,-1.64
2018-02-07T17:37:16.292Z,-1.67
2018-02-07T17:39:43.771Z,-1.71
2018-02-07T17:42:11.264Z,-1.72
2018-02-07T17:44:38.726Z,-1.79
2018-02-07T17:47:06.193Z,-1.76
2018-02-07T17:49:33.850Z,-1.82
2018-02-07T17:52:01.327Z,-1.84
2018-02-07T17:54:28.826Z,-1.90
2018-02-07T17:56:56.299Z,-1.94
2018-02-07T17:59:23.798Z,-1.97
2018-02-07T18:01:51.262Z,-2.06
2018-02-07T18:04:18.748Z,-2.10
2018-02-07T18:06:46.214Z,-2.11
2018-02-07T18:09:13.699Z,-2.10
2018-02-07T18:11:41.181Z,-2.16
2018-02-07T18:14:08.675Z,-2.20
2018-02-07T18:16:36.199Z,-2.31
2018-02-07T18:19:03.682Z,-2.22
2018-02-07T18:21:31.142Z,-2.17
2018-02-07T18:23:58.642Z,-2.27
2018-02-07T18:26:26.104Z,-2.34
2018-02-07T18:28:53.607Z,-2.34
2018-02-07T18:31:21.070Z,-2.32
2018-02-07T18:33:48.560Z,-2.28
2018-02-07T18:36:16.023Z,-2.32
2018-02-07T18:38:43.511Z,-2.33
2018-02-07T18:41:10.974Z,-2.39
2018-02-07T18:43:38.467Z,-2.43
2018-02-07T18:46:05.938Z,-2.44
2018-02-07T18:48:33.428Z,-2.54
2018-02-07T18:51:00.886Z,-2.52
2018-02-07T18:53:28.366Z,-2.62
2018-02-07T18:55:55.828Z,-2.70
2018-02-07T18:58:23.318Z,-2.75
2018-02-07T19:00:50.784Z,-2.69
2018-02-07T19:03:18.272Z,-2.70
2018-02-07T19:05:45.738Z,-2.67
2018-02-07T19:08:13.226Z,-2.69
2018-02-07T19:10:40.699Z,-2.70
2018-02-07T19:13:08.175Z,-2.71
2018-02-07T19:15:35.855Z,-2.82
2018-02-07T19:18:03.319Z,-2.82
2018-02-07T19:20:30.819Z,-2.81
2018-02-07T19:22:58.284Z,-2.87
2018-02-07T19:25:25.775Z,-2.87
2018-02-07T19:27:53.286Z,-2.90
2018-02-07T19:30:20.778Z,-2.93
2018-02-07T19:32:48.251Z,-3.01
2018-02-07T19:35:15.778Z,-3.00
2018-02-07T19:37:43.277Z,-3.03
2018-02-07T19:40:10.765Z,-3.01
2018-02-07T19:42:38.226Z,-2.99
2018-02-07T19:45:05.922Z,-3.05
2018-02-07T19:47:33.390Z,-3.00
2018-02-07T19:50:00.874Z,-3.04
2018-02-07T19:52:28.339Z,-3.00
2018-02-07T19:54:55.822Z,-2.94
2018-02-07T19:57:23.291Z,-2.95
2018-02-07T19:59:50.778Z,-2.91
2018-02-07T20:02:18.242Z,-2.97
2018-02-07T20:04:45.722Z,-2.96
2018-02-07T20:07:13.195Z,-2.95
2018-02-07T20:09:40.683Z,-2.96
2018-02-07T20:12:08.155Z,-3.08
2018-02-07T20:14:35.686Z,-3.14
2018-02-07T20:17:03.130Z,-3.08
2018-02-07T20:19:30.623Z,-3.17
2018-02-07T20:21:58.093Z,-3.20
2018-02-07T20:24:25.597Z,-3.28
2018-02-07T20:26:53.085Z,-3.26
2018-02-07T20:29:20.570Z,-3.23
2018-02-07T20:31:48.115Z,-3.24
2018-02-07T20:34:15.651Z,-3.31
2018-02-07T20:36:43.115Z,-3.29
2018-02-07T20:39:10.593Z,-3.40
2018-02-07T20:41:38.078Z,-3.41
2018-02-07T20:44:05.556Z,-3.40
2018-02-07T20:46:33.047Z,-3.51
2018-02-07T20:49:00.522Z,-3.47
2018-02-07T20:51:28.028Z,-3.55
2018-02-07T20:53:55.550Z,-3.54
2018-02-07T20:56:23.032Z,-3.53
2018-02-07T20:58:50.518Z,-3.53
2018-02-07T21:01:18.038Z,-3.64
2018-02-07T21:03:45.519Z,-3.71
2018-02-07T21:06:13.003Z,-3.68
2018-02-07T21:08:40.461Z,-3.69
2018-02-07T21:11:07.946Z,-3.65
2018-02-07T21:13:35.418Z,-3.74
2018-02-07T21:16:02.952Z,-3.75
2018-02-07T21:18:30.398Z,-3.79
2018-02-07T21:20:57.882Z,-3.89
2018-02-07T21:23:25.355Z,-3.78
2018-02-07T21:25:52.924Z,-3.86
2018-02-07T21:28:20.397Z,-3.91
2018-02-07T21:30:47.890Z,-3.92
2018-02-07T21:33:15.365Z,-3.96
2018-02-07T21:35:42.854Z,-3.92
2018-02-07T21:38:10.335Z,-3.90
2018-02-07T21:40:37.825Z,-3.92
2018-02-07T21:43:05.286Z,-3.96
2018-02-07T21:45:32.770Z,-3.94
2018-02-07T21:48:00.314Z,-3.94
2018-02-07T21:50:27.855Z,-4.04
2018-02-07T21:52:55.323Z,-4.11
2018-02-07T21:55:22.837Z,-4.15
2018-02-07T21:57:50.319Z,-4.11
2018-02-07T22:00:17.815Z,-4.10
2018-02-07T22:02:45.279Z,-4.06
2018-02-07T22:05:12.743Z,-4.15
2018-02-07T22:07:40.240Z,-4.10
2018-02-07T22:10:07.715Z,-4.07
2018-02-07T22:12:35.203Z,-4.10
2018-02-07T22:15:02.669Z,-4.13
2018-02-07T22:17:30.154Z,-4.21
2018-02-07T22:19:57.618Z,-4.25
2018-02-07T22:22:25.103Z,-4.35
2018-02-07T22:24:52.572Z,-4.34
2018-02-07T22:27:20.064Z,-4.38
2018-02-07T22:29:47.530Z,-4.48
2018-02-07T22:32:15.023Z,-4.53
2018-02-07T22:34:42.598Z,-4.47
2018-02-07T22:37:10.086Z,-4.40
2018-02-07T22:39:37.547Z,-4.49
2018-02-07T22:42:05.043Z,-4.56
2018-02-07T22:44:32.507Z,-4.53
2018-02-07T22:46:59.994Z,-4.62
2018-02-07T22:49:27.466Z,-4.62
2018-02-07T22:51:54.955Z,-4.65
2018-02-07T22:54:22.424Z,-4.66
2018-02-07T22:56:49.910Z,-4.66
2018-02-07T22:59:17.418Z,-4.69
2018-02-07T23:01:44.903Z,-4.79
2018-02-07T23:04:12.371Z,-4.81
2018-02-07T23:06:39.847Z,-4.60
2018-02-07T23:09:07.338Z,-4.62
2018-02-07T23:11:34.823Z,-4.58
2018-02-07T23:14:02.326Z,-4.54
2018-02-07T23:16:29.803Z,-4.60
2018-02-07T23:18:57.274Z,-4.65
2018-02-07T23:21:24.758Z,-4.72
2018-02-07T23:23:52.229Z,-4.79
2018-02-07T23:26:19.718Z,-4.80
2018-02-07T23:28:47.191Z,-4.74
2018-02-07T23:31:14.678Z,-4.79
2018-02-07T23:33:42.142Z,-4.72
2018-02-07T23:36:09.615Z,-4.72
2018-02-07T23:38:37.104Z,-4.79
2018-02-07T23:41:04.568Z,-4.73
2018-02-07T23:43:32.046Z,-4.70
2018-02-07T23:45:59.520Z,-4.83
2018-02-07T23:48:27.006Z,-4.78
2018-02-07T23:50:54.481Z,-4.76
2018-02-07T23:53:21.971Z,-4.78
2018-02-07T23:55:49.436Z,-4.85
2018-02-07T23:58:16.923Z,-4.84
