createdAt,value
2019-04-30T00:00:25.708Z,7.60
2019-04-30T00:05:32.496Z,7.50
2019-04-30T00:10:41.519Z,7.50
2019-04-30T00:15:52.800Z,7.30
2019-04-30T00:20:58.660Z,7.20
2019-04-30T00:26:10.389Z,7.00
2019-04-30T00:31:17.616Z,6.90
2019-04-30T00:36:29.051Z,6.70
2019-04-30T00:41:35.376Z,6.50
2019-04-30T00:46:45.474Z,6.40
2019-04-30T00:51:58.071Z,6.30
2019-04-30T00:57:04.500Z,6.10
2019-04-30T01:02:19.931Z,6.00
2019-04-30T01:07:23.294Z,5.70
2019-04-30T01:12:36.380Z,5.50
2019-04-30T01:17:45.416Z,5.50
2019-04-30T01:22:51.972Z,5.20
2019-04-30T01:27:59.813Z,5.10
2019-04-30T01:33:09.159Z,4.80
2019-04-30T01:38:16.625Z,4.50
2019-04-30T01:43:31.469Z,4.30
2019-04-30T01:48:34.020Z,4.50
2019-04-30T01:53:44.876Z,4.40
2019-04-30T01:58:55.109Z,4.40
2019-04-30T02:04:04.182Z,4.20
2019-04-30T02:09:11.966Z,4.20
2019-04-30T02:14:19.946Z,4.10
2019-04-30T02:19:28.772Z,4.00
2019-04-30T02:24:38.694Z,3.90
2019-04-30T02:29:46.196Z,3.80
2019-04-30T02:35:10.076Z,3.70
2019-04-30T02:40:20.133Z,3.60
2019-04-30T02:45:30.024Z,3.50
2019-04-30T02:50:43.271Z,3.40
2019-04-30T02:55:50.463Z,3.30
2019-04-30T03:01:00.073Z,3.20
2019-04-30T03:06:07.640Z,3.10
2019-04-30T03:11:15.949Z,3.00
2019-04-30T03:16:26.260Z,2.90
2019-04-30T03:21:45.097Z,2.80
2019-04-30T03:26:52.402Z,2.70
2019-04-30T03:32:02.748Z,2.70
2019-04-30T03:37:10.894Z,2.70
2019-04-30T03:42:19.976Z,2.60
2019-04-30T03:47:29.839Z,2.50
2019-04-30T03:52:39.451Z,2.60
2019-04-30T03:57:46.426Z,2.60
2019-04-30T04:02:53.734Z,2.50
2019-04-30T04:08:02.618Z,2.50
2019-04-30T04:13:12.742Z,2.30
2019-04-30T04:18:20.330Z,2.50
2019-04-30T04:23:32.359Z,2.50
2019-04-30T04:28:43.260Z,2.50
2019-04-30T04:33:49.535Z,2.50
2019-04-30T04:39:09.888Z,2.60
2019-04-30T04:44:20.464Z,2.60
2019-04-30T04:49:30.297Z,2.60
2019-04-30T04:54:39.858Z,2.90
2019-04-30T04:59:46.851Z,3.10
2019-04-30T05:04:54.979Z,3.00
2019-04-30T05:10:02.645Z,3.00
2019-04-30T05:15:10.278Z,3.10
2019-04-30T05:20:19.447Z,3.40
2019-04-30T05:25:27.157Z,3.50
2019-04-30T05:30:35.157Z,3.70
2019-04-30T05:35:44.280Z,3.80
2019-04-30T05:40:52.255Z,3.60
2019-04-30T05:46:02.874Z,3.90
2019-04-30T05:51:11.471Z,3.90
2019-04-30T05:56:19.383Z,4.10
2019-04-30T06:01:29.709Z,4.20
2019-04-30T06:06:41.610Z,4.40
2019-04-30T06:11:59.053Z,4.40
2019-04-30T06:17:19.882Z,4.70
2019-04-30T06:22:29.345Z,4.90
2019-04-30T06:27:49.658Z,4.80
2019-04-30T06:32:59.344Z,4.50
2019-04-30T06:38:08.554Z,4.90
2019-04-30T06:43:19.714Z,5.10
2019-04-30T06:48:32.004Z,5.20
2019-04-30T06:53:40.386Z,5.30
2019-04-30T06:58:50.296Z,5.20
2019-04-30T07:04:01.148Z,5.40
2019-04-30T07:09:13.736Z,5.80
2019-04-30T07:14:21.363Z,5.90
2019-04-30T07:24:39.498Z,6.30
2019-04-30T07:29:47.059Z,6.60
2019-04-30T07:34:54.421Z,6.40
2019-04-30T07:40:01.725Z,6.60
2019-04-30T07:45:09.783Z,7.00
2019-04-30T07:50:20.390Z,7.10
2019-04-30T07:55:29.555Z,7.50
2019-04-30T08:00:40.392Z,7.50
2019-04-30T08:05:50.021Z,7.50
2019-04-30T08:09:31.419Z,6.10
2019-04-30T08:10:59.219Z,8.00
2019-04-30T08:16:09.647Z,8.20
2019-04-30T08:21:19.033Z,8.20
2019-04-30T08:26:28.688Z,8.50
2019-04-30T08:31:36.397Z,8.50
2019-04-30T08:36:44.438Z,8.50
2019-04-30T08:42:03.874Z,9.10
2019-04-30T08:47:12.353Z,8.80
2019-04-30T08:52:21.071Z,9.20
2019-04-30T08:57:29.408Z,9.30
2019-04-30T09:02:38.954Z,9.80
2019-04-30T09:07:46.343Z,9.30
2019-04-30T09:12:53.637Z,9.80
2019-04-30T09:18:06.405Z,10.00
2019-04-30T09:23:13.793Z,10.00
2019-04-30T09:28:21.723Z,10.00
2019-04-30T09:33:29.545Z,9.90
2019-04-30T09:38:38.912Z,9.80
2019-04-30T09:43:46.473Z,10.70
2019-04-30T09:49:09.541Z,10.70
2019-04-30T09:54:19.790Z,11.10
2019-04-30T09:59:29.194Z,11.20
2019-04-30T10:04:36.723Z,11.60
2019-04-30T10:09:45.275Z,10.90
2019-04-30T10:14:52.813Z,11.40
2019-04-30T10:20:00.599Z,11.90
2019-04-30T10:25:09.884Z,12.00
2019-04-30T10:30:24.527Z,11.60
2019-04-30T10:35:33.459Z,11.90
2019-04-30T10:40:41.698Z,12.10
2019-04-30T10:45:48.918Z,12.40
2019-04-30T10:50:56.157Z,12.60
2019-04-30T10:56:07.169Z,12.90
2019-04-30T11:01:15.190Z,12.40
2019-04-30T11:06:22.997Z,12.60
2019-04-30T11:11:30.647Z,12.70
2019-04-30T11:16:39.038Z,12.00
2019-04-30T11:21:48.308Z,12.70
2019-04-30T11:26:58.692Z,13.30
2019-04-30T11:32:11.157Z,13.20
2019-04-30T11:37:18.664Z,13.20
2019-04-30T11:42:32.357Z,13.80
2019-04-30T11:47:52.628Z,14.00
2019-04-30T11:52:51.476Z,13.60
2019-04-30T11:58:00.561Z,14.30
2019-04-30T12:03:09.124Z,13.90
2019-04-30T12:08:20.866Z,13.70
2019-04-30T12:13:30.036Z,13.70
2019-04-30T12:18:39.446Z,13.70
2019-04-30T12:23:46.806Z,13.90
2019-04-30T12:29:08.960Z,14.10
2019-04-30T12:34:17.258Z,14.30
2019-04-30T12:39:42.574Z,14.10
2019-04-30T12:44:50.885Z,14.40
2019-04-30T12:50:01.661Z,14.60
2019-04-30T12:55:39.234Z,14.20
2019-04-30T13:00:49.124Z,14.30
2019-04-30T13:06:00.638Z,14.40
2019-04-30T13:11:11.923Z,14.10
2019-04-30T13:16:19.405Z,14.00
2019-04-30T13:21:34.942Z,14.50
2019-04-30T13:26:43.613Z,14.10
2019-04-30T13:31:50.945Z,13.40
2019-04-30T13:36:59.370Z,14.10
2019-04-30T13:42:15.995Z,14.60
2019-04-30T13:47:19.287Z,14.60
2019-04-30T13:52:26.722Z,15.00
2019-04-30T13:57:36.540Z,15.00
2019-04-30T14:02:52.568Z,14.60
2019-04-30T14:08:01.435Z,14.70
2019-04-30T14:13:12.343Z,14.90
2019-04-30T14:18:28.398Z,15.00
2019-04-30T14:23:30.413Z,15.00
2019-04-30T14:28:39.115Z,15.10
2019-04-30T14:33:46.617Z,15.30
2019-04-30T14:38:54.035Z,15.50
2019-04-30T14:44:12.510Z,15.20
2019-04-30T14:49:35.400Z,15.30
2019-04-30T14:54:45.252Z,15.60
2019-04-30T15:00:02.091Z,15.20
2019-04-30T15:05:09.627Z,15.40
2019-04-30T15:10:20.719Z,15.30
2019-04-30T15:15:29.224Z,15.30
2019-04-30T15:20:39.758Z,15.30
2019-04-30T15:25:48.646Z,15.00
2019-04-30T15:30:56.031Z,15.10
2019-04-30T15:36:04.309Z,15.20
2019-04-30T15:41:12.863Z,15.30
2019-04-30T15:46:38.897Z,15.20
2019-04-30T15:51:46.484Z,15.40
2019-04-30T15:56:55.380Z,15.40
2019-04-30T16:02:15.921Z,15.30
2019-04-30T16:07:24.404Z,15.50
2019-04-30T16:12:34.279Z,15.20
2019-04-30T16:17:44.057Z,15.70
2019-04-30T16:22:51.429Z,15.30
2019-04-30T16:27:59.834Z,15.60
2019-04-30T16:33:09.500Z,15.40
2019-04-30T16:38:20.923Z,15.30
2019-04-30T16:43:46.276Z,15.50
2019-04-30T16:48:55.839Z,15.40
2019-04-30T16:54:06.227Z,15.30
2019-04-30T16:59:38.948Z,15.40
2019-04-30T17:05:03.377Z,15.10
2019-04-30T17:10:15.404Z,14.80
2019-04-30T17:15:25.316Z,14.80
2019-04-30T17:20:32.682Z,14.40
2019-04-30T17:25:50.596Z,14.10
2019-04-30T17:30:59.696Z,14.20
2019-04-30T17:36:11.106Z,14.00
2019-04-30T17:41:19.420Z,13.80
2019-04-30T17:46:28.508Z,13.70
2019-04-30T17:51:37.160Z,13.50
2019-04-30T17:56:46.239Z,13.10
2019-04-30T18:01:55.318Z,12.80
2019-04-30T18:07:06.583Z,12.50
2019-04-30T18:12:14.467Z,12.20
2019-04-30T18:17:23.118Z,11.90
2019-04-30T18:22:51.565Z,11.60
2019-04-30T18:28:19.143Z,11.30
2019-04-30T18:33:27.517Z,11.00
2019-04-30T18:38:50.152Z,10.70
2019-04-30T18:43:57.257Z,10.40
2019-04-30T18:49:05.880Z,10.20
2019-04-30T18:54:14.132Z,10.00
2019-04-30T18:59:32.901Z,9.70
2019-04-30T19:04:42.976Z,9.50
2019-04-30T19:10:03.482Z,9.20
2019-04-30T19:15:59.239Z,9.10
2019-04-30T19:20:45.152Z,8.80
2019-04-30T19:25:52.405Z,8.60
2019-04-30T19:31:01.294Z,8.40
2019-04-30T19:36:10.080Z,8.20
2019-04-30T19:41:18.939Z,8.00
2019-04-30T19:46:29.331Z,7.80
2019-04-30T19:51:37.005Z,7.60
2019-04-30T19:56:44.842Z,7.40
2019-04-30T20:02:11.366Z,7.30
2019-04-30T20:07:19.787Z,7.10
2019-04-30T20:12:28.943Z,6.90
2019-04-30T20:17:38.590Z,6.70
2019-04-30T20:22:51.984Z,6.50
2019-04-30T20:28:00.703Z,6.40
2019-04-30T20:33:09.128Z,6.20
2019-04-30T20:38:31.427Z,6.10
2019-04-30T20:43:39.597Z,6.00
2019-04-30T20:48:49.169Z,5.90
2019-04-30T20:53:56.404Z,5.70
2019-04-30T20:59:07.988Z,5.50
2019-04-30T21:04:14.849Z,5.40
2019-04-30T21:09:22.072Z,5.30
2019-04-30T21:14:48.666Z,5.20
2019-04-30T21:19:55.885Z,5.10
2019-04-30T21:25:03.183Z,4.90
2019-04-30T21:30:11.204Z,4.80
2019-04-30T21:35:26.051Z,4.70
2019-04-30T21:40:37.044Z,4.60
2019-04-30T21:45:45.239Z,4.40
2019-04-30T21:50:52.427Z,4.30
2019-04-30T21:56:01.785Z,4.20
2019-04-30T22:01:14.714Z,4.20
2019-04-30T22:06:30.426Z,4.10
2019-04-30T22:11:39.472Z,3.90
2019-04-30T22:16:49.436Z,3.80
2019-04-30T22:21:59.485Z,3.80
2019-04-30T22:27:20.004Z,3.70
2019-04-30T22:32:27.918Z,3.60
2019-04-30T22:37:36.771Z,3.60
2019-04-30T22:42:45.446Z,3.50
2019-04-30T23:08:58.220Z,2.80
2019-04-30T23:14:05.594Z,2.70
2019-04-30T23:19:12.884Z,2.60
2019-04-30T23:24:39.233Z,2.60
2019-04-30T23:30:03.609Z,2.60
2019-04-30T23:35:07.451Z,2.70
2019-04-30T23:40:42.373Z,2.60
2019-04-30T23:45:49.907Z,2.70
2019-04-30T23:50:58.257Z,2.70
2019-04-30T23:56:05.532Z,2.60
