createdAt,value
2018-09-27T00:00:08.668Z,84.30
2018-09-27T00:04:16.824Z,84.20
2018-09-27T00:08:25.007Z,84.00
2018-09-27T00:12:33.172Z,84.00
2018-09-27T00:16:41.331Z,84.00
2018-09-27T00:20:49.508Z,84.20
2018-09-27T00:24:57.663Z,84.40
2018-09-27T00:29:05.872Z,84.50
2018-09-27T00:33:14.052Z,84.70
2018-09-27T00:37:22.227Z,85.30
2018-09-27T00:41:30.396Z,84.70
2018-09-27T00:45:42.262Z,84.80
2018-09-27T00:49:50.453Z,85.00
2018-09-27T00:53:58.663Z,84.90
2018-09-27T00:58:07.135Z,85.10
2018-09-27T01:02:15.343Z,85.30
2018-09-27T01:06:23.536Z,85.50
2018-09-27T01:10:31.684Z,85.70
2018-09-27T01:14:39.843Z,85.70
2018-09-27T01:18:48.000Z,85.80
2018-09-27T01:22:56.132Z,85.60
2018-09-27T01:27:04.292Z,86.00
2018-09-27T01:31:12.432Z,86.00
2018-09-27T01:35:20.566Z,86.00
2018-09-27T01:39:28.976Z,85.90
2018-09-27T01:43:37.155Z,86.00
2018-09-27T01:47:45.360Z,86.40
2018-09-27T01:51:53.552Z,86.40
2018-09-27T01:56:01.684Z,86.50
2018-09-27T02:00:09.892Z,86.50
2018-09-27T02:04:18.088Z,86.50
2018-09-27T02:08:26.297Z,86.70
2018-09-27T02:12:34.445Z,86.70
2018-09-27T02:16:42.600Z,87.00
2018-09-27T02:20:50.818Z,87.20
2018-09-27T02:24:58.965Z,87.30
2018-09-27T02:29:07.441Z,87.50
2018-09-27T02:33:15.592Z,87.50
2018-09-27T02:37:23.746Z,87.50
2018-09-27T02:41:31.947Z,87.40
2018-09-27T02:45:40.093Z,87.50
2018-09-27T02:49:48.237Z,87.60
2018-09-27T02:53:56.376Z,87.70
2018-09-27T02:58:04.528Z,87.70
2018-09-27T03:02:12.689Z,87.90
2018-09-27T03:06:20.869Z,88.00
2018-09-27T03:10:29.020Z,88.10
2018-09-27T03:14:37.160Z,88.10
2018-09-27T03:18:45.320Z,88.20
2018-09-27T03:22:53.528Z,88.20
2018-09-27T03:27:01.660Z,88.10
2018-09-27T03:31:09.793Z,88.30
2018-09-27T03:35:17.978Z,88.30
2018-09-27T03:39:26.117Z,88.30
2018-09-27T03:43:34.263Z,88.10
2018-09-27T03:47:42.396Z,88.10
2018-09-27T03:51:50.532Z,88.20
2018-09-27T03:55:58.694Z,88.30
2018-09-27T04:00:07.252Z,88.60
2018-09-27T04:04:15.405Z,88.70
2018-09-27T04:08:23.541Z,88.80
2018-09-27T04:12:31.698Z,88.80
2018-09-27T04:16:39.825Z,88.80
2018-09-27T04:20:50.415Z,89.00
2018-09-27T04:24:58.724Z,89.10
2018-09-27T04:29:06.872Z,89.20
2018-09-27T04:33:15.057Z,88.80
2018-09-27T04:37:23.201Z,89.50
2018-09-27T04:41:31.360Z,90.00
2018-09-27T04:45:39.530Z,90.10
2018-09-27T04:49:47.636Z,90.00
2018-09-27T04:53:55.828Z,89.90
2018-09-27T04:58:04.005Z,89.90
2018-09-27T05:02:12.192Z,90.00
2018-09-27T05:06:20.368Z,90.00
2018-09-27T05:10:28.476Z,90.00
2018-09-27T05:14:36.631Z,90.00
2018-09-27T05:18:44.797Z,89.90
2018-09-27T05:22:53.344Z,90.00
2018-09-27T05:27:01.528Z,90.00
2018-09-27T05:31:09.660Z,90.00
2018-09-27T05:35:17.860Z,90.00
2018-09-27T05:39:26.044Z,90.00
2018-09-27T05:43:34.140Z,90.00
2018-09-27T05:47:42.488Z,90.00
2018-09-27T05:51:50.618Z,89.80
2018-09-27T05:55:58.794Z,90.00
2018-09-27T06:04:16.504Z,89.90
2018-09-27T06:08:24.640Z,89.80
2018-09-27T06:12:32.794Z,89.30
2018-09-27T06:16:40.951Z,89.40
2018-09-27T06:20:49.080Z,89.20
2018-09-27T06:24:57.264Z,88.90
2018-09-27T06:29:05.400Z,88.30
2018-09-27T06:33:13.531Z,87.80
2018-09-27T06:37:21.745Z,87.50
2018-09-27T06:41:29.937Z,87.20
2018-09-27T06:45:38.040Z,86.80
2018-09-27T06:49:46.185Z,86.60
2018-09-27T06:53:54.316Z,86.20
2018-09-27T06:58:02.455Z,85.80
2018-09-27T07:06:18.506Z,85.20
2018-09-27T07:10:26.664Z,84.70
2018-09-27T07:14:34.838Z,84.00
2018-09-27T07:18:42.987Z,83.30
2018-09-27T07:22:51.117Z,82.20
2018-09-27T07:26:59.299Z,81.00
2018-09-27T07:35:15.340Z,78.70
2018-09-27T07:39:23.500Z,77.50
2018-09-27T07:43:31.633Z,75.00
2018-09-27T07:47:39.776Z,73.60
2018-09-27T07:51:47.919Z,72.40
2018-09-27T07:55:56.062Z,70.80
2018-09-27T08:00:04.245Z,67.90
2018-09-27T08:04:12.408Z,66.50
2018-09-27T08:08:20.513Z,65.00
2018-09-27T08:12:28.677Z,63.60
2018-09-27T08:16:36.816Z,62.60
2018-09-27T08:20:45.127Z,61.80
2018-09-27T08:24:53.272Z,61.50
2018-09-27T08:29:01.437Z,60.90
2018-09-27T08:33:09.976Z,60.30
2018-09-27T08:37:18.127Z,59.20
2018-09-27T08:41:26.279Z,58.40
2018-09-27T08:45:34.593Z,57.50
2018-09-27T08:49:42.556Z,56.80
2018-09-27T08:53:50.693Z,56.50
2018-09-27T08:57:58.844Z,56.30
2018-09-27T09:02:06.988Z,56.50
2018-09-27T09:06:15.181Z,55.90
2018-09-27T09:10:23.333Z,49.80
2018-09-27T09:14:31.493Z,44.50
2018-09-27T09:18:39.629Z,42.70
2018-09-27T09:22:47.764Z,44.30
2018-09-27T09:26:55.964Z,44.40
2018-09-27T09:31:04.276Z,41.00
2018-09-27T09:35:12.419Z,36.10
2018-09-27T09:39:20.555Z,34.90
2018-09-27T09:43:28.712Z,33.00
2018-09-27T09:47:36.868Z,31.80
2018-09-27T09:51:45.017Z,28.80
2018-09-27T09:55:53.245Z,28.70
2018-09-27T10:00:01.392Z,26.60
2018-09-27T10:04:09.607Z,26.60
2018-09-27T10:08:17.868Z,26.60
2018-09-27T10:12:26.010Z,25.40
2018-09-27T10:16:34.453Z,26.60
2018-09-27T10:20:42.580Z,26.00
2018-09-27T10:24:50.719Z,26.00
2018-09-27T10:28:58.876Z,24.80
2018-09-27T10:33:07.019Z,24.50
2018-09-27T10:37:15.177Z,24.30
2018-09-27T10:41:23.340Z,24.10
2018-09-27T10:45:31.476Z,24.40
2018-09-27T10:49:39.704Z,24.50
2018-09-27T10:53:47.860Z,24.00
2018-09-27T10:57:56.003Z,23.30
2018-09-27T11:02:04.165Z,23.70
2018-09-27T11:06:12.329Z,24.10
2018-09-27T11:10:20.508Z,23.40
2018-09-27T11:14:28.668Z,22.50
2018-09-27T11:18:36.809Z,22.20
2018-09-27T11:22:44.972Z,22.20
2018-09-27T11:26:53.131Z,23.30
2018-09-27T11:31:06.644Z,22.20
2018-09-27T11:35:14.869Z,21.80
2018-09-27T11:39:23.017Z,22.60
2018-09-27T11:43:31.193Z,21.50
2018-09-27T11:47:39.329Z,21.40
2018-09-27T11:51:47.499Z,21.60
2018-09-27T11:55:55.766Z,22.70
2018-09-27T12:00:03.864Z,21.50
2018-09-27T12:04:12.054Z,23.20
2018-09-27T12:08:20.192Z,23.30
2018-09-27T12:12:28.331Z,23.20
2018-09-27T12:16:36.599Z,25.00
2018-09-27T12:20:44.681Z,25.70
2018-09-27T12:24:52.829Z,25.80
2018-09-27T12:29:01.033Z,25.60
2018-09-27T12:33:09.185Z,26.10
2018-09-27T12:37:17.347Z,26.40
2018-09-27T12:41:25.478Z,25.60
2018-09-27T12:45:33.724Z,26.20
2018-09-27T12:49:41.945Z,26.40
2018-09-27T12:53:50.089Z,27.50
2018-09-27T12:57:58.264Z,27.90
2018-09-27T13:02:06.606Z,27.70
2018-09-27T13:06:14.598Z,26.60
2018-09-27T13:10:23.574Z,26.90
2018-09-27T13:14:31.637Z,26.70
2018-09-27T13:18:39.958Z,26.30
2018-09-27T13:22:48.100Z,25.80
2018-09-27T13:26:56.406Z,25.70
2018-09-27T13:31:04.644Z,26.40
2018-09-27T13:35:12.707Z,26.80
2018-09-27T13:39:20.944Z,26.40
2018-09-27T13:43:29.078Z,26.40
2018-09-27T13:47:37.249Z,26.50
2018-09-27T13:51:45.399Z,26.00
2018-09-27T13:55:53.553Z,25.40
2018-09-27T14:00:01.784Z,25.90
2018-09-27T14:04:09.940Z,26.10
2018-09-27T14:08:18.093Z,26.80
2018-09-27T14:12:26.268Z,27.30
2018-09-27T14:16:34.557Z,27.50
2018-09-27T14:20:42.732Z,27.60
2018-09-27T14:24:50.921Z,28.20
2018-09-27T14:28:59.025Z,28.50
2018-09-27T14:33:07.201Z,28.60
2018-09-27T14:37:15.344Z,28.20
2018-09-27T14:41:23.477Z,28.60
2018-09-27T14:45:31.631Z,29.00
2018-09-27T14:49:39.789Z,29.60
2018-09-27T14:53:48.057Z,29.60
2018-09-27T14:57:56.181Z,29.30
2018-09-27T15:02:04.387Z,29.00
2018-09-27T15:06:12.504Z,29.10
2018-09-27T15:10:20.782Z,28.40
2018-09-27T15:14:28.913Z,28.40
2018-09-27T15:18:37.015Z,28.90
2018-09-27T15:22:45.321Z,29.50
2018-09-27T15:26:53.388Z,30.00
2018-09-27T15:31:01.533Z,30.70
2018-09-27T15:35:09.684Z,30.30
2018-09-27T15:39:17.851Z,30.80
2018-09-27T15:43:26.015Z,31.20
2018-09-27T15:47:34.209Z,31.30
2018-09-27T15:51:42.360Z,31.60
2018-09-27T15:55:50.510Z,31.90
2018-09-27T15:59:58.651Z,32.30
2018-09-27T16:04:06.815Z,33.10
2018-09-27T16:08:14.980Z,33.20
2018-09-27T16:12:23.128Z,33.90
2018-09-27T16:16:31.308Z,34.00
2018-09-27T16:20:39.547Z,34.70
2018-09-27T16:24:47.689Z,35.50
2018-09-27T16:28:55.836Z,36.20
2018-09-27T16:33:03.981Z,36.30
2018-09-27T16:37:12.501Z,36.90
2018-09-27T16:41:20.965Z,37.80
2018-09-27T16:45:29.480Z,38.60
2018-09-27T16:49:37.800Z,39.80
2018-09-27T16:53:46.041Z,40.80
2018-09-27T16:57:54.336Z,41.90
2018-09-27T17:02:02.724Z,42.90
2018-09-27T17:06:10.908Z,43.90
2018-09-27T17:10:19.093Z,45.20
2018-09-27T17:14:27.232Z,46.70
2018-09-27T17:18:35.620Z,47.70
2018-09-27T17:22:43.940Z,48.80
2018-09-27T17:26:52.136Z,49.50
2018-09-27T17:31:00.452Z,50.50
2018-09-27T17:35:08.840Z,51.40
2018-09-27T17:39:17.294Z,52.20
2018-09-27T17:43:25.589Z,52.90
2018-09-27T17:47:33.753Z,53.70
2018-09-27T17:51:41.893Z,54.50
2018-09-27T17:55:50.130Z,55.10
2018-09-27T17:59:58.329Z,55.90
2018-09-27T18:04:06.476Z,56.50
2018-09-27T18:08:14.685Z,57.10
2018-09-27T18:12:22.845Z,57.60
2018-09-27T18:16:31.147Z,58.00
2018-09-27T18:20:39.457Z,58.40
2018-09-27T18:24:47.590Z,58.90
2018-09-27T18:28:55.737Z,59.70
2018-09-27T18:33:03.956Z,60.10
2018-09-27T18:37:12.327Z,60.40
2018-09-27T18:41:20.572Z,60.90
2018-09-27T18:45:28.843Z,61.20
2018-09-27T18:49:37.012Z,63.00
2018-09-27T18:53:45.493Z,64.70
2018-09-27T18:57:54.076Z,66.00
2018-09-27T19:02:02.281Z,67.40
2018-09-27T19:06:10.445Z,68.00
2018-09-27T19:10:18.659Z,68.20
2018-09-27T19:14:27.924Z,68.90
2018-09-27T19:18:36.168Z,69.30
2018-09-27T19:22:44.559Z,69.70
2018-09-27T19:26:52.996Z,70.40
2018-09-27T19:31:01.320Z,70.50
2018-09-27T19:35:09.580Z,71.20
2018-09-27T19:39:17.896Z,71.90
2018-09-27T19:43:25.983Z,71.90
2018-09-27T19:47:34.138Z,72.50
2018-09-27T19:51:42.400Z,72.80
2018-09-27T19:55:50.677Z,73.20
2018-09-27T19:59:58.971Z,73.50
2018-09-27T20:04:07.315Z,73.80
2018-09-27T20:08:17.580Z,75.20
2018-09-27T20:12:25.749Z,74.50
2018-09-27T20:16:34.012Z,75.50
2018-09-27T20:20:42.317Z,76.00
2018-09-27T20:24:50.640Z,76.00
2018-09-27T20:28:58.797Z,76.20
2018-09-27T20:33:06.992Z,76.60
2018-09-27T20:37:15.141Z,76.80
2018-09-27T20:41:23.292Z,76.90
2018-09-27T20:45:31.444Z,77.50
2018-09-27T20:49:39.606Z,77.90
2018-09-27T20:53:47.996Z,77.90
2018-09-27T20:57:56.340Z,77.90
2018-09-27T21:02:04.503Z,78.00
2018-09-27T21:06:12.692Z,78.90
2018-09-27T21:10:20.856Z,79.60
2018-09-27T21:14:29.008Z,79.90
2018-09-27T21:18:37.202Z,80.00
2018-09-27T21:22:45.340Z,80.10
2018-09-27T21:26:54.552Z,80.20
2018-09-27T21:31:02.708Z,81.70
2018-09-27T21:35:10.880Z,82.00
2018-09-27T21:39:19.072Z,82.20
2018-09-27T21:43:27.205Z,82.60
2018-09-27T21:47:35.436Z,82.80
2018-09-27T21:51:43.635Z,82.90
2018-09-27T21:55:51.800Z,83.00
2018-09-27T22:00:00.094Z,83.20
2018-09-27T22:04:08.253Z,83.20
2018-09-27T22:08:16.406Z,83.50
2018-09-27T22:12:24.599Z,83.90
2018-09-27T22:16:32.743Z,84.40
2018-09-27T22:20:40.919Z,84.60
2018-09-27T22:24:49.089Z,84.60
2018-09-27T22:28:57.428Z,84.90
2018-09-27T22:33:05.735Z,85.20
2018-09-27T22:37:13.868Z,85.40
2018-09-27T22:41:22.113Z,85.60
2018-09-27T22:45:30.275Z,85.70
2018-09-27T22:49:38.467Z,86.00
2018-09-27T22:53:46.611Z,86.30
2018-09-27T22:57:54.759Z,86.30
2018-09-27T23:02:02.932Z,86.50
2018-09-27T23:06:11.096Z,86.60
2018-09-27T23:10:19.287Z,86.90
2018-09-27T23:14:27.428Z,87.10
2018-09-27T23:18:35.617Z,87.70
2018-09-27T23:22:43.804Z,88.00
2018-09-27T23:26:51.967Z,88.90
2018-09-27T23:31:00.096Z,88.30
2018-09-27T23:39:16.164Z,88.30
2018-09-27T23:43:24.297Z,88.30
2018-09-27T23:47:32.454Z,88.40
2018-09-27T23:51:40.608Z,88.20
2018-09-27T23:55:48.747Z,88.50
2018-09-27T23:59:56.899Z,88.70
