createdAt,value
2018-10-18T00:02:11.229Z,5.10
2018-10-18T00:04:43.494Z,5.10
2018-10-18T00:07:15.362Z,5.00
2018-10-18T00:09:46.798Z,4.90
2018-10-18T00:12:18.658Z,4.90
2018-10-18T00:14:49.874Z,4.90
2018-10-18T00:17:27.086Z,4.80
2018-10-18T00:19:59.532Z,4.70
2018-10-18T00:22:31.707Z,4.70
2018-10-18T00:25:03.943Z,4.70
2018-10-18T00:27:35.753Z,4.80
2018-10-18T00:30:11.267Z,4.80
2018-10-18T00:32:44.145Z,4.80
2018-10-18T00:35:16.020Z,4.80
2018-10-18T00:37:47.776Z,4.80
2018-10-18T00:40:18.950Z,4.70
2018-10-18T00:42:50.644Z,4.70
2018-10-18T00:45:23.058Z,4.70
2018-10-18T00:47:54.990Z,4.70
2018-10-18T00:50:27.099Z,4.60
2018-10-18T00:52:58.770Z,4.60
2018-10-18T00:55:30.747Z,4.60
2018-10-18T00:58:01.895Z,4.50
2018-10-18T01:00:33.756Z,4.50
2018-10-18T01:03:06.886Z,4.40
2018-10-18T01:05:39.638Z,4.40
2018-10-18T01:08:11.927Z,4.50
2018-10-18T01:10:44.412Z,4.50
2018-10-18T01:13:16.194Z,4.50
2018-10-18T01:15:48.670Z,4.50
2018-10-18T01:18:21.254Z,4.40
2018-10-18T01:20:53.132Z,4.40
2018-10-18T01:23:24.694Z,4.30
2018-10-18T01:25:56.401Z,4.30
2018-10-18T01:28:28.418Z,4.30
2018-10-18T01:31:00.102Z,4.30
2018-10-18T01:33:31.984Z,4.30
2018-10-18T01:36:03.450Z,4.20
2018-10-18T01:38:35.170Z,4.20
2018-10-18T01:41:06.440Z,4.20
2018-10-18T01:43:38.912Z,4.20
2018-10-18T01:46:10.742Z,4.10
2018-10-18T01:48:42.312Z,4.10
2018-10-18T01:51:14.058Z,4.10
2018-10-18T01:53:45.035Z,4.10
2018-10-18T01:56:16.814Z,4.00
2018-10-18T01:58:49.172Z,4.10
2018-10-18T02:01:20.267Z,4.10
2018-10-18T02:03:52.024Z,4.00
2018-10-18T02:06:23.404Z,4.00
2018-10-18T02:08:54.496Z,4.00
2018-10-18T02:11:26.310Z,4.00
2018-10-18T02:13:58.064Z,4.00
2018-10-18T02:16:30.221Z,4.00
2018-10-18T02:19:02.032Z,4.00
2018-10-18T02:21:34.360Z,4.00
2018-10-18T02:24:07.038Z,4.00
2018-10-18T02:26:39.064Z,3.90
2018-10-18T02:29:10.239Z,3.90
2018-10-18T02:31:42.122Z,3.90
2018-10-18T02:34:13.930Z,3.90
2018-10-18T02:36:45.970Z,3.90
2018-10-18T02:39:17.810Z,3.90
2018-10-18T02:41:49.137Z,3.80
2018-10-18T02:44:20.969Z,3.80
2018-10-18T02:46:52.794Z,3.70
2018-10-18T02:49:24.478Z,3.70
2018-10-18T02:51:56.225Z,3.70
2018-10-18T02:54:27.382Z,3.70
2018-10-18T02:56:59.642Z,3.70
2018-10-18T02:59:31.360Z,3.70
2018-10-18T03:02:03.066Z,3.60
2018-10-18T03:04:35.316Z,3.60
2018-10-18T03:07:07.546Z,3.60
2018-10-18T03:09:39.980Z,3.70
2018-10-18T03:12:11.965Z,3.70
2018-10-18T03:14:44.456Z,3.70
2018-10-18T03:17:16.193Z,3.60
2018-10-18T03:19:48.571Z,3.50
2018-10-18T03:22:20.614Z,3.50
2018-10-18T03:24:52.467Z,3.40
2018-10-18T03:27:24.349Z,3.50
2018-10-18T03:29:55.461Z,3.50
2018-10-18T03:32:28.131Z,3.50
2018-10-18T03:35:01.112Z,3.50
2018-10-18T03:37:32.732Z,3.50
2018-10-18T03:40:04.745Z,3.40
2018-10-18T03:42:36.563Z,3.40
2018-10-18T03:45:08.369Z,3.40
2018-10-18T03:47:39.811Z,3.30
2018-10-18T03:50:11.860Z,3.30
2018-10-18T03:52:43.697Z,3.30
2018-10-18T03:55:15.572Z,3.30
2018-10-18T03:57:47.909Z,3.40
2018-10-18T04:00:18.442Z,3.40
2018-10-18T04:02:49.847Z,3.40
2018-10-18T04:05:21.805Z,3.30
2018-10-18T04:07:53.770Z,3.30
2018-10-18T04:10:24.718Z,3.30
2018-10-18T04:12:55.829Z,3.40
2018-10-18T04:15:27.782Z,3.40
2018-10-18T04:17:59.884Z,3.40
2018-10-18T04:20:30.398Z,3.40
2018-10-18T04:23:01.614Z,3.40
2018-10-18T04:25:34.337Z,3.40
2018-10-18T04:28:06.625Z,3.40
2018-10-18T04:30:37.896Z,3.40
2018-10-18T04:33:09.087Z,3.40
2018-10-18T04:35:41.028Z,3.30
2018-10-18T04:38:11.878Z,3.30
2018-10-18T04:40:43.271Z,3.30
2018-10-18T04:43:14.808Z,3.30
2018-10-18T04:45:46.660Z,3.30
2018-10-18T04:48:18.078Z,3.30
2018-10-18T04:50:48.628Z,3.20
2018-10-18T04:53:20.663Z,3.20
2018-10-18T04:55:52.764Z,3.10
2018-10-18T04:58:24.319Z,3.10
2018-10-18T05:00:55.649Z,3.20
2018-10-18T05:03:28.320Z,3.20
2018-10-18T05:06:02.188Z,3.30
2018-10-18T05:08:33.307Z,3.30
2018-10-18T05:11:05.015Z,3.20
2018-10-18T05:13:36.914Z,3.20
2018-10-18T05:16:08.863Z,3.20
2018-10-18T05:18:40.125Z,3.20
2018-10-18T05:21:11.513Z,3.20
2018-10-18T05:23:43.781Z,3.20
2018-10-18T05:26:14.416Z,3.20
2018-10-18T05:28:45.040Z,3.10
2018-10-18T05:31:16.413Z,3.10
2018-10-18T05:33:48.476Z,3.10
2018-10-18T05:36:19.850Z,3.10
2018-10-18T05:38:50.388Z,3.10
2018-10-18T05:41:21.147Z,3.10
2018-10-18T05:43:52.852Z,3.10
2018-10-18T05:46:24.118Z,3.10
2018-10-18T05:48:55.402Z,3.10
2018-10-18T05:51:27.527Z,3.10
2018-10-18T05:53:59.987Z,3.10
2018-10-18T05:56:31.218Z,3.10
2018-10-18T05:59:02.691Z,3.10
2018-10-18T06:01:34.205Z,3.20
2018-10-18T06:04:06.796Z,3.20
2018-10-18T06:06:38.216Z,3.20
2018-10-18T06:09:12.241Z,3.30
2018-10-18T06:11:43.402Z,3.30
2018-10-18T06:14:14.626Z,3.40
2018-10-18T06:16:45.376Z,3.40
2018-10-18T06:19:17.319Z,3.50
2018-10-18T06:21:49.486Z,3.50
2018-10-18T06:24:21.034Z,3.60
2018-10-18T06:26:52.751Z,3.60
2018-10-18T06:29:24.212Z,3.70
2018-10-18T06:31:56.241Z,3.70
2018-10-18T06:34:29.021Z,3.70
2018-10-18T06:37:00.477Z,3.80
2018-10-18T06:39:32.765Z,3.80
2018-10-18T06:42:04.901Z,3.90
2018-10-18T06:44:36.229Z,4.10
2018-10-18T06:47:08.081Z,4.10
2018-10-18T06:49:39.832Z,4.20
2018-10-18T06:52:10.508Z,4.30
2018-10-18T06:54:42.683Z,4.40
2018-10-18T06:57:14.308Z,4.50
2018-10-18T06:59:44.925Z,4.60
2018-10-18T07:02:16.434Z,4.70
2018-10-18T07:04:47.948Z,4.80
2018-10-18T07:07:18.310Z,5.00
2018-10-18T07:09:48.952Z,5.10
2018-10-18T07:12:20.390Z,5.30
2018-10-18T07:14:50.962Z,5.40
2018-10-18T07:17:23.119Z,5.50
2018-10-18T07:19:54.587Z,5.70
2018-10-18T07:22:26.048Z,5.90
2018-10-18T07:24:57.441Z,6.00
2018-10-18T07:27:29.382Z,6.10
2018-10-18T07:30:01.149Z,6.30
2018-10-18T07:32:32.426Z,6.40
2018-10-18T07:35:03.942Z,6.60
2018-10-18T07:37:36.664Z,6.80
2018-10-18T07:40:10.925Z,6.90
2018-10-18T07:42:42.226Z,7.00
2018-10-18T07:45:14.255Z,7.20
2018-10-18T07:47:45.788Z,7.40
2018-10-18T07:50:17.087Z,7.50
2018-10-18T07:52:48.481Z,7.60
2018-10-18T07:55:19.977Z,7.80
2018-10-18T07:57:50.592Z,8.00
2018-10-18T08:00:22.249Z,8.10
2018-10-18T08:02:53.763Z,8.20
2018-10-18T08:05:25.643Z,8.30
2018-10-18T08:07:57.019Z,8.50
2018-10-18T08:10:27.668Z,8.60
2018-10-18T08:12:58.278Z,8.70
2018-10-18T08:15:29.534Z,8.80
2018-10-18T08:18:00.399Z,8.90
2018-10-18T08:20:33.100Z,9.00
2018-10-18T08:23:04.790Z,9.20
2018-10-18T08:25:37.316Z,9.40
2018-10-18T08:28:09.714Z,9.60
2018-10-18T08:30:41.484Z,9.80
2018-10-18T08:33:13.016Z,10.20
2018-10-18T08:35:44.925Z,10.80
2018-10-18T08:38:17.468Z,11.30
2018-10-18T08:40:48.729Z,11.80
2018-10-18T08:43:21.227Z,12.20
2018-10-18T08:45:54.599Z,12.80
2018-10-18T08:48:25.333Z,13.30
2018-10-18T08:50:56.782Z,13.90
2018-10-18T08:53:28.870Z,14.40
2018-10-18T08:56:01.224Z,14.70
2018-10-18T08:58:32.918Z,14.50
2018-10-18T09:01:04.654Z,14.20
2018-10-18T09:03:35.488Z,14.00
2018-10-18T09:06:06.442Z,13.60
2018-10-18T09:08:37.012Z,13.50
2018-10-18T09:11:09.247Z,13.30
2018-10-18T09:13:42.337Z,13.10
2018-10-18T09:16:15.606Z,13.00
2018-10-18T09:18:47.930Z,12.80
2018-10-18T09:21:18.956Z,13.00
2018-10-18T09:23:50.400Z,13.30
2018-10-18T09:26:22.825Z,13.80
2018-10-18T09:28:55.293Z,14.40
2018-10-18T09:31:26.703Z,14.40
2018-10-18T09:33:58.058Z,14.80
2018-10-18T09:36:30.568Z,15.10
2018-10-18T09:39:01.370Z,15.10
2018-10-18T09:41:32.960Z,15.30
2018-10-18T09:44:06.309Z,15.40
2018-10-18T09:46:37.879Z,15.70
2018-10-18T09:49:09.142Z,15.80
2018-10-18T09:51:41.380Z,16.00
2018-10-18T09:54:12.364Z,16.20
2018-10-18T09:56:43.792Z,16.30
2018-10-18T09:59:14.342Z,16.30
2018-10-18T10:01:52.810Z,16.30
2018-10-18T10:04:24.455Z,16.30
2018-10-18T10:06:56.553Z,16.30
2018-10-18T10:09:28.274Z,16.30
2018-10-18T10:11:59.686Z,16.40
2018-10-18T10:14:30.451Z,16.60
2018-10-18T10:17:01.807Z,16.70
2018-10-18T10:19:33.218Z,16.70
2018-10-18T10:22:05.056Z,17.00
2018-10-18T10:24:36.695Z,17.10
2018-10-18T10:27:10.376Z,17.10
2018-10-18T10:29:42.341Z,17.20
2018-10-18T10:32:14.246Z,17.20
2018-10-18T10:34:47.054Z,17.20
2018-10-18T10:37:20.022Z,17.20
2018-10-18T10:39:51.414Z,17.10
2018-10-18T10:42:23.960Z,17.20
2018-10-18T10:44:56.427Z,17.30
2018-10-18T10:47:28.240Z,17.40
2018-10-18T10:50:00.275Z,17.50
2018-10-18T10:52:31.690Z,17.50
2018-10-18T10:55:02.933Z,17.70
2018-10-18T10:57:35.459Z,17.70
2018-10-18T11:00:07.902Z,17.80
2018-10-18T11:02:40.070Z,18.00
2018-10-18T11:05:12.685Z,18.00
2018-10-18T11:07:44.301Z,18.00
2018-10-18T11:10:14.822Z,17.80
2018-10-18T11:12:46.432Z,17.80
2018-10-18T11:15:18.498Z,17.80
2018-10-18T11:17:49.234Z,17.90
2018-10-18T11:20:20.667Z,18.10
2018-10-18T11:22:52.007Z,18.10
2018-10-18T11:25:24.560Z,18.00
2018-10-18T11:27:56.731Z,18.00
2018-10-18T11:30:28.015Z,17.90
2018-10-18T11:32:59.446Z,17.90
2018-10-18T11:35:31.185Z,17.90
2018-10-18T11:38:03.907Z,18.10
2018-10-18T11:40:35.493Z,18.10
2018-10-18T11:43:07.338Z,18.00
2018-10-18T11:45:39.484Z,18.00
2018-10-18T11:48:13.155Z,18.20
2018-10-18T11:50:45.131Z,18.10
2018-10-18T11:53:17.804Z,17.90
2018-10-18T11:55:50.058Z,17.80
2018-10-18T11:58:22.038Z,17.90
2018-10-18T12:00:53.298Z,18.00
2018-10-18T12:03:25.969Z,18.10
2018-10-18T12:05:58.609Z,18.20
2018-10-18T12:08:29.894Z,18.30
2018-10-18T12:11:01.278Z,18.40
2018-10-18T12:13:32.762Z,18.20
2018-10-18T12:16:04.708Z,18.20
2018-10-18T12:18:36.990Z,18.20
2018-10-18T12:21:08.550Z,18.20
2018-10-18T12:23:39.719Z,18.10
2018-10-18T12:26:11.544Z,18.30
2018-10-18T12:28:42.873Z,18.10
2018-10-18T12:31:14.097Z,18.10
2018-10-18T12:33:46.052Z,18.20
2018-10-18T12:36:17.341Z,18.20
2018-10-18T12:38:50.002Z,18.30
2018-10-18T12:41:22.292Z,18.20
2018-10-18T12:43:53.766Z,18.10
2018-10-18T12:46:25.317Z,18.20
2018-10-18T12:48:56.748Z,18.30
2018-10-18T12:51:29.240Z,18.40
2018-10-18T12:54:01.779Z,18.40
2018-10-18T12:56:34.395Z,18.40
2018-10-18T12:59:07.315Z,18.40
2018-10-18T13:01:39.104Z,18.30
2018-10-18T13:04:10.811Z,18.30
2018-10-18T13:06:43.040Z,18.30
2018-10-18T13:09:14.376Z,18.20
2018-10-18T13:11:46.242Z,18.10
2018-10-18T13:14:17.674Z,18.00
2018-10-18T13:16:49.170Z,18.00
2018-10-18T13:19:21.142Z,18.00
2018-10-18T13:21:53.263Z,18.00
2018-10-18T13:24:24.744Z,17.90
2018-10-18T13:26:56.299Z,17.90
2018-10-18T13:29:29.235Z,17.60
2018-10-18T13:32:01.579Z,17.20
2018-10-18T13:34:33.376Z,17.00
2018-10-18T13:37:04.886Z,16.90
2018-10-18T13:39:36.947Z,16.70
2018-10-18T13:42:10.118Z,16.30
2018-10-18T13:44:42.243Z,16.20
2018-10-18T13:47:14.097Z,16.10
2018-10-18T13:49:46.936Z,16.10
2018-10-18T13:52:18.440Z,15.80
2018-10-18T13:54:49.897Z,15.70
2018-10-18T13:57:22.520Z,15.70
2018-10-18T14:00:04.253Z,15.40
2018-10-18T14:02:35.450Z,15.30
2018-10-18T14:05:07.136Z,15.20
2018-10-18T14:07:39.000Z,15.20
2018-10-18T14:10:10.799Z,15.20
2018-10-18T14:12:44.220Z,15.10
2018-10-18T14:15:16.403Z,15.10
2018-10-18T14:17:47.762Z,15.10
2018-10-18T14:20:19.042Z,15.10
2018-10-18T14:22:50.986Z,15.00
2018-10-18T14:25:22.975Z,14.90
2018-10-18T14:27:55.232Z,14.70
2018-10-18T14:30:26.767Z,14.40
2018-10-18T14:32:58.284Z,14.30
2018-10-18T14:35:30.427Z,14.10
2018-10-18T14:38:02.492Z,14.00
2018-10-18T14:40:33.905Z,14.00
2018-10-18T14:43:06.187Z,14.00
2018-10-18T14:45:37.707Z,13.90
2018-10-18T14:48:09.932Z,13.90
2018-10-18T14:50:42.004Z,13.80
2018-10-18T14:53:12.848Z,13.70
2018-10-18T14:55:47.397Z,13.70
2018-10-18T14:58:19.445Z,13.70
2018-10-18T15:00:50.851Z,13.60
2018-10-18T15:03:22.143Z,13.50
2018-10-18T15:05:54.051Z,13.40
2018-10-18T15:08:25.576Z,13.30
2018-10-18T15:10:57.468Z,13.10
2018-10-18T15:13:29.585Z,12.90
2018-10-18T15:16:01.774Z,12.80
2018-10-18T15:18:32.992Z,12.60
2018-10-18T15:21:05.868Z,12.50
2018-10-18T15:23:38.402Z,12.30
2018-10-18T15:26:11.340Z,12.20
2018-10-18T15:28:43.217Z,12.10
2018-10-18T15:31:14.047Z,12.10
2018-10-18T15:33:47.141Z,12.10
2018-10-18T15:36:18.680Z,12.10
2018-10-18T15:38:49.329Z,12.00
2018-10-18T15:41:21.808Z,12.00
2018-10-18T15:43:54.199Z,12.00
2018-10-18T15:46:25.815Z,12.00
2018-10-18T15:48:57.325Z,12.00
2018-10-18T15:51:29.839Z,12.00
2018-10-18T15:54:02.931Z,12.00
2018-10-18T15:56:34.440Z,12.00
2018-10-18T15:59:06.988Z,12.00
2018-10-18T16:01:39.777Z,12.00
2018-10-18T16:04:11.805Z,11.90
2018-10-18T16:06:43.318Z,11.90
2018-10-18T16:09:14.801Z,11.90
2018-10-18T16:11:46.765Z,11.90
2018-10-18T16:14:19.593Z,11.80
2018-10-18T16:16:50.698Z,11.80
2018-10-18T16:19:25.268Z,11.80
2018-10-18T16:21:57.521Z,11.70
2018-10-18T16:24:28.742Z,11.70
2018-10-18T16:27:00.176Z,11.60
2018-10-18T16:29:32.077Z,11.60
2018-10-18T16:32:03.540Z,11.60
2018-10-18T16:34:35.034Z,11.60
2018-10-18T16:37:07.400Z,11.50
2018-10-18T16:39:39.615Z,11.40
2018-10-18T16:42:11.336Z,11.40
2018-10-18T16:44:44.290Z,11.30
2018-10-18T16:47:16.219Z,11.20
2018-10-18T16:49:47.538Z,11.30
2018-10-18T16:52:19.377Z,11.20
2018-10-18T16:54:51.375Z,11.20
2018-10-18T16:57:23.475Z,11.20
2018-10-18T16:59:55.771Z,11.20
2018-10-18T17:02:27.628Z,11.10
2018-10-18T17:04:59.146Z,11.10
2018-10-18T17:07:31.565Z,11.10
2018-10-18T17:10:04.167Z,11.20
2018-10-18T17:12:36.020Z,11.20
2018-10-18T17:15:07.780Z,11.20
2018-10-18T17:17:39.831Z,11.20
2018-10-18T17:20:13.809Z,11.10
2018-10-18T17:22:45.928Z,11.10
2018-10-18T17:25:18.605Z,11.10
2018-10-18T17:27:50.914Z,11.10
2018-10-18T17:30:23.195Z,11.10
2018-10-18T17:32:54.824Z,11.10
2018-10-18T17:35:25.935Z,11.10
2018-10-18T17:37:58.118Z,11.10
2018-10-18T17:40:29.888Z,11.00
2018-10-18T17:43:01.888Z,11.00
2018-10-18T17:45:34.589Z,11.00
2018-10-18T17:48:07.048Z,11.00
2018-10-18T17:50:39.066Z,11.00
2018-10-18T17:53:10.404Z,11.00
2018-10-18T17:55:44.906Z,11.00
2018-10-18T17:58:15.869Z,11.00
2018-10-18T18:00:48.703Z,11.00
2018-10-18T18:03:21.946Z,11.00
2018-10-18T18:05:54.170Z,11.00
2018-10-18T18:08:25.736Z,11.00
2018-10-18T18:10:57.079Z,11.00
2018-10-18T18:13:29.229Z,10.90
2018-10-18T18:16:01.304Z,10.90
2018-10-18T18:18:32.871Z,10.90
2018-10-18T18:21:04.837Z,10.90
2018-10-18T18:23:37.143Z,10.90
2018-10-18T18:26:09.053Z,10.90
