createdAt,value
2018-09-11T04:18:34.943Z,99.90
2018-09-11T04:21:03.391Z,99.90
2018-09-11T04:23:31.695Z,99.90
2018-09-11T04:25:59.927Z,99.90
2018-09-11T04:28:28.392Z,99.90
2018-09-11T04:30:56.691Z,99.90
2018-09-11T04:33:24.924Z,99.90
2018-09-11T04:35:53.154Z,99.90
2018-09-11T04:38:21.458Z,99.90
2018-09-11T04:40:49.710Z,99.90
2018-09-11T04:43:17.971Z,99.90
2018-09-11T04:45:46.338Z,99.90
2018-09-11T05:42:32.026Z,99.90
2018-09-11T06:31:53.754Z,99.90
2018-09-11T06:36:50.016Z,99.90
2018-09-11T06:39:18.258Z,99.90
2018-09-11T06:41:46.531Z,99.90
2018-09-11T06:44:14.934Z,99.90
2018-09-11T06:46:43.227Z,99.90
2018-09-11T06:51:39.620Z,99.90
2018-09-11T06:54:07.875Z,99.90
2018-09-11T06:56:36.119Z,99.90
2018-09-11T06:59:04.423Z,99.90
2018-09-11T07:01:32.625Z,99.90
2018-09-11T07:04:00.968Z,99.90
2018-09-11T07:06:29.200Z,99.90
2018-09-11T07:08:57.464Z,99.90
2018-09-11T07:11:25.808Z,99.90
2018-09-11T07:13:54.049Z,99.90
2018-09-11T07:16:22.363Z,99.90
2018-09-11T07:18:50.604Z,99.90
2018-09-11T07:21:19.028Z,99.90
2018-09-11T07:23:47.284Z,99.90
2018-09-11T07:26:15.652Z,99.90
2018-09-11T07:28:45.167Z,99.90
2018-09-11T07:31:15.815Z,99.90
2018-09-11T07:33:46.699Z,99.90
2018-09-11T07:36:20.727Z,99.90
2018-09-11T07:38:52.552Z,99.90
2018-09-11T07:41:23.184Z,99.90
2018-09-11T07:43:53.344Z,99.90
2018-09-11T07:46:25.400Z,99.90
2018-09-11T07:48:55.168Z,99.90
2018-09-11T07:51:24.796Z,99.90
2018-09-11T07:53:57.936Z,99.90
2018-09-11T07:56:26.328Z,99.90
2018-09-11T07:58:57.056Z,99.90
2018-09-11T08:01:25.248Z,99.90
2018-09-11T08:03:53.472Z,99.90
2018-09-11T08:06:21.696Z,99.90
2018-09-11T08:08:49.936Z,99.90
2018-09-11T08:11:18.268Z,99.90
2018-09-11T08:13:46.488Z,99.90
2018-09-11T08:16:14.791Z,99.90
2018-09-11T08:21:11.433Z,99.90
2018-09-11T08:23:39.648Z,99.90
2018-09-11T08:26:07.920Z,99.90
2018-09-11T08:28:36.227Z,99.90
2018-09-11T08:31:04.416Z,99.90
2018-09-11T08:33:32.658Z,99.90
2018-09-11T08:36:00.937Z,99.90
2018-09-11T08:38:29.168Z,99.90
2018-09-11T08:40:57.413Z,99.90
2018-09-11T08:43:25.597Z,99.90
2018-09-11T08:45:53.828Z,99.90
2018-09-11T08:48:22.018Z,99.90
2018-09-11T10:19:47.442Z,99.90
2018-09-11T10:22:15.915Z,98.50
2018-09-11T10:24:44.210Z,98.60
2018-09-11T10:27:12.719Z,98.00
2018-09-11T10:29:41.319Z,97.40
2018-09-11T10:32:09.642Z,97.10
2018-09-11T10:34:37.924Z,97.20
2018-09-11T10:37:06.206Z,96.90
2018-09-11T10:39:34.515Z,96.30
2018-09-11T10:42:02.807Z,95.90
2018-09-11T10:44:31.141Z,95.30
2018-09-11T10:46:59.415Z,95.30
2018-09-11T10:49:27.695Z,95.20
2018-09-11T10:51:56.161Z,94.70
2018-09-11T10:54:24.415Z,93.90
2018-09-11T10:56:52.767Z,93.80
2018-09-11T10:59:21.031Z,93.90
2018-09-11T11:01:49.267Z,93.90
2018-09-11T11:04:17.571Z,93.90
2018-09-11T11:06:45.816Z,93.70
2018-09-11T11:09:14.055Z,93.60
2018-09-11T11:11:42.323Z,93.00
2018-09-11T11:14:10.588Z,93.00
2018-09-11T11:16:38.876Z,93.20
2018-09-11T11:19:07.224Z,93.10
2018-09-11T11:21:35.576Z,93.40
2018-09-11T11:24:03.856Z,93.30
2018-09-11T11:26:32.276Z,93.00
2018-09-11T11:29:00.544Z,93.30
2018-09-11T11:31:28.808Z,93.40
2018-09-11T11:33:57.107Z,92.90
2018-09-11T11:36:25.529Z,92.70
2018-09-11T11:38:53.608Z,92.30
2018-09-11T11:41:21.859Z,91.80
2018-09-11T11:43:50.332Z,91.20
2018-09-11T11:48:46.629Z,91.60
2018-09-11T11:51:14.922Z,90.40
2018-09-11T11:53:43.192Z,90.40
2018-09-11T11:56:11.484Z,90.70
2018-09-11T11:58:40.324Z,90.60
2018-09-11T12:11:00.858Z,90.50
2018-09-11T12:13:29.141Z,91.20
2018-09-11T12:15:57.376Z,90.90
2018-09-11T12:18:25.632Z,90.70
2018-09-11T12:20:54.069Z,90.00
2018-09-11T12:23:22.352Z,89.60
2018-09-11T12:25:50.602Z,89.70
2018-09-11T12:28:18.833Z,89.30
2018-09-11T12:30:47.153Z,89.40
2018-09-11T12:33:15.417Z,88.60
2018-09-11T12:35:43.740Z,88.50
2018-09-11T12:38:12.201Z,88.40
2018-09-11T12:40:40.477Z,88.60
2018-09-11T12:43:08.746Z,88.10
2018-09-11T12:45:37.096Z,87.80
2018-09-11T12:48:06.076Z,88.00
2018-09-11T12:50:33.949Z,87.80
2018-09-11T12:53:02.267Z,87.50
2018-09-11T12:55:30.530Z,87.30
2018-09-11T12:57:58.770Z,87.70
2018-09-11T13:00:27.013Z,87.60
2018-09-11T13:02:55.274Z,87.10
2018-09-11T13:05:23.522Z,86.50
2018-09-11T13:07:51.794Z,87.10
2018-09-11T13:10:20.014Z,87.20
2018-09-11T13:12:48.288Z,87.30
2018-09-11T13:15:16.550Z,86.30
2018-09-11T13:20:13.070Z,85.60
2018-09-11T13:22:41.478Z,84.60
2018-09-11T13:25:09.734Z,85.00
2018-09-11T13:27:38.018Z,84.40
2018-09-11T13:30:06.266Z,85.20
2018-09-11T13:32:34.490Z,85.30
2018-09-11T13:35:02.762Z,83.50
2018-09-11T13:37:31.021Z,84.20
2018-09-11T13:39:59.293Z,84.50
2018-09-11T13:42:27.694Z,85.30
2018-09-11T13:44:55.938Z,86.20
2018-09-11T13:47:24.510Z,84.60
2018-09-11T13:49:52.555Z,85.40
2018-09-11T13:52:20.803Z,87.30
2018-09-11T13:54:49.050Z,86.70
2018-09-11T15:55:42.589Z,86.60
2018-09-11T15:58:10.884Z,88.70
2018-09-11T16:00:39.157Z,88.70
2018-09-11T16:03:07.396Z,88.50
2018-09-11T16:05:35.677Z,88.70
2018-09-11T16:08:03.941Z,88.70
2018-09-11T16:10:32.165Z,89.20
2018-09-11T16:13:00.425Z,89.10
2018-09-11T16:15:28.705Z,89.30
2018-09-11T16:17:56.948Z,89.60
2018-09-11T16:20:25.232Z,90.00
2018-09-11T16:22:53.481Z,89.60
2018-09-11T16:25:21.749Z,89.30
2018-09-11T16:27:50.225Z,89.50
2018-09-11T16:30:18.469Z,89.60
2018-09-11T17:51:44.979Z,89.80
2018-09-11T17:54:13.279Z,90.90
2018-09-11T17:56:41.577Z,91.10
2018-09-11T17:59:09.913Z,91.10
2018-09-11T18:01:38.171Z,91.30
2018-09-11T18:04:06.427Z,91.20
2018-09-11T18:06:34.704Z,91.10
2018-09-11T18:09:03.027Z,91.30
2018-09-11T18:11:31.270Z,91.20
2018-09-11T18:13:59.511Z,91.30
