createdAt,value
2017-11-23T00:03:20.654Z,97.87
2017-11-23T00:08:21.523Z,97.88
2017-11-23T00:13:22.336Z,97.90
2017-11-23T00:18:23.249Z,97.91
2017-11-23T00:23:27.232Z,97.91
2017-11-23T00:28:28.015Z,97.93
2017-11-23T00:33:28.803Z,97.84
2017-11-23T00:38:29.672Z,97.83
2017-11-23T00:43:30.484Z,97.86
2017-11-23T00:48:31.296Z,97.86
2017-11-23T00:53:32.097Z,97.80
2017-11-23T00:58:32.890Z,97.87
2017-11-23T01:03:33.661Z,97.95
2017-11-23T01:08:34.437Z,98.04
2017-11-23T01:13:35.241Z,97.95
2017-11-23T01:18:36.043Z,98.06
2017-11-23T01:23:36.844Z,98.09
2017-11-23T01:28:37.621Z,98.10
2017-11-23T01:33:38.411Z,98.04
2017-11-23T01:38:39.205Z,97.98
2017-11-23T01:43:39.968Z,97.95
2017-11-23T01:48:40.915Z,97.96
2017-11-23T01:53:41.735Z,97.92
2017-11-23T01:58:42.561Z,97.86
2017-11-23T02:03:43.424Z,97.97
2017-11-23T02:08:44.263Z,98.16
2017-11-23T02:13:45.050Z,98.19
2017-11-23T02:18:45.861Z,98.22
2017-11-23T02:23:46.663Z,98.20
2017-11-23T02:28:47.469Z,98.14
2017-11-23T02:33:48.305Z,98.06
2017-11-23T02:38:49.092Z,98.05
2017-11-23T02:43:49.935Z,98.03
2017-11-23T02:48:50.691Z,98.04
2017-11-23T02:53:51.550Z,98.00
2017-11-23T02:58:52.370Z,98.04
2017-11-23T03:03:53.198Z,97.85
2017-11-23T03:08:53.989Z,97.87
2017-11-23T03:13:54.811Z,97.83
2017-11-23T03:18:55.599Z,98.06
2017-11-23T03:23:56.388Z,98.11
2017-11-23T03:28:57.199Z,98.11
2017-11-23T03:33:57.990Z,98.15
2017-11-23T03:38:58.824Z,98.16
2017-11-23T03:43:59.652Z,98.21
2017-11-23T03:49:00.463Z,98.31
2017-11-23T03:54:01.242Z,98.32
2017-11-23T03:59:02.023Z,98.44
2017-11-23T04:04:02.778Z,98.42
2017-11-23T04:09:03.599Z,98.44
2017-11-23T04:14:04.375Z,98.57
2017-11-23T04:19:05.176Z,98.66
2017-11-23T04:24:05.966Z,98.85
2017-11-23T04:29:06.743Z,98.87
2017-11-23T04:34:07.542Z,98.79
2017-11-23T04:39:08.334Z,98.82
2017-11-23T04:44:09.140Z,98.85
2017-11-23T04:49:09.924Z,98.78
2017-11-23T04:54:10.718Z,98.71
2017-11-23T04:59:11.476Z,98.71
2017-11-23T05:04:12.291Z,98.63
2017-11-23T05:09:13.090Z,98.64
2017-11-23T05:14:13.847Z,98.73
2017-11-23T05:19:14.637Z,98.76
2017-11-23T05:24:15.414Z,98.64
2017-11-23T05:29:16.195Z,98.66
2017-11-23T05:34:16.970Z,98.75
2017-11-23T05:39:17.750Z,98.69
2017-11-23T05:44:18.522Z,98.59
2017-11-23T05:49:19.366Z,98.64
2017-11-23T05:54:20.154Z,98.66
2017-11-23T05:59:20.946Z,98.53
2017-11-23T06:04:21.729Z,98.57
2017-11-23T06:09:22.506Z,98.49
2017-11-23T06:14:23.282Z,98.41
2017-11-23T06:19:24.044Z,98.53
2017-11-23T06:24:24.824Z,98.51
2017-11-23T06:29:25.629Z,98.49
2017-11-23T06:34:26.383Z,98.45
2017-11-23T06:39:27.183Z,98.47
2017-11-23T06:44:27.987Z,98.51
2017-11-23T06:49:28.753Z,98.43
2017-11-23T06:54:29.566Z,98.30
2017-11-23T06:59:30.356Z,98.18
2017-11-23T07:04:31.134Z,98.20
2017-11-23T07:09:31.912Z,98.13
2017-11-23T07:14:32.686Z,97.96
2017-11-23T07:19:33.459Z,97.78
2017-11-23T07:24:34.242Z,97.68
2017-11-23T07:29:35.030Z,97.78
2017-11-23T07:34:35.791Z,97.88
2017-11-23T07:39:36.711Z,98.04
2017-11-23T07:44:37.467Z,97.92
2017-11-23T07:49:38.268Z,97.97
2017-11-23T07:54:39.044Z,97.88
2017-11-23T07:59:39.850Z,97.39
2017-11-23T08:04:40.635Z,96.89
2017-11-23T08:09:41.434Z,95.48
2017-11-23T08:14:42.215Z,95.22
2017-11-23T08:19:43.003Z,94.22
2017-11-23T08:24:43.787Z,92.43
2017-11-23T08:29:44.570Z,92.01
2017-11-23T08:34:45.341Z,91.20
2017-11-23T08:39:46.125Z,91.55
2017-11-23T08:44:46.915Z,90.90
2017-11-23T08:49:47.702Z,90.41
2017-11-23T08:54:54.446Z,90.66
2017-11-23T08:59:55.218Z,88.71
2017-11-23T09:04:55.990Z,87.07
2017-11-23T09:09:56.772Z,87.92
2017-11-23T09:14:57.560Z,87.58
2017-11-23T09:19:58.344Z,88.26
2017-11-23T09:24:59.110Z,87.61
2017-11-23T09:29:59.875Z,87.05
2017-11-23T09:35:00.643Z,88.13
2017-11-23T09:40:01.444Z,86.27
2017-11-23T09:45:02.219Z,84.99
2017-11-23T09:50:03.022Z,83.83
2017-11-23T09:55:03.812Z,83.39
2017-11-23T10:00:04.595Z,82.74
2017-11-23T10:05:05.376Z,83.41
2017-11-23T10:10:06.139Z,82.05
2017-11-23T10:15:06.968Z,83.44
2017-11-23T10:20:07.804Z,80.89
2017-11-23T10:25:08.578Z,80.15
2017-11-23T10:30:09.370Z,82.00
2017-11-23T10:35:10.175Z,81.56
2017-11-23T10:40:10.964Z,78.70
2017-11-23T10:45:11.722Z,81.10
2017-11-23T10:50:12.479Z,78.99
2017-11-23T10:55:13.278Z,80.19
2017-11-23T11:00:14.075Z,79.28
2017-11-23T11:05:14.881Z,80.36
2017-11-23T11:10:16.672Z,81.42
2017-11-23T11:15:17.488Z,79.76
2017-11-23T11:20:18.285Z,80.27
2017-11-23T11:25:19.072Z,79.54
2017-11-23T11:30:19.894Z,80.65
2017-11-23T11:35:20.703Z,81.00
2017-11-23T11:40:21.480Z,80.69
2017-11-23T11:45:22.350Z,80.18
2017-11-23T11:50:23.155Z,79.10
2017-11-23T11:55:23.972Z,77.93
2017-11-23T12:00:24.742Z,77.50
2017-11-23T12:05:25.528Z,76.49
2017-11-23T12:10:26.313Z,75.41
2017-11-23T12:15:32.232Z,75.71
2017-11-23T12:20:45.395Z,74.99
2017-11-23T12:25:56.307Z,75.63
2017-11-23T12:30:57.090Z,76.73
2017-11-23T12:35:57.881Z,76.67
2017-11-23T12:40:58.682Z,75.52
2017-11-23T12:45:59.492Z,75.59
2017-11-23T12:51:00.308Z,75.21
2017-11-23T12:56:01.152Z,75.82
2017-11-23T13:01:01.951Z,75.26
2017-11-23T13:06:06.429Z,76.04
2017-11-23T13:11:07.199Z,76.82
2017-11-23T13:16:07.958Z,76.50
2017-11-23T13:21:08.739Z,77.23
2017-11-23T13:26:09.514Z,78.12
2017-11-23T13:31:10.302Z,78.26
2017-11-23T13:36:11.121Z,77.66
2017-11-23T13:41:11.907Z,78.83
2017-11-23T13:46:12.737Z,78.01
2017-11-23T13:51:13.515Z,78.48
2017-11-23T13:56:14.303Z,77.65
2017-11-23T14:01:15.109Z,78.06
2017-11-23T14:06:15.875Z,77.18
2017-11-23T14:11:16.663Z,78.80
2017-11-23T14:16:17.451Z,77.81
2017-11-23T14:21:18.246Z,78.46
2017-11-23T14:26:19.034Z,78.98
2017-11-23T14:31:19.796Z,79.31
2017-11-23T14:36:20.579Z,80.51
2017-11-23T14:41:21.371Z,80.71
2017-11-23T14:46:22.180Z,81.20
2017-11-23T14:51:22.968Z,80.78
2017-11-23T14:56:23.765Z,81.74
2017-11-23T15:01:25.183Z,81.32
2017-11-23T15:06:26.001Z,81.95
2017-11-23T15:11:26.779Z,81.78
2017-11-23T15:16:27.727Z,82.00
2017-11-23T15:21:28.500Z,81.83
2017-11-23T15:26:29.315Z,83.02
2017-11-23T15:31:30.073Z,82.78
2017-11-23T15:36:30.853Z,83.12
2017-11-23T15:41:31.642Z,83.39
2017-11-23T15:46:33.341Z,84.10
2017-11-23T15:51:34.122Z,84.64
2017-11-23T15:56:34.920Z,84.82
2017-11-23T16:01:35.753Z,85.52
2017-11-23T16:06:36.709Z,84.91
2017-11-23T16:11:37.491Z,85.31
2017-11-23T16:16:38.282Z,85.26
2017-11-23T16:21:39.335Z,86.11
2017-11-23T16:26:40.137Z,87.17
2017-11-23T16:31:40.928Z,87.30
2017-11-23T16:36:41.728Z,87.28
2017-11-23T16:57:49.499Z,88.46
2017-11-23T17:18:52.096Z,89.45
2017-11-23T17:23:52.940Z,89.09
2017-11-23T17:28:53.706Z,89.37
2017-11-23T17:33:54.521Z,89.89
2017-11-23T17:38:55.303Z,90.21
2017-11-23T17:43:56.105Z,90.29
2017-11-23T17:48:56.988Z,90.82
2017-11-23T17:53:57.765Z,90.64
2017-11-23T17:58:58.580Z,90.95
2017-11-23T18:03:59.369Z,91.34
2017-11-23T18:09:00.138Z,91.40
2017-11-23T18:14:00.918Z,91.71
2017-11-23T18:19:01.715Z,91.90
2017-11-23T18:24:02.478Z,92.01
2017-11-23T18:29:03.251Z,91.78
2017-11-23T18:34:04.038Z,91.67
2017-11-23T18:39:04.861Z,91.99
2017-11-23T18:44:05.694Z,92.47
2017-11-23T18:49:06.496Z,92.77
2017-11-23T18:54:07.288Z,92.32
2017-11-23T19:14:59.837Z,93.01
2017-11-23T19:20:00.620Z,93.41
2017-11-23T19:25:01.448Z,93.38
2017-11-23T19:30:02.285Z,93.58
2017-11-23T19:35:03.136Z,93.05
2017-11-23T19:40:03.995Z,92.98
2017-11-23T19:45:04.859Z,92.50
2017-11-23T19:50:06.343Z,92.46
2017-11-23T19:55:07.216Z,92.42
2017-11-23T20:00:08.107Z,92.24
2017-11-23T20:05:08.965Z,92.13
2017-11-23T20:10:09.824Z,92.11
2017-11-23T20:15:10.669Z,92.26
2017-11-23T20:20:11.507Z,92.00
2017-11-23T20:25:12.343Z,91.95
2017-11-23T20:30:13.153Z,91.64
2017-11-23T20:35:14.022Z,91.96
2017-11-23T20:40:14.901Z,92.11
2017-11-23T20:45:15.734Z,92.26
2017-11-23T20:50:16.631Z,92.69
2017-11-23T20:55:17.511Z,92.88
2017-11-23T21:00:18.340Z,92.85
2017-11-23T21:05:19.200Z,92.70
2017-11-23T21:10:20.013Z,92.88
2017-11-23T21:15:20.832Z,92.98
2017-11-23T21:20:21.660Z,93.03
2017-11-23T21:25:22.515Z,92.87
2017-11-23T21:30:23.355Z,93.08
2017-11-23T21:35:24.192Z,92.99
2017-11-23T21:40:24.994Z,92.88
2017-11-23T21:45:25.819Z,92.44
2017-11-23T21:50:26.647Z,92.51
2017-11-23T21:55:27.483Z,92.57
2017-11-23T22:00:28.302Z,92.59
2017-11-23T22:05:29.131Z,92.72
2017-11-23T22:10:29.914Z,92.96
2017-11-23T22:15:30.689Z,92.76
2017-11-23T22:20:31.487Z,92.84
2017-11-23T22:25:32.297Z,93.04
2017-11-23T22:30:33.109Z,93.21
2017-11-23T22:35:33.979Z,93.50
2017-11-23T22:40:34.801Z,93.57
2017-11-23T22:45:35.674Z,93.67
2017-11-23T23:06:28.216Z,94.61
2017-11-23T23:11:29.010Z,94.98
2017-11-23T23:16:29.845Z,94.82
2017-11-23T23:21:30.648Z,94.82
2017-11-23T23:26:31.478Z,94.81
2017-11-23T23:31:32.268Z,94.90
2017-11-23T23:36:33.104Z,94.89
2017-11-23T23:41:33.899Z,94.95
2017-11-23T23:46:34.704Z,95.30
2017-11-23T23:51:35.479Z,95.24
2017-11-23T23:56:36.690Z,95.14
