createdAt,value
2022-11-24T00:06:33.060Z,5.51
2022-11-24T00:16:49.752Z,5.56
2022-11-24T00:26:53.610Z,5.37
2022-11-24T00:36:56.464Z,5.12
2022-11-24T00:46:59.338Z,4.78
2022-11-24T00:57:01.976Z,4.52
2022-11-24T01:07:04.483Z,4.35
2022-11-24T01:17:07.023Z,4.18
2022-11-24T01:27:10.089Z,4.07
2022-11-24T01:37:13.131Z,3.99
2022-11-24T01:47:35.131Z,3.99
2022-11-24T01:57:45.268Z,3.87
2022-11-24T02:07:49.077Z,3.77
2022-11-24T02:17:51.500Z,3.68
2022-11-24T02:27:56.461Z,3.63
2022-11-24T02:37:59.238Z,3.60
2022-11-24T02:48:21.822Z,3.49
2022-11-24T02:58:24.200Z,3.35
2022-11-24T03:08:26.693Z,3.28
2022-11-24T03:18:29.271Z,3.18
2022-11-24T03:28:32.069Z,3.08
2022-11-24T03:38:41.142Z,3.03
2022-11-24T03:48:45.182Z,3.02
2022-11-24T03:58:47.841Z,3.03
2022-11-24T04:08:50.678Z,3.15
2022-11-24T04:18:54.070Z,3.23
2022-11-24T04:28:56.520Z,3.22
2022-11-24T04:39:23.426Z,3.47
2022-11-24T04:49:21.955Z,3.68
2022-11-24T04:59:24.555Z,3.89
2022-11-24T05:09:42.003Z,4.06
2022-11-24T05:30:44.392Z,4.43
2022-11-24T05:40:47.166Z,4.58
2022-11-24T05:51:08.995Z,4.65
2022-11-24T06:01:12.774Z,4.78
2022-11-24T06:11:28.090Z,4.89
2022-11-24T06:21:30.664Z,4.95
2022-11-24T06:31:34.048Z,4.83
2022-11-24T06:41:37.372Z,4.88
2022-11-24T06:51:42.190Z,5.00
2022-11-24T07:01:45.721Z,5.13
2022-11-24T07:22:23.662Z,5.38
2022-11-24T07:43:02.321Z,5.62
2022-11-24T07:53:05.449Z,5.76
2022-11-24T08:03:15.699Z,5.87
2022-11-24T08:13:20.530Z,6.01
2022-11-24T08:23:23.589Z,6.16
2022-11-24T08:33:27.018Z,6.39
2022-11-24T08:54:05.350Z,7.13
2022-11-24T09:04:17.464Z,7.58
2022-11-24T09:14:20.450Z,7.97
2022-11-24T09:24:23.502Z,8.19
2022-11-24T09:34:26.523Z,8.58
2022-11-24T09:46:04.607Z,8.53
2022-11-24T10:07:16.227Z,8.45
2022-11-24T10:29:33.939Z,8.85
2022-11-24T10:51:51.329Z,9.35
2022-11-24T11:01:55.199Z,9.33
2022-11-24T11:34:41.924Z,9.07
2022-11-24T11:45:23.287Z,9.48
2022-11-24T12:19:01.437Z,8.90
2022-11-24T12:51:48.429Z,9.21
2022-11-24T13:02:05.644Z,9.12
2022-11-24T13:12:16.568Z,9.00
2022-11-24T13:22:26.144Z,8.91
2022-11-24T13:32:32.353Z,8.85
2022-11-24T13:43:00.939Z,8.87
2022-11-24T13:53:28.218Z,8.79
2022-11-24T14:03:37.226Z,8.96
2022-11-24T14:13:40.254Z,9.13
2022-11-24T14:23:46.669Z,9.24
2022-11-24T14:33:50.660Z,9.31
2022-11-24T14:44:19.336Z,9.30
2022-11-24T14:54:24.525Z,9.13
2022-11-24T15:05:00.773Z,8.66
2022-11-24T15:15:02.986Z,8.34
2022-11-24T15:25:35.815Z,7.78
2022-11-24T15:35:38.793Z,7.29
2022-11-24T15:45:41.811Z,6.87
2022-11-24T15:55:44.662Z,6.67
2022-11-24T16:05:49.462Z,6.41
2022-11-24T16:15:52.227Z,6.02
2022-11-24T16:25:55.282Z,5.62
2022-11-24T16:35:58.314Z,5.26
2022-11-24T16:46:10.137Z,4.98
2022-11-24T16:56:15.275Z,4.61
2022-11-24T17:06:18.331Z,4.33
2022-11-24T17:16:23.590Z,4.15
2022-11-24T17:26:26.732Z,3.98
2022-11-24T17:36:31.634Z,3.81
2022-11-24T17:46:35.033Z,3.66
2022-11-24T17:56:41.414Z,3.53
2022-11-24T18:06:44.428Z,3.36
2022-11-24T18:16:47.182Z,3.23
2022-11-24T18:26:50.715Z,3.12
2022-11-24T18:36:53.736Z,2.97
2022-11-24T18:46:56.942Z,2.83
2022-11-24T18:57:03.257Z,2.75
2022-11-24T19:07:06.452Z,2.67
2022-11-24T19:17:09.104Z,2.57
2022-11-24T19:27:11.873Z,2.43
2022-11-24T19:37:14.508Z,2.45
2022-11-24T19:47:17.619Z,2.41
2022-11-24T19:57:20.371Z,2.36
2022-11-24T20:07:23.203Z,2.34
2022-11-24T20:17:25.969Z,2.29
2022-11-24T20:27:28.945Z,2.31
2022-11-24T20:37:32.164Z,2.34
2022-11-24T20:47:35.045Z,2.34
2022-11-24T20:57:38.094Z,2.37
2022-11-24T21:07:40.929Z,2.51
2022-11-24T21:17:43.517Z,2.62
2022-11-24T21:27:46.174Z,2.71
2022-11-24T21:37:49.099Z,2.79
2022-11-24T21:47:51.841Z,2.87
2022-11-24T21:58:54.795Z,3.55
2022-11-24T22:08:57.616Z,3.55
2022-11-24T22:19:00.939Z,2.99
2022-11-24T22:29:04.067Z,3.03
2022-11-24T22:39:07.147Z,3.08
2022-11-24T22:49:10.301Z,3.03
2022-11-24T22:59:12.692Z,2.94
2022-11-24T23:09:15.335Z,2.97
2022-11-24T23:19:18.453Z,3.00
2022-11-24T23:29:21.024Z,3.03
2022-11-24T23:39:24.539Z,3.05
2022-11-24T23:49:26.887Z,3.10
2022-11-24T23:59:29.812Z,3.11
