createdAt,value
2022-07-28T00:02:24.054Z,100.00
2022-07-28T00:04:50.762Z,100.00
2022-07-28T00:07:17.421Z,100.00
2022-07-28T00:09:44.154Z,100.00
2022-07-28T00:12:10.871Z,100.00
2022-07-28T00:14:37.607Z,100.00
2022-07-28T00:17:04.252Z,100.00
2022-07-28T00:19:30.935Z,100.00
2022-07-28T00:21:57.755Z,100.00
2022-07-28T00:24:24.531Z,100.00
2022-07-28T00:26:51.491Z,100.00
2022-07-28T00:29:18.369Z,100.00
2022-07-28T00:31:45.109Z,100.00
2022-07-28T00:34:12.597Z,100.00
2022-07-28T00:36:39.567Z,100.00
2022-07-28T00:39:06.311Z,100.00
2022-07-28T00:41:33.016Z,100.00
2022-07-28T00:43:59.739Z,100.00
2022-07-28T00:46:27.826Z,100.00
2022-07-28T00:48:55.660Z,100.00
2022-07-28T00:51:24.809Z,100.00
2022-07-28T00:53:51.811Z,100.00
2022-07-28T00:56:19.811Z,100.00
2022-07-28T00:58:47.605Z,100.00
2022-07-28T01:01:16.134Z,100.00
2022-07-28T01:03:46.329Z,100.00
2022-07-28T01:06:21.980Z,100.00
2022-07-28T01:09:22.925Z,100.00
2022-07-28T01:12:20.998Z,100.00
2022-07-28T01:14:50.614Z,100.00
2022-07-28T01:17:40.194Z,100.00
2022-07-28T01:20:16.737Z,100.00
2022-07-28T01:23:04.669Z,100.00
2022-07-28T01:25:40.065Z,100.00
2022-07-28T01:28:14.650Z,100.00
2022-07-28T01:30:47.895Z,100.00
2022-07-28T01:33:21.996Z,100.00
2022-07-28T01:36:01.382Z,100.00
2022-07-28T01:38:29.468Z,100.00
2022-07-28T01:40:57.864Z,100.00
2022-07-28T01:43:26.360Z,100.00
2022-07-28T01:45:56.749Z,100.00
2022-07-28T01:48:26.209Z,100.00
2022-07-28T01:50:54.879Z,100.00
2022-07-28T01:53:23.178Z,100.00
2022-07-28T01:55:51.290Z,100.00
2022-07-28T01:58:22.028Z,100.00
2022-07-28T02:00:50.895Z,100.00
2022-07-28T02:03:22.460Z,100.00
2022-07-28T02:05:50.423Z,100.00
2022-07-28T02:08:20.341Z,100.00
2022-07-28T02:11:10.169Z,100.00
2022-07-28T02:13:38.477Z,100.00
2022-07-28T02:16:08.476Z,100.00
2022-07-28T02:18:37.537Z,100.00
2022-07-28T02:21:05.313Z,100.00
2022-07-28T02:23:33.677Z,100.00
2022-07-28T02:26:05.989Z,100.00
2022-07-28T02:28:33.428Z,100.00
2022-07-28T02:31:16.973Z,100.00
2022-07-28T02:33:58.802Z,100.00
2022-07-28T02:36:31.475Z,100.00
2022-07-28T02:39:05.363Z,100.00
2022-07-28T02:41:36.701Z,100.00
2022-07-28T02:44:12.067Z,100.00
2022-07-28T02:46:45.164Z,100.00
2022-07-28T02:49:18.066Z,100.00
2022-07-28T02:51:45.877Z,100.00
2022-07-28T02:54:14.882Z,100.00
2022-07-28T02:56:42.344Z,100.00
2022-07-28T02:59:22.024Z,100.00
2022-07-28T03:01:50.126Z,100.00
2022-07-28T03:04:38.186Z,100.00
2022-07-28T03:07:05.792Z,100.00
2022-07-28T03:09:40.882Z,100.00
2022-07-28T03:12:08.900Z,100.00
2022-07-28T03:14:35.736Z,100.00
2022-07-28T03:17:02.655Z,100.00
2022-07-28T03:19:29.418Z,100.00
2022-07-28T03:21:56.050Z,100.00
2022-07-28T03:24:29.948Z,100.00
2022-07-28T03:27:15.324Z,100.00
2022-07-28T03:29:46.885Z,100.00
2022-07-28T03:32:13.725Z,100.00
2022-07-28T03:34:40.652Z,100.00
2022-07-28T03:37:12.908Z,100.00
2022-07-28T03:39:47.057Z,100.00
2022-07-28T03:42:18.521Z,100.00
2022-07-28T03:44:48.809Z,100.00
2022-07-28T03:47:16.516Z,100.00
2022-07-28T03:49:46.351Z,100.00
2022-07-28T03:52:12.982Z,100.00
2022-07-28T03:54:39.797Z,100.00
2022-07-28T03:57:06.443Z,100.00
2022-07-28T03:59:33.726Z,100.00
2022-07-28T04:02:00.415Z,100.00
2022-07-28T04:04:27.077Z,100.00
2022-07-28T04:06:53.855Z,100.00
2022-07-28T04:09:20.483Z,100.00
2022-07-28T04:11:47.193Z,100.00
2022-07-28T04:14:16.860Z,100.00
2022-07-28T04:16:44.628Z,100.00
2022-07-28T04:19:11.600Z,100.00
2022-07-28T04:21:38.325Z,100.00
2022-07-28T04:24:05.473Z,100.00
2022-07-28T04:26:32.189Z,100.00
2022-07-28T04:28:58.816Z,100.00
2022-07-28T04:31:30.867Z,100.00
2022-07-28T04:33:57.561Z,100.00
2022-07-28T04:36:24.182Z,100.00
2022-07-28T04:38:50.789Z,100.00
2022-07-28T04:41:17.423Z,100.00
2022-07-28T04:43:45.441Z,100.00
2022-07-28T04:46:15.180Z,100.00
2022-07-28T04:48:43.878Z,100.00
2022-07-28T04:51:10.598Z,100.00
2022-07-28T04:53:37.337Z,100.00
2022-07-28T04:56:04.273Z,100.00
2022-07-28T04:58:31.446Z,100.00
2022-07-28T05:00:59.684Z,100.00
2022-07-28T05:03:26.404Z,100.00
2022-07-28T05:05:54.872Z,100.00
2022-07-28T05:08:25.852Z,100.00
2022-07-28T05:10:53.487Z,100.00
2022-07-28T05:13:20.309Z,100.00
2022-07-28T05:15:46.921Z,100.00
2022-07-28T05:18:13.528Z,100.00
2022-07-28T05:20:40.168Z,100.00
2022-07-28T05:23:06.874Z,100.00
2022-07-28T05:25:33.536Z,100.00
2022-07-28T05:28:00.188Z,100.00
2022-07-28T05:30:27.001Z,100.00
2022-07-28T05:32:53.963Z,100.00
2022-07-28T05:35:21.192Z,100.00
2022-07-28T05:37:47.865Z,100.00
2022-07-28T05:40:15.907Z,100.00
2022-07-28T05:42:43.804Z,100.00
2022-07-28T05:45:16.453Z,100.00
2022-07-28T05:47:50.074Z,100.00
2022-07-28T05:50:17.788Z,100.00
2022-07-28T05:52:45.176Z,100.00
2022-07-28T05:55:12.297Z,100.00
2022-07-28T05:57:39.849Z,100.00
2022-07-28T06:00:09.445Z,100.00
2022-07-28T06:02:36.229Z,100.00
2022-07-28T06:05:03.056Z,100.00
2022-07-28T06:07:43.193Z,100.00
2022-07-28T06:10:13.519Z,100.00
2022-07-28T06:12:48.251Z,100.00
2022-07-28T06:15:20.892Z,100.00
2022-07-28T06:17:48.229Z,100.00
2022-07-28T06:20:14.982Z,100.00
2022-07-28T06:22:49.915Z,100.00
2022-07-28T06:25:21.987Z,100.00
2022-07-28T06:27:51.289Z,100.00
2022-07-28T06:30:19.219Z,100.00
2022-07-28T06:32:46.888Z,100.00
2022-07-28T06:35:16.565Z,100.00
2022-07-28T06:37:50.287Z,100.00
2022-07-28T06:40:20.004Z,100.00
2022-07-28T06:42:47.233Z,100.00
2022-07-28T06:45:19.634Z,100.00
2022-07-28T06:47:49.913Z,100.00
2022-07-28T06:50:25.524Z,100.00
2022-07-28T06:52:58.826Z,100.00
2022-07-28T06:55:26.269Z,100.00
2022-07-28T06:58:01.606Z,100.00
2022-07-28T07:00:28.321Z,100.00
2022-07-28T07:02:54.991Z,100.00
2022-07-28T07:05:21.642Z,100.00
2022-07-28T07:07:48.470Z,100.00
2022-07-28T07:10:15.290Z,100.00
2022-07-28T07:12:41.956Z,100.00
2022-07-28T07:15:09.279Z,100.00
2022-07-28T07:17:37.726Z,100.00
2022-07-28T07:20:08.637Z,100.00
2022-07-28T07:22:41.483Z,100.00
2022-07-28T07:25:10.360Z,100.00
2022-07-28T07:27:37.538Z,100.00
2022-07-28T07:30:06.552Z,100.00
2022-07-28T07:32:33.295Z,100.00
2022-07-28T07:34:59.966Z,100.00
2022-07-28T07:37:26.837Z,100.00
2022-07-28T07:39:53.536Z,100.00
2022-07-28T07:42:20.229Z,100.00
2022-07-28T07:44:51.648Z,100.00
2022-07-28T07:47:20.104Z,100.00
2022-07-28T07:49:46.928Z,100.00
2022-07-28T07:52:14.692Z,100.00
2022-07-28T07:54:41.829Z,100.00
2022-07-28T07:57:09.054Z,100.00
2022-07-28T07:59:35.708Z,100.00
2022-07-28T08:02:02.475Z,100.00
2022-07-28T08:04:29.472Z,100.00
2022-07-28T08:06:56.386Z,100.00
2022-07-28T08:09:23.612Z,100.00
2022-07-28T08:11:50.530Z,100.00
2022-07-28T08:14:18.290Z,100.00
2022-07-28T08:16:45.291Z,100.00
2022-07-28T08:19:11.929Z,100.00
2022-07-28T08:21:38.650Z,100.00
2022-07-28T08:24:05.637Z,100.00
2022-07-28T08:26:32.307Z,100.00
2022-07-28T08:28:59.099Z,100.00
2022-07-28T08:31:25.884Z,100.00
2022-07-28T08:33:55.325Z,100.00
2022-07-28T08:36:22.497Z,100.00
2022-07-28T08:38:49.203Z,100.00
2022-07-28T08:42:04.479Z,100.00
2022-07-28T08:44:40.013Z,100.00
2022-07-28T08:47:11.385Z,100.00
2022-07-28T08:49:41.450Z,100.00
2022-07-28T08:52:12.645Z,100.00
2022-07-28T08:54:45.581Z,100.00
2022-07-28T08:57:42.117Z,100.00
2022-07-28T09:00:11.100Z,100.00
2022-07-28T09:02:41.360Z,100.00
2022-07-28T09:05:09.409Z,100.00
2022-07-28T09:07:41.540Z,100.00
2022-07-28T09:10:09.684Z,100.00
2022-07-28T09:12:36.834Z,100.00
2022-07-28T09:15:05.373Z,100.00
2022-07-28T09:17:33.355Z,100.00
2022-07-28T09:20:00.891Z,100.00
2022-07-28T09:22:27.888Z,100.00
2022-07-28T09:24:54.481Z,100.00
2022-07-28T09:27:21.122Z,100.00
2022-07-28T09:29:58.278Z,100.00
2022-07-28T09:32:25.908Z,100.00
2022-07-28T09:34:52.973Z,100.00
2022-07-28T09:37:27.661Z,100.00
2022-07-28T09:40:04.042Z,100.00
2022-07-28T09:42:46.873Z,100.00
2022-07-28T09:45:22.953Z,100.00
2022-07-28T09:48:10.851Z,100.00
2022-07-28T09:50:39.395Z,100.00
2022-07-28T09:53:22.463Z,100.00
2022-07-28T09:56:01.629Z,100.00
2022-07-28T09:58:30.301Z,100.00
2022-07-28T10:01:15.615Z,100.00
2022-07-28T10:03:49.164Z,100.00
2022-07-28T10:06:16.972Z,100.00
2022-07-28T10:08:49.427Z,100.00
2022-07-28T10:11:20.044Z,100.00
2022-07-28T10:13:52.533Z,100.00
2022-07-28T10:16:20.727Z,100.00
2022-07-28T10:18:48.307Z,100.00
2022-07-28T10:21:17.093Z,100.00
2022-07-28T10:23:49.874Z,100.00
2022-07-28T10:26:17.565Z,100.00
2022-07-28T10:28:49.270Z,99.53
2022-07-28T10:31:28.598Z,99.88
2022-07-28T10:33:59.542Z,100.00
2022-07-28T10:36:27.157Z,100.00
2022-07-28T10:39:11.870Z,99.49
2022-07-28T10:41:41.063Z,100.00
2022-07-28T10:44:09.961Z,100.00
2022-07-28T10:46:37.626Z,98.01
2022-07-28T10:49:05.444Z,98.22
2022-07-28T10:51:48.827Z,98.83
2022-07-28T10:54:30.624Z,98.07
2022-07-28T10:57:04.970Z,96.87
2022-07-28T11:00:13.117Z,94.28
2022-07-28T11:02:46.107Z,97.36
2022-07-28T11:05:34.661Z,98.97
2022-07-28T11:08:09.630Z,99.32
2022-07-28T11:10:50.966Z,98.19
2022-07-28T11:13:24.688Z,97.49
2022-07-28T11:15:57.129Z,98.92
2022-07-28T11:18:24.857Z,99.59
2022-07-28T11:21:00.740Z,97.58
2022-07-28T11:23:46.649Z,97.86
2022-07-28T11:26:20.957Z,98.17
2022-07-28T11:29:08.669Z,97.72
2022-07-28T11:31:44.626Z,95.88
2022-07-28T11:34:14.609Z,95.62
2022-07-28T11:37:04.467Z,97.99
2022-07-28T11:39:43.827Z,98.57
2022-07-28T11:42:31.179Z,97.55
2022-07-28T11:45:35.925Z,95.33
2022-07-28T11:48:19.077Z,93.75
2022-07-28T11:51:04.113Z,94.84
2022-07-28T11:53:37.661Z,98.09
2022-07-28T11:56:07.440Z,97.79
2022-07-28T11:58:36.836Z,96.94
2022-07-28T12:01:21.680Z,96.24
2022-07-28T12:03:56.299Z,96.67
2022-07-28T12:06:43.084Z,96.87
2022-07-28T12:09:11.313Z,94.57
2022-07-28T12:11:42.489Z,94.14
2022-07-28T12:14:13.134Z,93.18
2022-07-28T12:16:45.996Z,92.38
2022-07-28T12:19:16.483Z,92.76
2022-07-28T12:21:48.351Z,94.47
2022-07-28T12:24:18.858Z,95.75
2022-07-28T12:26:49.255Z,95.19
2022-07-28T12:29:17.359Z,94.95
2022-07-28T12:31:59.445Z,95.48
2022-07-28T12:34:30.380Z,94.80
2022-07-28T12:37:02.308Z,93.96
2022-07-28T12:39:30.971Z,93.88
2022-07-28T12:42:08.991Z,93.50
2022-07-28T12:44:38.547Z,94.20
2022-07-28T12:47:09.090Z,93.77
2022-07-28T12:49:37.244Z,93.25
2022-07-28T12:52:24.485Z,93.79
2022-07-28T12:54:56.098Z,92.60
2022-07-28T12:57:50.852Z,89.80
2022-07-28T13:00:20.413Z,89.68
2022-07-28T13:02:48.511Z,91.98
2022-07-28T13:05:53.643Z,91.98
2022-07-28T13:08:20.854Z,91.69
2022-07-28T13:10:49.680Z,90.81
2022-07-28T13:13:19.280Z,90.54
2022-07-28T13:16:06.331Z,91.10
2022-07-28T13:19:04.291Z,91.82
2022-07-28T13:21:56.015Z,94.00
2022-07-28T13:24:26.811Z,92.83
2022-07-28T13:26:53.658Z,91.32
2022-07-28T13:29:20.477Z,89.76
2022-07-28T13:31:47.383Z,89.92
2022-07-28T13:34:14.599Z,92.55
2022-07-28T13:36:41.620Z,93.70
2022-07-28T13:39:10.880Z,93.59
2022-07-28T13:41:57.540Z,93.83
2022-07-28T13:44:24.452Z,91.57
2022-07-28T13:46:53.277Z,90.62
2022-07-28T13:49:22.869Z,91.38
2022-07-28T13:51:51.186Z,89.17
2022-07-28T13:54:19.321Z,88.47
2022-07-28T13:56:47.194Z,88.41
2022-07-28T13:59:13.932Z,88.56
2022-07-28T14:01:42.387Z,88.85
2022-07-28T14:04:14.651Z,88.27
2022-07-28T14:06:45.032Z,86.58
2022-07-28T14:09:13.692Z,85.45
2022-07-28T14:11:49.360Z,86.22
2022-07-28T14:14:20.175Z,86.70
2022-07-28T14:16:48.127Z,85.58
2022-07-28T14:19:16.629Z,84.50
2022-07-28T14:21:50.377Z,83.77
2022-07-28T14:24:17.698Z,83.04
2022-07-28T14:26:44.567Z,83.42
2022-07-28T14:29:11.859Z,81.80
2022-07-28T14:31:38.723Z,82.36
2022-07-28T14:34:05.523Z,81.82
2022-07-28T14:36:32.224Z,82.53
2022-07-28T14:38:58.963Z,82.51
2022-07-28T14:41:26.008Z,81.79
2022-07-28T14:43:53.003Z,81.15
2022-07-28T14:46:22.162Z,80.75
2022-07-28T14:48:56.345Z,80.65
2022-07-28T14:51:23.035Z,79.62
2022-07-28T14:53:51.725Z,78.78
2022-07-28T14:56:18.963Z,78.59
2022-07-28T14:58:45.645Z,78.67
2022-07-28T15:01:12.270Z,78.53
2022-07-28T15:03:43.215Z,78.04
2022-07-28T15:06:10.646Z,77.95
2022-07-28T15:08:37.364Z,78.46
2022-07-28T15:11:04.024Z,77.76
2022-07-28T15:13:30.647Z,77.36
2022-07-28T15:15:59.917Z,77.32
2022-07-28T15:18:26.922Z,76.44
2022-07-28T15:20:56.111Z,76.87
2022-07-28T15:23:23.147Z,77.38
2022-07-28T15:25:50.355Z,76.42
2022-07-28T15:28:17.765Z,77.65
2022-07-28T15:30:51.493Z,77.68
2022-07-28T15:33:20.519Z,79.82
2022-07-28T15:35:58.549Z,79.71
2022-07-28T15:38:27.885Z,78.90
2022-07-28T15:40:55.865Z,78.00
2022-07-28T15:43:23.794Z,77.34
2022-07-28T15:45:51.214Z,77.13
2022-07-28T15:48:18.646Z,76.29
2022-07-28T15:50:48.666Z,76.46
2022-07-28T15:53:16.624Z,75.70
2022-07-28T15:55:47.550Z,74.97
2022-07-28T15:58:17.839Z,74.46
2022-07-28T16:00:44.638Z,76.04
2022-07-28T16:03:11.792Z,75.26
2022-07-28T16:05:39.000Z,75.02
2022-07-28T16:08:06.030Z,73.81
2022-07-28T16:10:32.873Z,73.86
2022-07-28T16:12:59.536Z,73.61
2022-07-28T16:15:27.102Z,73.30
2022-07-28T16:17:54.921Z,73.01
2022-07-28T16:20:22.514Z,73.54
2022-07-28T16:22:49.284Z,73.66
2022-07-28T16:25:20.458Z,72.94
2022-07-28T16:27:48.416Z,73.90
2022-07-28T16:30:16.201Z,72.99
2022-07-28T16:32:43.380Z,72.75
2022-07-28T16:35:10.642Z,72.19
2022-07-28T16:37:38.689Z,71.83
2022-07-28T16:40:06.075Z,71.99
2022-07-28T16:42:32.763Z,71.18
2022-07-28T16:45:00.157Z,72.50
2022-07-28T16:47:28.235Z,73.64
2022-07-28T16:49:54.878Z,72.32
2022-07-28T16:52:21.686Z,71.55
2022-07-28T16:54:48.325Z,70.83
2022-07-28T16:57:17.272Z,70.41
2022-07-28T16:59:47.805Z,69.72
2022-07-28T17:02:15.458Z,69.69
2022-07-28T17:04:42.197Z,70.52
2022-07-28T17:07:09.065Z,71.26
2022-07-28T17:09:36.340Z,70.84
2022-07-28T17:12:02.984Z,70.54
2022-07-28T17:14:31.886Z,70.20
2022-07-28T17:16:58.499Z,70.03
2022-07-28T17:19:25.201Z,71.08
2022-07-28T17:21:52.545Z,70.58
2022-07-28T17:24:19.478Z,71.34
2022-07-28T17:29:34.803Z,72.36
2022-07-28T17:32:01.644Z,72.30
2022-07-28T17:34:28.415Z,72.48
2022-07-28T17:36:57.595Z,72.36
2022-07-28T17:39:24.198Z,71.78
2022-07-28T17:41:51.014Z,72.29
2022-07-28T17:44:18.064Z,72.90
2022-07-28T17:46:46.752Z,73.82
2022-07-28T17:49:15.542Z,74.05
2022-07-28T17:51:43.495Z,73.36
2022-07-28T17:54:13.781Z,73.40
2022-07-28T17:56:41.073Z,73.77
2022-07-28T17:59:08.189Z,75.63
2022-07-28T18:01:35.176Z,76.63
2022-07-28T18:04:02.031Z,78.85
2022-07-28T18:06:32.298Z,80.61
2022-07-28T18:09:06.539Z,82.12
2022-07-28T18:11:58.492Z,84.53
2022-07-28T18:14:30.225Z,87.19
2022-07-28T18:16:58.218Z,89.54
2022-07-28T18:19:25.863Z,91.74
2022-07-28T18:21:52.565Z,94.78
2022-07-28T18:24:22.075Z,98.00
2022-07-28T18:26:52.683Z,99.35
2022-07-28T18:29:21.135Z,100.00
2022-07-28T18:31:49.317Z,100.00
2022-07-28T18:34:16.469Z,100.00
2022-07-28T18:36:43.662Z,100.00
2022-07-28T18:39:10.486Z,100.00
2022-07-28T18:41:46.125Z,100.00
2022-07-28T18:44:18.598Z,100.00
2022-07-28T18:46:47.355Z,100.00
2022-07-28T18:49:15.354Z,100.00
2022-07-28T18:51:45.269Z,100.00
2022-07-28T18:54:12.772Z,100.00
2022-07-28T18:56:39.709Z,100.00
2022-07-28T18:59:06.368Z,100.00
2022-07-28T19:01:33.133Z,100.00
2022-07-28T19:03:59.796Z,100.00
2022-07-28T19:06:26.506Z,100.00
2022-07-28T19:08:53.268Z,100.00
2022-07-28T19:11:20.304Z,100.00
2022-07-28T19:13:47.737Z,100.00
2022-07-28T19:16:14.604Z,100.00
2022-07-28T19:18:41.657Z,100.00
2022-07-28T19:21:09.187Z,100.00
2022-07-28T19:23:35.888Z,100.00
2022-07-28T19:26:02.688Z,100.00
2022-07-28T19:28:29.602Z,100.00
2022-07-28T19:30:58.704Z,100.00
2022-07-28T19:33:25.814Z,100.00
2022-07-28T19:35:52.550Z,100.00
2022-07-28T19:38:19.353Z,100.00
2022-07-28T19:40:48.332Z,100.00
2022-07-28T19:43:14.925Z,100.00
2022-07-28T19:45:42.366Z,100.00
2022-07-28T19:48:09.773Z,100.00
2022-07-28T19:50:36.896Z,100.00
2022-07-28T19:53:04.009Z,100.00
2022-07-28T19:55:33.498Z,100.00
2022-07-28T19:58:00.185Z,100.00
2022-07-28T20:00:27.042Z,100.00
2022-07-28T20:02:53.761Z,100.00
2022-07-28T20:05:20.535Z,100.00
2022-07-28T20:07:47.229Z,100.00
2022-07-28T20:10:14.073Z,100.00
2022-07-28T20:12:42.073Z,100.00
2022-07-28T20:15:09.384Z,100.00
2022-07-28T20:17:39.138Z,100.00
2022-07-28T20:20:11.726Z,100.00
2022-07-28T20:22:41.997Z,100.00
2022-07-28T20:25:12.377Z,100.00
2022-07-28T20:27:40.951Z,100.00
2022-07-28T20:30:09.994Z,100.00
2022-07-28T20:32:37.641Z,100.00
2022-07-28T20:35:05.417Z,100.00
2022-07-28T20:37:37.276Z,100.00
2022-07-28T20:40:10.927Z,100.00
2022-07-28T20:42:37.638Z,100.00
2022-07-28T20:45:05.639Z,100.00
2022-07-28T20:47:34.269Z,100.00
2022-07-28T20:50:01.538Z,100.00
2022-07-28T20:52:28.192Z,100.00
2022-07-28T20:54:55.391Z,100.00
2022-07-28T20:57:22.907Z,100.00
2022-07-28T20:59:51.438Z,100.00
2022-07-28T21:02:22.023Z,100.00
2022-07-28T21:04:50.557Z,100.00
2022-07-28T21:08:04.861Z,100.00
2022-07-28T21:10:06.329Z,100.00
2022-07-28T21:12:33.936Z,100.00
2022-07-28T21:15:00.749Z,100.00
2022-07-28T21:17:27.419Z,100.00
2022-07-28T21:19:54.065Z,100.00
2022-07-28T21:22:23.166Z,100.00
2022-07-28T21:24:54.908Z,100.00
2022-07-28T21:27:22.582Z,100.00
2022-07-28T21:29:49.256Z,100.00
2022-07-28T21:32:15.869Z,100.00
2022-07-28T21:34:42.564Z,100.00
2022-07-28T21:37:11.851Z,100.00
2022-07-28T21:39:39.219Z,100.00
2022-07-28T21:42:08.345Z,100.00
2022-07-28T21:44:38.472Z,100.00
2022-07-28T21:47:06.332Z,100.00
2022-07-28T21:49:35.237Z,100.00
2022-07-28T21:52:01.977Z,100.00
2022-07-28T21:54:28.657Z,100.00
2022-07-28T21:56:55.291Z,100.00
2022-07-28T21:59:22.006Z,100.00
2022-07-28T22:01:48.906Z,100.00
2022-07-28T22:04:16.309Z,100.00
2022-07-28T22:06:46.324Z,100.00
2022-07-28T22:09:14.736Z,100.00
2022-07-28T22:11:41.930Z,100.00
2022-07-28T22:14:08.635Z,100.00
2022-07-28T22:16:35.427Z,100.00
2022-07-28T22:19:02.125Z,100.00
2022-07-28T22:21:28.779Z,100.00
2022-07-28T22:23:55.721Z,100.00
2022-07-28T22:26:22.385Z,100.00
2022-07-28T22:28:49.114Z,100.00
2022-07-28T22:31:15.973Z,100.00
2022-07-28T22:33:42.594Z,100.00
2022-07-28T22:36:09.408Z,100.00
2022-07-28T22:38:36.437Z,100.00
2022-07-28T22:41:03.541Z,100.00
2022-07-28T22:43:34.577Z,100.00
2022-07-28T22:46:01.416Z,100.00
2022-07-28T22:48:28.986Z,100.00
2022-07-28T22:50:55.685Z,100.00
2022-07-28T22:53:22.305Z,100.00
2022-07-28T22:58:33.287Z,100.00
2022-07-28T23:00:59.896Z,100.00
2022-07-28T23:03:28.870Z,100.00
2022-07-28T23:06:02.028Z,100.00
2022-07-28T23:08:28.777Z,100.00
2022-07-28T23:10:55.377Z,100.00
2022-07-28T23:13:22.283Z,100.00
2022-07-28T23:15:48.967Z,100.00
2022-07-28T23:18:15.631Z,100.00
2022-07-28T23:20:43.549Z,100.00
2022-07-28T23:23:10.949Z,100.00
2022-07-28T23:25:41.011Z,100.00
2022-07-28T23:28:07.879Z,100.00
2022-07-28T23:30:34.696Z,100.00
2022-07-28T23:33:01.314Z,100.00
2022-07-28T23:35:28.291Z,100.00
2022-07-28T23:37:54.967Z,100.00
2022-07-28T23:40:22.282Z,100.00
2022-07-28T23:42:48.988Z,100.00
2022-07-28T23:45:17.301Z,100.00
2022-07-28T23:47:43.920Z,100.00
2022-07-28T23:50:10.711Z,100.00
2022-07-28T23:52:37.375Z,100.00
2022-07-28T23:55:04.743Z,100.00
2022-07-28T23:57:31.694Z,100.00
2022-07-28T23:59:59.516Z,100.00
