createdAt,value
2018-09-21T05:57:50.705Z,40.05
2018-09-21T06:03:13.580Z,39.95
2018-09-21T06:05:42.932Z,40.83
2018-09-21T06:08:11.670Z,42.00
2018-09-21T06:10:40.665Z,41.73
2018-09-21T11:01:27.353Z,35.61
2018-09-21T11:03:56.175Z,36.96
2018-09-21T11:06:25.643Z,35.81
2018-09-21T11:08:54.809Z,36.02
2018-09-21T11:11:24.655Z,35.72
2018-09-21T11:13:53.688Z,36.52
2018-09-21T11:16:22.684Z,35.54
2018-09-21T11:18:52.431Z,34.43
2018-09-21T11:21:21.770Z,35.62
2018-09-21T11:23:51.672Z,36.96
2018-09-21T11:26:21.706Z,35.25
2018-09-21T11:28:50.801Z,33.73
2018-09-21T11:31:20.481Z,33.52
2018-09-21T11:33:49.810Z,32.32
2018-09-21T11:36:19.024Z,34.23
2018-09-21T11:38:48.523Z,33.87
2018-09-21T11:41:18.301Z,33.23
2018-09-21T11:43:47.026Z,34.60
2018-09-21T11:46:15.971Z,33.59
2018-09-21T11:48:44.900Z,33.22
2018-09-21T11:51:13.991Z,34.02
2018-09-21T11:53:42.915Z,35.14
2018-09-21T11:56:11.796Z,34.19
2018-09-21T11:58:41.240Z,34.90
2018-09-21T12:01:11.731Z,33.62
2018-09-21T12:03:41.045Z,34.47
2018-09-21T12:06:10.247Z,32.46
2018-09-21T12:08:39.499Z,34.53
2018-09-21T12:11:09.003Z,34.60
2018-09-21T12:13:38.019Z,34.11
2018-09-21T12:16:06.766Z,34.81
2018-09-21T12:18:36.381Z,33.81
2018-09-21T12:21:05.383Z,35.05
2018-09-21T12:23:34.380Z,34.91
2018-09-21T12:26:03.297Z,34.80
2018-09-21T12:28:32.062Z,34.86
2018-09-21T12:31:01.675Z,33.56
2018-09-21T12:33:30.830Z,33.61
2018-09-21T12:35:59.583Z,35.06
2018-09-21T12:38:28.617Z,37.07
2018-09-21T12:40:57.415Z,35.64
2018-09-21T12:43:26.243Z,34.58
2018-09-21T12:45:54.606Z,34.42
2018-09-21T12:48:24.389Z,34.32
2018-09-21T12:50:54.416Z,34.53
2018-09-21T12:53:23.969Z,33.41
2018-09-21T12:55:52.961Z,33.07
2018-09-21T12:58:21.758Z,33.64
2018-09-21T13:00:50.748Z,34.01
2018-09-21T13:03:20.384Z,33.08
2018-09-21T13:05:53.484Z,34.81
2018-09-21T13:08:23.043Z,32.89
2018-09-21T13:10:51.960Z,32.82
2018-09-21T13:13:20.718Z,33.23
2018-09-21T13:15:50.955Z,32.30
2018-09-21T13:18:21.196Z,33.89
2018-09-21T13:20:50.964Z,32.92
2018-09-21T13:23:19.807Z,33.20
2018-09-21T13:25:48.704Z,32.57
2018-09-21T13:28:18.274Z,33.71
2018-09-21T13:30:47.366Z,34.06
2018-09-21T13:33:16.378Z,33.65
2018-09-21T13:35:45.505Z,33.24
2018-09-21T13:38:15.223Z,33.86
2018-09-21T13:40:44.372Z,33.08
2018-09-21T13:43:13.552Z,34.10
2018-09-21T13:45:42.563Z,33.54
2018-09-21T13:48:11.748Z,32.77
2018-09-21T13:50:41.004Z,33.18
2018-09-21T13:53:09.613Z,33.42
2018-09-21T13:55:37.847Z,32.31
2018-09-21T13:58:06.864Z,32.27
2018-09-21T14:00:36.074Z,32.43
2018-09-21T14:03:04.699Z,32.00
2018-09-21T14:05:32.989Z,31.57
2018-09-21T14:08:01.535Z,31.83
2018-09-21T14:10:30.179Z,32.45
2018-09-21T14:12:58.539Z,31.87
2018-09-21T14:15:26.998Z,31.82
2018-09-21T14:17:55.386Z,31.71
2018-09-21T14:20:24.205Z,31.70
2018-09-21T14:22:53.242Z,30.95
2018-09-21T14:25:21.975Z,31.32
2018-09-21T14:27:51.305Z,31.91
2018-09-21T14:30:20.723Z,31.31
2018-09-21T14:32:49.946Z,31.61
2018-09-21T14:35:19.368Z,31.42
2018-09-21T14:37:49.676Z,32.58
