createdAt,value
2023-02-12T00:02:11.474Z,100.00
2023-02-12T00:04:39.401Z,100.00
2023-02-12T00:07:08.318Z,100.00
2023-02-12T00:09:35.848Z,100.00
2023-02-12T00:12:03.343Z,100.00
2023-02-12T00:14:30.910Z,100.00
2023-02-12T00:16:58.414Z,100.00
2023-02-12T00:19:26.031Z,100.00
2023-02-12T00:21:53.553Z,100.00
2023-02-12T00:24:22.615Z,100.00
2023-02-12T00:26:51.040Z,100.00
2023-02-12T00:29:18.580Z,100.00
2023-02-12T00:31:46.149Z,100.00
2023-02-12T00:34:14.519Z,100.00
2023-02-12T00:36:42.060Z,100.00
2023-02-12T00:39:11.480Z,100.00
2023-02-12T00:41:40.427Z,100.00
2023-02-12T00:44:07.899Z,100.00
2023-02-12T00:46:35.500Z,100.00
2023-02-12T00:49:03.073Z,100.00
2023-02-12T00:51:30.617Z,100.00
2023-02-12T00:53:58.105Z,100.00
2023-02-12T00:56:25.833Z,100.00
2023-02-12T00:58:54.695Z,100.00
2023-02-12T01:01:22.328Z,100.00
2023-02-12T01:03:49.896Z,100.00
2023-02-12T01:06:17.455Z,100.00
2023-02-12T01:08:44.975Z,100.00
2023-02-12T01:11:14.390Z,100.00
2023-02-12T01:13:41.974Z,100.00
2023-02-12T01:16:15.712Z,100.00
2023-02-12T01:18:43.445Z,100.00
2023-02-12T01:21:12.484Z,100.00
2023-02-12T01:23:40.132Z,100.00
2023-02-12T01:26:10.597Z,100.00
2023-02-12T01:28:38.538Z,100.00
2023-02-12T01:31:11.449Z,100.00
2023-02-12T01:33:39.271Z,100.00
2023-02-12T01:36:07.801Z,100.00
2023-02-12T01:38:35.813Z,100.00
2023-02-12T01:41:04.348Z,100.00
2023-02-12T01:43:31.867Z,100.00
2023-02-12T01:46:01.477Z,100.00
2023-02-12T01:48:33.945Z,100.00
2023-02-12T01:51:03.810Z,100.00
2023-02-12T01:53:34.526Z,100.00
2023-02-12T01:56:02.945Z,100.00
2023-02-12T01:58:35.090Z,100.00
2023-02-12T02:01:03.946Z,100.00
2023-02-12T02:03:33.156Z,100.00
2023-02-12T02:06:02.396Z,100.00
2023-02-12T02:08:30.330Z,100.00
2023-02-12T02:10:57.808Z,100.00
2023-02-12T02:13:42.939Z,100.00
2023-02-12T02:16:16.324Z,100.00
2023-02-12T02:18:51.333Z,100.00
2023-02-12T02:21:52.596Z,100.00
2023-02-12T02:25:01.489Z,100.00
2023-02-12T02:27:37.111Z,100.00
2023-02-12T02:30:24.261Z,100.00
2023-02-12T02:32:57.174Z,100.00
2023-02-12T02:35:29.228Z,100.00
2023-02-12T02:38:04.228Z,100.00
2023-02-12T02:40:36.267Z,100.00
2023-02-12T02:43:07.608Z,100.00
2023-02-12T02:45:39.405Z,100.00
2023-02-12T02:48:11.571Z,100.00
2023-02-12T02:50:42.190Z,100.00
2023-02-12T02:53:13.144Z,100.00
2023-02-12T02:55:44.971Z,100.00
2023-02-12T02:58:15.619Z,100.00
2023-02-12T03:00:47.208Z,100.00
2023-02-12T03:03:19.991Z,100.00
2023-02-12T03:05:50.806Z,100.00
2023-02-12T03:08:24.025Z,100.00
2023-02-12T03:10:54.328Z,100.00
2023-02-12T03:13:24.779Z,100.00
2023-02-12T03:15:56.199Z,100.00
2023-02-12T03:18:26.515Z,100.00
2023-02-12T03:20:56.690Z,100.00
2023-02-12T03:23:26.614Z,100.00
2023-02-12T03:25:57.980Z,100.00
2023-02-12T03:28:28.775Z,100.00
2023-02-12T03:31:09.488Z,100.00
2023-02-12T03:33:43.413Z,100.00
2023-02-12T03:36:20.444Z,100.00
2023-02-12T03:38:50.921Z,100.00
2023-02-12T03:41:22.852Z,100.00
2023-02-12T03:43:52.795Z,100.00
2023-02-12T03:46:24.449Z,100.00
2023-02-12T03:49:00.498Z,100.00
2023-02-12T03:51:31.512Z,100.00
2023-02-12T03:53:59.167Z,100.00
2023-02-12T03:56:33.043Z,100.00
2023-02-12T03:59:00.782Z,100.00
2023-02-12T04:01:29.819Z,100.00
2023-02-12T04:03:57.724Z,100.00
2023-02-12T04:06:28.725Z,100.00
2023-02-12T04:09:00.177Z,100.00
2023-02-12T04:11:32.000Z,100.00
2023-02-12T04:14:12.345Z,100.00
2023-02-12T04:16:45.497Z,100.00
2023-02-12T04:19:17.654Z,100.00
2023-02-12T04:21:54.871Z,100.00
2023-02-12T04:24:29.481Z,100.00
2023-02-12T04:27:02.533Z,100.00
2023-02-12T04:29:34.338Z,100.00
2023-02-12T04:32:06.588Z,100.00
2023-02-12T04:34:36.747Z,100.00
2023-02-12T04:37:07.278Z,100.00
2023-02-12T04:39:38.083Z,100.00
2023-02-12T04:42:05.869Z,100.00
2023-02-12T04:44:35.752Z,100.00
2023-02-12T04:47:04.745Z,100.00
2023-02-12T04:49:32.262Z,100.00
2023-02-12T04:51:59.767Z,100.00
2023-02-12T04:54:27.288Z,100.00
2023-02-12T04:56:54.812Z,100.00
2023-02-12T04:59:22.336Z,100.00
2023-02-12T05:01:50.069Z,100.00
2023-02-12T05:04:19.591Z,100.00
2023-02-12T05:06:47.542Z,100.00
2023-02-12T05:09:17.021Z,100.00
2023-02-12T05:11:44.641Z,100.00
2023-02-12T05:14:12.285Z,100.00
2023-02-12T05:16:39.913Z,100.00
2023-02-12T05:19:09.375Z,100.00
2023-02-12T05:21:38.607Z,100.00
2023-02-12T05:24:06.864Z,100.00
2023-02-12T05:26:34.800Z,100.00
2023-02-12T05:29:03.312Z,100.00
2023-02-12T05:31:30.996Z,100.00
2023-02-12T05:33:58.626Z,100.00
2023-02-12T05:36:26.567Z,100.00
2023-02-12T05:38:59.256Z,100.00
2023-02-12T05:41:26.895Z,100.00
2023-02-12T05:43:54.839Z,100.00
2023-02-12T05:46:23.053Z,100.00
2023-02-12T05:48:50.739Z,100.00
2023-02-12T05:51:21.719Z,100.00
2023-02-12T05:53:50.628Z,100.00
2023-02-12T05:56:22.105Z,100.00
2023-02-12T05:58:54.190Z,100.00
2023-02-12T06:01:23.833Z,100.00
2023-02-12T06:03:51.471Z,100.00
2023-02-12T06:06:19.054Z,100.00
2023-02-12T06:08:48.724Z,100.00
2023-02-12T06:11:17.463Z,100.00
2023-02-12T06:13:46.336Z,100.00
2023-02-12T06:16:21.018Z,100.00
2023-02-12T06:18:49.108Z,100.00
2023-02-12T06:21:17.062Z,100.00
2023-02-12T06:23:44.724Z,100.00
2023-02-12T06:26:12.257Z,100.00
2023-02-12T06:28:39.897Z,100.00
2023-02-12T06:31:18.720Z,100.00
2023-02-12T06:33:46.303Z,100.00
2023-02-12T06:36:13.895Z,100.00
2023-02-12T06:38:41.531Z,100.00
2023-02-12T06:41:09.071Z,100.00
2023-02-12T06:43:36.821Z,100.00
2023-02-12T06:46:05.832Z,100.00
2023-02-12T06:48:34.880Z,100.00
2023-02-12T06:51:06.866Z,100.00
2023-02-12T06:53:35.536Z,100.00
2023-02-12T06:56:03.862Z,100.00
2023-02-12T06:58:31.808Z,100.00
2023-02-12T07:01:10.845Z,100.00
2023-02-12T07:03:40.273Z,100.00
2023-02-12T07:06:08.149Z,100.00
2023-02-12T07:08:35.715Z,100.00
2023-02-12T07:11:03.276Z,100.00
2023-02-12T07:13:31.005Z,100.00
2023-02-12T07:15:58.888Z,100.00
2023-02-12T07:18:26.490Z,100.00
2023-02-12T07:20:57.163Z,100.00
2023-02-12T07:23:24.659Z,100.00
2023-02-12T07:25:56.514Z,100.00
2023-02-12T07:28:24.630Z,100.00
2023-02-12T07:30:52.268Z,100.00
2023-02-12T07:33:20.317Z,100.00
2023-02-12T07:35:47.930Z,100.00
2023-02-12T07:38:16.777Z,100.00
2023-02-12T07:40:44.318Z,100.00
2023-02-12T07:43:12.101Z,100.00
2023-02-12T07:45:39.694Z,100.00
2023-02-12T07:48:07.506Z,100.00
2023-02-12T07:50:35.093Z,100.00
2023-02-12T07:53:02.664Z,100.00
2023-02-12T07:55:31.507Z,100.00
2023-02-12T07:57:59.053Z,100.00
2023-02-12T08:00:26.945Z,100.00
2023-02-12T08:02:54.992Z,100.00
2023-02-12T08:05:22.501Z,100.00
2023-02-12T08:07:50.194Z,100.00
2023-02-12T08:10:22.331Z,100.00
2023-02-12T08:12:51.269Z,100.00
2023-02-12T08:15:18.943Z,100.00
2023-02-12T08:17:46.451Z,100.00
2023-02-12T08:20:14.278Z,100.00
2023-02-12T08:22:41.823Z,100.00
2023-02-12T08:25:09.647Z,100.00
2023-02-12T08:27:37.139Z,100.00
2023-02-12T08:30:06.856Z,100.00
2023-02-12T08:32:34.436Z,100.00
2023-02-12T08:35:01.933Z,100.00
2023-02-12T08:37:29.452Z,100.00
2023-02-12T08:39:57.047Z,100.00
2023-02-12T08:42:25.684Z,100.00
2023-02-12T08:44:53.153Z,100.00
2023-02-12T08:47:22.261Z,100.00
2023-02-12T08:49:49.841Z,100.00
2023-02-12T08:52:19.391Z,100.00
2023-02-12T08:54:46.859Z,100.00
2023-02-12T08:57:14.346Z,100.00
2023-02-12T08:59:41.888Z,100.00
2023-02-12T09:02:10.725Z,100.00
2023-02-12T09:04:40.982Z,100.00
2023-02-12T09:07:10.874Z,100.00
2023-02-12T09:09:38.553Z,100.00
2023-02-12T09:12:06.754Z,100.00
2023-02-12T09:14:34.254Z,100.00
2023-02-12T09:17:01.986Z,100.00
2023-02-12T09:19:29.571Z,100.00
2023-02-12T09:22:01.625Z,100.00
2023-02-12T09:24:29.204Z,100.00
2023-02-12T09:26:56.822Z,100.00
2023-02-12T09:29:24.476Z,100.00
2023-02-12T09:31:52.164Z,100.00
2023-02-12T09:34:20.142Z,100.00
2023-02-12T09:36:47.719Z,100.00
2023-02-12T09:39:16.603Z,100.00
2023-02-12T09:41:55.292Z,100.00
2023-02-12T09:44:24.004Z,100.00
2023-02-12T09:46:54.948Z,100.00
2023-02-12T09:49:33.310Z,100.00
2023-02-12T09:52:01.269Z,100.00
2023-02-12T09:54:35.394Z,100.00
2023-02-12T09:57:07.386Z,100.00
2023-02-12T09:59:37.656Z,100.00
2023-02-12T10:02:08.045Z,100.00
2023-02-12T10:04:35.622Z,100.00
2023-02-12T10:07:07.999Z,100.00
2023-02-12T10:09:58.982Z,100.00
2023-02-12T10:12:32.167Z,100.00
2023-02-12T10:15:25.649Z,100.00
2023-02-12T10:17:58.588Z,100.00
2023-02-12T10:20:52.438Z,100.00
2023-02-12T10:23:48.262Z,100.00
2023-02-12T10:26:21.858Z,100.00
2023-02-12T10:28:50.578Z,100.00
2023-02-12T10:31:23.400Z,100.00
2023-02-12T10:33:52.678Z,100.00
2023-02-12T10:36:32.143Z,100.00
2023-02-12T10:39:03.478Z,100.00
2023-02-12T10:41:34.070Z,100.00
2023-02-12T10:44:01.574Z,100.00
2023-02-12T10:46:31.403Z,100.00
2023-02-12T10:48:59.767Z,100.00
2023-02-12T10:51:44.781Z,100.00
2023-02-12T10:54:35.973Z,100.00
2023-02-12T10:57:11.328Z,100.00
2023-02-12T10:59:38.998Z,100.00
2023-02-12T11:02:27.504Z,100.00
2023-02-12T11:04:56.666Z,100.00
2023-02-12T11:07:24.922Z,100.00
2023-02-12T11:09:54.828Z,100.00
2023-02-12T11:12:31.429Z,100.00
2023-02-12T11:15:00.546Z,96.91
2023-02-12T11:17:33.792Z,94.31
2023-02-12T11:20:24.728Z,94.17
2023-02-12T11:22:57.311Z,93.36
2023-02-12T11:25:26.712Z,91.43
2023-02-12T11:28:15.869Z,90.89
2023-02-12T11:30:51.181Z,91.01
2023-02-12T11:33:25.258Z,91.15
2023-02-12T11:35:54.526Z,90.69
2023-02-12T11:38:26.078Z,91.25
2023-02-12T11:40:58.544Z,91.38
2023-02-12T11:43:29.397Z,91.71
2023-02-12T11:45:57.820Z,90.39
2023-02-12T11:48:28.851Z,89.09
2023-02-12T11:50:58.356Z,89.72
2023-02-12T11:53:28.835Z,89.15
2023-02-12T11:55:59.285Z,88.39
2023-02-12T11:58:29.295Z,87.51
2023-02-12T12:01:11.200Z,85.74
2023-02-12T12:03:46.414Z,85.09
2023-02-12T12:06:26.768Z,86.75
2023-02-12T12:08:58.216Z,86.16
2023-02-12T12:11:28.387Z,85.08
2023-02-12T12:14:00.656Z,83.71
2023-02-12T12:16:50.384Z,84.04
2023-02-12T12:19:50.168Z,83.44
2023-02-12T12:22:36.602Z,83.67
2023-02-12T12:25:11.616Z,82.14
2023-02-12T12:28:01.775Z,81.65
2023-02-12T12:30:39.455Z,82.20
2023-02-12T12:33:13.657Z,82.23
2023-02-12T12:35:49.880Z,82.61
2023-02-12T12:38:24.107Z,82.11
2023-02-12T12:41:01.858Z,82.22
2023-02-12T12:43:37.316Z,82.05
2023-02-12T12:46:15.710Z,83.19
2023-02-12T12:49:04.105Z,84.36
2023-02-12T12:51:42.300Z,84.28
2023-02-12T12:54:20.159Z,84.15
2023-02-12T12:56:56.826Z,84.82
2023-02-12T12:59:48.382Z,85.57
2023-02-12T13:02:54.232Z,85.93
2023-02-12T13:05:56.308Z,87.26
2023-02-12T13:08:38.702Z,88.02
2023-02-12T13:11:14.634Z,88.02
2023-02-12T13:13:45.250Z,86.57
2023-02-12T13:16:17.504Z,86.38
2023-02-12T13:18:53.489Z,86.53
2023-02-12T13:21:33.642Z,86.79
2023-02-12T13:24:06.510Z,86.98
2023-02-12T13:26:49.555Z,86.70
2023-02-12T13:29:20.277Z,86.64
2023-02-12T13:31:51.134Z,87.27
2023-02-12T13:34:21.277Z,87.57
2023-02-12T13:36:50.303Z,87.90
2023-02-12T13:39:26.374Z,88.27
2023-02-12T13:42:02.114Z,88.60
2023-02-12T13:44:36.694Z,87.99
2023-02-12T13:47:10.614Z,88.30
2023-02-12T13:49:45.370Z,88.37
2023-02-12T13:52:18.305Z,88.59
2023-02-12T13:54:50.992Z,88.82
2023-02-12T13:57:20.816Z,89.33
2023-02-12T13:59:49.906Z,88.93
2023-02-12T14:02:43.751Z,88.89
2023-02-12T14:05:22.822Z,89.43
2023-02-12T14:07:52.030Z,89.92
2023-02-12T14:10:25.061Z,89.69
2023-02-12T14:12:53.632Z,89.59
2023-02-12T14:15:39.912Z,89.48
2023-02-12T14:18:23.939Z,89.52
2023-02-12T14:21:37.768Z,90.51
2023-02-12T14:24:42.831Z,91.98
2023-02-12T14:27:22.822Z,92.63
2023-02-12T14:30:27.359Z,92.93
2023-02-12T14:33:00.855Z,92.81
2023-02-12T14:35:35.979Z,93.69
2023-02-12T14:38:10.059Z,93.90
2023-02-12T14:40:42.601Z,94.31
2023-02-12T14:43:55.931Z,94.11
2023-02-12T14:46:45.880Z,94.10
2023-02-12T14:49:22.482Z,94.41
2023-02-12T14:51:55.326Z,95.46
2023-02-12T14:54:29.173Z,95.79
2023-02-12T14:56:57.341Z,95.80
2023-02-12T14:59:27.515Z,96.23
2023-02-12T15:01:56.003Z,95.16
2023-02-12T15:04:27.168Z,94.04
2023-02-12T15:06:58.238Z,92.92
2023-02-12T15:09:31.311Z,92.43
2023-02-12T15:12:03.046Z,92.22
2023-02-12T15:14:33.605Z,92.94
2023-02-12T15:17:05.041Z,93.81
2023-02-12T15:19:40.826Z,93.82
2023-02-12T15:22:19.854Z,94.20
2023-02-12T15:24:47.470Z,94.47
2023-02-12T15:27:15.542Z,94.80
2023-02-12T15:29:47.289Z,96.35
2023-02-12T15:32:19.324Z,96.19
2023-02-12T15:34:50.006Z,96.76
2023-02-12T15:37:22.763Z,98.29
2023-02-12T15:39:50.757Z,99.80
2023-02-12T15:42:30.120Z,100.00
2023-02-12T15:45:24.103Z,100.00
2023-02-12T15:48:05.248Z,100.00
2023-02-12T15:50:34.106Z,100.00
2023-02-12T15:53:01.746Z,100.00
2023-02-12T15:55:33.299Z,100.00
2023-02-12T15:58:01.871Z,100.00
2023-02-12T16:00:36.362Z,100.00
2023-02-12T16:03:03.951Z,100.00
2023-02-12T16:05:32.611Z,100.00
2023-02-12T16:08:01.673Z,100.00
2023-02-12T16:10:29.275Z,100.00
2023-02-12T16:12:56.842Z,100.00
2023-02-12T16:15:27.972Z,100.00
2023-02-12T16:17:58.427Z,100.00
2023-02-12T16:20:27.215Z,100.00
2023-02-12T16:22:55.490Z,100.00
2023-02-12T16:25:26.384Z,100.00
2023-02-12T16:27:59.277Z,100.00
2023-02-12T16:30:29.733Z,100.00
2023-02-12T16:32:58.983Z,100.00
2023-02-12T16:35:29.500Z,100.00
2023-02-12T16:38:01.557Z,100.00
2023-02-12T16:40:36.313Z,100.00
2023-02-12T16:43:13.115Z,100.00
2023-02-12T16:45:43.002Z,100.00
2023-02-12T16:48:18.110Z,100.00
2023-02-12T16:50:48.911Z,100.00
2023-02-12T16:53:33.000Z,100.00
2023-02-12T16:56:01.495Z,100.00
2023-02-12T16:58:29.469Z,100.00
2023-02-12T17:00:58.666Z,100.00
2023-02-12T17:03:27.620Z,100.00
2023-02-12T17:05:55.370Z,100.00
2023-02-12T17:08:24.674Z,100.00
2023-02-12T17:10:53.251Z,100.00
2023-02-12T17:13:21.763Z,100.00
2023-02-12T17:15:52.639Z,100.00
2023-02-12T17:18:20.506Z,100.00
2023-02-12T17:20:54.503Z,100.00
2023-02-12T17:23:22.297Z,100.00
2023-02-12T17:25:49.986Z,100.00
2023-02-12T17:28:17.570Z,100.00
2023-02-12T17:30:45.299Z,100.00
2023-02-12T17:33:12.951Z,100.00
2023-02-12T17:35:40.704Z,100.00
2023-02-12T17:38:09.878Z,100.00
2023-02-12T17:40:37.661Z,100.00
2023-02-12T17:43:05.964Z,100.00
2023-02-12T17:45:33.683Z,100.00
2023-02-12T17:48:02.221Z,100.00
2023-02-12T17:50:29.934Z,100.00
2023-02-12T17:52:57.586Z,100.00
2023-02-12T17:55:26.430Z,100.00
2023-02-12T17:57:54.900Z,100.00
2023-02-12T18:00:23.183Z,100.00
2023-02-12T18:02:51.094Z,100.00
2023-02-12T18:05:18.674Z,100.00
2023-02-12T18:07:46.189Z,100.00
2023-02-12T18:10:13.759Z,100.00
2023-02-12T18:12:42.619Z,100.00
2023-02-12T18:15:11.033Z,100.00
2023-02-12T18:17:38.710Z,100.00
2023-02-12T18:20:07.848Z,100.00
2023-02-12T18:22:36.244Z,100.00
2023-02-12T18:25:04.049Z,100.00
2023-02-12T18:27:31.571Z,100.00
2023-02-12T18:30:01.022Z,100.00
2023-02-12T18:32:28.501Z,100.00
2023-02-12T18:34:56.034Z,100.00
2023-02-12T18:37:23.591Z,100.00
2023-02-12T18:39:51.091Z,100.00
2023-02-12T18:42:18.647Z,100.00
2023-02-12T18:44:46.148Z,100.00
2023-02-12T18:47:15.009Z,100.00
2023-02-12T18:49:42.506Z,100.00
2023-02-12T18:52:10.007Z,100.00
2023-02-12T18:54:37.783Z,100.00
2023-02-12T18:57:05.294Z,100.00
2023-02-12T18:59:32.840Z,100.00
2023-02-12T19:02:00.716Z,100.00
2023-02-12T19:04:30.244Z,100.00
2023-02-12T19:06:57.840Z,100.00
2023-02-12T19:09:27.152Z,100.00
2023-02-12T19:11:56.419Z,100.00
2023-02-12T19:14:25.319Z,100.00
2023-02-12T19:16:53.809Z,100.00
2023-02-12T19:19:21.948Z,100.00
2023-02-12T19:21:51.175Z,100.00
2023-02-12T19:24:19.026Z,100.00
2023-02-12T19:26:46.630Z,100.00
2023-02-12T19:29:14.777Z,100.00
2023-02-12T19:31:45.602Z,100.00
2023-02-12T19:34:16.928Z,100.00
2023-02-12T19:36:44.942Z,100.00
2023-02-12T19:39:15.698Z,100.00
2023-02-12T19:41:43.661Z,100.00
2023-02-12T19:44:13.273Z,100.00
2023-02-12T19:46:41.281Z,100.00
2023-02-12T19:49:12.493Z,100.00
2023-02-12T19:51:41.754Z,100.00
2023-02-12T19:54:10.251Z,100.00
2023-02-12T19:56:39.358Z,100.00
2023-02-12T19:59:08.483Z,100.00
2023-02-12T20:01:36.361Z,100.00
2023-02-12T20:04:04.532Z,100.00
2023-02-12T20:06:34.934Z,100.00
2023-02-12T20:09:02.861Z,100.00
2023-02-12T20:11:31.715Z,100.00
2023-02-12T20:14:02.178Z,100.00
2023-02-12T20:16:37.557Z,100.00
2023-02-12T20:19:07.982Z,100.00
2023-02-12T20:21:35.614Z,100.00
2023-02-12T20:24:03.373Z,100.00
2023-02-12T20:26:31.705Z,100.00
2023-02-12T20:29:04.629Z,100.00
2023-02-12T20:31:34.942Z,100.00
2023-02-12T20:34:04.507Z,100.00
2023-02-12T20:36:33.020Z,100.00
2023-02-12T20:39:00.947Z,100.00
2023-02-12T20:41:28.768Z,100.00
2023-02-12T20:43:56.411Z,100.00
2023-02-12T20:46:25.745Z,100.00
2023-02-12T20:48:54.153Z,100.00
2023-02-12T20:51:23.412Z,100.00
2023-02-12T20:53:51.463Z,100.00
2023-02-12T20:56:21.152Z,100.00
2023-02-12T20:58:48.734Z,100.00
2023-02-12T21:01:18.649Z,100.00
2023-02-12T21:03:48.034Z,100.00
2023-02-12T21:06:16.082Z,100.00
2023-02-12T21:08:43.820Z,100.00
2023-02-12T21:11:15.209Z,100.00
2023-02-12T21:13:50.424Z,100.00
2023-02-12T21:16:28.348Z,100.00
2023-02-12T21:18:57.409Z,100.00
2023-02-12T21:21:26.957Z,100.00
2023-02-12T21:23:56.657Z,100.00
2023-02-12T21:26:26.497Z,100.00
2023-02-12T21:28:54.425Z,100.00
2023-02-12T21:31:23.735Z,100.00
2023-02-12T21:33:52.595Z,100.00
2023-02-12T21:36:22.940Z,100.00
2023-02-12T21:38:51.253Z,100.00
2023-02-12T21:41:21.086Z,100.00
2023-02-12T21:43:51.109Z,100.00
2023-02-12T21:46:19.777Z,100.00
2023-02-12T21:48:47.609Z,100.00
2023-02-12T21:51:19.857Z,100.00
2023-02-12T21:53:49.498Z,100.00
2023-02-12T21:56:17.900Z,100.00
2023-02-12T21:58:45.834Z,100.00
2023-02-12T22:01:16.689Z,100.00
2023-02-12T22:03:45.212Z,100.00
2023-02-12T22:06:14.565Z,100.00
2023-02-12T22:08:42.105Z,100.00
2023-02-12T22:11:12.520Z,100.00
2023-02-12T22:13:40.790Z,100.00
2023-02-12T22:16:10.083Z,100.00
2023-02-12T22:18:38.089Z,100.00
2023-02-12T22:21:07.420Z,100.00
2023-02-12T22:23:35.865Z,100.00
2023-02-12T22:26:07.333Z,100.00
2023-02-12T22:28:41.020Z,100.00
2023-02-12T22:31:09.204Z,100.00
2023-02-12T22:33:36.927Z,100.00
2023-02-12T22:36:05.400Z,100.00
2023-02-12T22:38:34.148Z,100.00
2023-02-12T22:41:01.828Z,100.00
2023-02-12T22:43:30.440Z,100.00
2023-02-12T22:45:59.559Z,100.00
2023-02-12T22:48:29.301Z,100.00
2023-02-12T22:50:57.895Z,100.00
2023-02-12T22:53:26.370Z,100.00
2023-02-12T22:55:54.086Z,100.00
2023-02-12T22:58:21.618Z,100.00
2023-02-12T23:00:49.214Z,100.00
2023-02-12T23:03:18.109Z,100.00
2023-02-12T23:05:45.623Z,100.00
2023-02-12T23:08:13.172Z,100.00
2023-02-12T23:10:40.692Z,100.00
2023-02-12T23:13:09.413Z,100.00
2023-02-12T23:15:38.151Z,100.00
2023-02-12T23:18:05.813Z,100.00
2023-02-12T23:20:34.714Z,100.00
2023-02-12T23:23:02.424Z,100.00
2023-02-12T23:25:29.976Z,100.00
2023-02-12T23:27:57.539Z,100.00
2023-02-12T23:30:25.094Z,100.00
2023-02-12T23:32:52.620Z,100.00
2023-02-12T23:35:20.141Z,100.00
2023-02-12T23:37:48.976Z,100.00
2023-02-12T23:40:16.845Z,100.00
2023-02-12T23:42:46.437Z,100.00
2023-02-12T23:45:14.583Z,100.00
2023-02-12T23:47:42.119Z,100.00
2023-02-12T23:50:10.479Z,100.00
2023-02-12T23:52:38.032Z,100.00
2023-02-12T23:55:07.692Z,100.00
2023-02-12T23:57:35.487Z,100.00
