createdAt,value
2018-07-21T00:02:05.154Z,6.90
2018-07-21T00:04:33.855Z,6.47
2018-07-21T00:07:02.488Z,6.33
2018-07-21T00:09:31.164Z,6.47
2018-07-21T00:11:59.809Z,6.70
2018-07-21T00:14:28.473Z,6.10
2018-07-21T00:16:57.124Z,6.80
2018-07-21T00:19:25.792Z,6.60
2018-07-21T00:21:54.432Z,6.37
2018-07-21T00:24:23.101Z,6.90
2018-07-21T00:26:51.751Z,6.93
2018-07-21T00:29:20.893Z,6.93
2018-07-21T00:31:49.548Z,6.83
2018-07-21T00:34:18.236Z,6.57
2018-07-21T00:36:46.885Z,6.60
2018-07-21T00:39:16.305Z,6.73
2018-07-21T00:41:45.056Z,7.00
2018-07-21T00:44:13.733Z,6.57
2018-07-21T00:46:42.397Z,7.10
2018-07-21T00:49:11.082Z,7.30
2018-07-21T00:51:39.736Z,6.83
2018-07-21T00:54:08.441Z,6.93
2018-07-21T00:56:37.086Z,7.30
2018-07-21T00:59:05.782Z,7.30
2018-07-21T01:01:34.452Z,6.83
2018-07-21T01:04:03.153Z,6.23
2018-07-21T01:06:31.801Z,7.27
2018-07-21T01:09:00.460Z,6.57
2018-07-21T01:11:29.136Z,6.90
2018-07-21T01:13:57.800Z,7.47
2018-07-21T01:16:26.499Z,7.53
2018-07-21T01:18:55.175Z,6.87
2018-07-21T01:21:23.836Z,7.70
2018-07-21T01:23:52.505Z,7.70
2018-07-21T01:26:21.152Z,6.73
2018-07-21T01:28:49.827Z,7.33
2018-07-21T01:31:18.493Z,6.80
2018-07-21T01:33:47.159Z,6.97
2018-07-21T01:36:15.790Z,6.60
2018-07-21T01:38:44.479Z,6.50
2018-07-21T01:41:13.143Z,7.07
2018-07-21T01:43:41.819Z,7.40
2018-07-21T01:46:10.483Z,7.83
2018-07-21T01:48:39.144Z,8.10
2018-07-21T01:51:07.877Z,7.13
2018-07-21T01:53:36.583Z,7.27
2018-07-21T01:56:05.229Z,7.70
2018-07-21T01:58:33.917Z,7.27
2018-07-21T02:01:02.601Z,6.90
2018-07-21T02:03:31.326Z,6.70
2018-07-21T02:05:59.975Z,6.40
2018-07-21T02:08:28.647Z,6.83
2018-07-21T02:10:57.297Z,6.43
2018-07-21T02:13:25.957Z,7.07
2018-07-21T02:15:54.638Z,7.30
2018-07-21T02:18:23.293Z,7.23
2018-07-21T02:20:51.967Z,7.40
2018-07-21T02:23:20.633Z,6.73
2018-07-21T02:25:49.300Z,6.90
2018-07-21T02:28:17.945Z,7.57
2018-07-21T02:30:46.620Z,6.80
2018-07-21T02:33:15.276Z,8.07
2018-07-21T02:35:43.952Z,7.00
2018-07-21T02:38:12.595Z,7.20
2018-07-21T02:40:41.242Z,7.17
2018-07-21T02:43:09.929Z,7.70
2018-07-21T02:45:38.632Z,7.20
2018-07-21T02:48:07.311Z,6.77
2018-07-21T02:50:35.970Z,6.90
2018-07-21T02:53:04.626Z,7.43
2018-07-21T02:55:33.287Z,8.30
2018-07-21T02:58:01.937Z,6.97
2018-07-21T03:00:30.613Z,7.47
2018-07-21T03:02:59.276Z,7.17
2018-07-21T03:05:27.936Z,6.87
2018-07-21T03:08:03.171Z,7.90
2018-07-21T03:10:31.838Z,6.93
2018-07-21T03:13:00.492Z,7.13
2018-07-21T03:15:29.142Z,7.30
2018-07-21T03:17:57.843Z,7.50
2018-07-21T03:20:26.508Z,8.50
2018-07-21T03:22:55.192Z,7.50
2018-07-21T03:25:23.860Z,7.30
2018-07-21T03:27:52.507Z,7.83
2018-07-21T03:30:21.159Z,7.40
2018-07-21T03:32:49.796Z,7.50
2018-07-21T03:35:18.452Z,7.43
2018-07-21T03:37:47.103Z,7.80
2018-07-21T03:40:15.767Z,7.43
2018-07-21T03:42:44.425Z,7.60
2018-07-21T03:45:13.105Z,8.00
2018-07-21T03:47:41.768Z,7.80
2018-07-21T03:50:10.453Z,8.50
2018-07-21T03:52:39.110Z,8.40
2018-07-21T03:55:07.823Z,7.10
2018-07-21T03:57:36.470Z,7.50
2018-07-21T04:00:05.590Z,7.33
2018-07-21T04:02:34.233Z,7.60
2018-07-21T04:05:02.965Z,8.40
2018-07-21T04:07:31.616Z,7.80
2018-07-21T04:10:00.300Z,7.97
2018-07-21T04:12:29.017Z,7.27
2018-07-21T04:14:57.683Z,8.23
2018-07-21T04:17:27.821Z,7.70
2018-07-21T04:19:57.156Z,7.37
2018-07-21T04:22:26.650Z,8.60
2018-07-21T04:24:55.704Z,8.20
2018-07-21T04:27:24.382Z,7.83
2018-07-21T04:29:53.589Z,7.50
2018-07-21T04:32:22.240Z,7.80
2018-07-21T04:34:50.879Z,7.93
2018-07-21T04:37:19.531Z,7.80
2018-07-21T04:39:48.181Z,7.57
2018-07-21T04:42:16.899Z,7.30
2018-07-21T04:44:45.552Z,8.33
2018-07-21T04:47:14.210Z,8.17
2018-07-21T04:49:42.846Z,8.57
2018-07-21T04:52:11.513Z,8.00
2018-07-21T04:54:40.140Z,8.23
2018-07-21T04:57:08.800Z,8.17
2018-07-21T04:59:37.464Z,8.53
2018-07-21T05:02:06.317Z,8.70
2018-07-21T05:04:34.990Z,9.07
2018-07-21T05:07:03.657Z,8.60
2018-07-21T05:09:32.305Z,8.50
2018-07-21T05:12:00.977Z,8.20
2018-07-21T05:14:29.619Z,7.43
2018-07-21T05:16:58.268Z,8.70
2018-07-21T05:19:26.917Z,7.77
2018-07-21T05:21:55.580Z,8.63
2018-07-21T05:24:24.228Z,8.37
2018-07-21T05:26:52.885Z,8.40
2018-07-21T05:29:21.761Z,8.20
2018-07-21T05:31:50.462Z,7.87
2018-07-21T05:34:19.094Z,8.10
2018-07-21T05:36:47.753Z,8.50
2018-07-21T05:39:16.389Z,8.10
2018-07-21T05:41:45.056Z,7.83
2018-07-21T05:44:13.695Z,8.70
2018-07-21T05:46:42.388Z,7.57
2018-07-21T05:49:11.033Z,8.40
2018-07-21T05:51:39.709Z,7.67
2018-07-21T05:54:08.530Z,8.33
2018-07-21T05:56:37.188Z,7.47
2018-07-21T05:59:05.905Z,8.23
2018-07-21T06:01:34.574Z,7.50
2018-07-21T06:04:03.247Z,7.23
2018-07-21T06:06:31.967Z,7.67
2018-07-21T06:09:00.623Z,6.63
2018-07-21T06:11:29.323Z,7.47
2018-07-21T06:13:57.973Z,7.07
2018-07-21T06:16:26.635Z,6.80
2018-07-21T06:18:55.271Z,7.90
2018-07-21T06:21:23.957Z,7.00
2018-07-21T06:23:52.707Z,7.00
2018-07-21T06:26:21.322Z,6.77
2018-07-21T06:28:49.965Z,6.90
2018-07-21T06:31:18.633Z,7.10
2018-07-21T06:33:47.268Z,7.33
2018-07-21T06:36:15.969Z,6.83
2018-07-21T06:38:44.627Z,6.43
2018-07-21T06:41:13.310Z,8.03
2018-07-21T06:43:41.964Z,6.40
2018-07-21T06:46:10.656Z,7.23
2018-07-21T06:48:39.324Z,7.80
2018-07-21T06:51:08.228Z,7.23
2018-07-21T06:53:36.912Z,6.93
2018-07-21T06:56:05.654Z,5.73
2018-07-21T06:58:34.326Z,6.30
2018-07-21T07:01:02.963Z,6.77
2018-07-21T07:03:31.644Z,5.80
2018-07-21T07:06:01.402Z,5.77
2018-07-21T07:08:30.070Z,6.63
2018-07-21T07:10:58.700Z,6.33
2018-07-21T07:13:27.382Z,6.60
2018-07-21T07:15:56.086Z,5.33
2018-07-21T07:18:24.757Z,6.13
2018-07-21T07:20:53.415Z,4.57
2018-07-21T07:23:22.081Z,4.40
2018-07-21T07:25:50.735Z,4.90
2018-07-21T07:28:19.399Z,4.87
2018-07-21T07:30:48.044Z,5.30
2018-07-21T07:33:16.708Z,5.20
2018-07-21T07:35:45.399Z,4.70
2018-07-21T07:38:14.063Z,5.40
2018-07-21T07:40:42.700Z,4.97
2018-07-21T07:43:11.344Z,5.10
2018-07-21T07:45:39.970Z,5.23
2018-07-21T07:48:08.656Z,4.97
2018-07-21T07:50:37.305Z,4.60
2018-07-21T07:53:05.971Z,4.90
2018-07-21T07:55:34.791Z,4.47
2018-07-21T07:58:04.514Z,4.50
2018-07-21T08:00:33.387Z,4.47
2018-07-21T08:03:02.777Z,4.60
2018-07-21T08:05:31.665Z,4.20
2018-07-21T08:08:00.325Z,4.20
2018-07-21T08:10:29.072Z,4.07
2018-07-21T08:12:57.730Z,4.17
2018-07-21T08:15:26.362Z,4.33
2018-07-21T08:17:55.022Z,4.30
2018-07-21T08:20:23.655Z,4.57
2018-07-21T08:22:52.313Z,4.00
2018-07-21T08:25:20.952Z,4.20
2018-07-21T08:27:49.606Z,4.30
2018-07-21T08:30:18.249Z,4.77
2018-07-21T08:32:46.892Z,3.90
2018-07-21T08:35:15.536Z,4.43
2018-07-21T08:37:44.191Z,4.20
2018-07-21T08:40:12.862Z,4.33
2018-07-21T08:42:41.503Z,4.23
2018-07-21T08:45:10.239Z,4.00
2018-07-21T08:47:38.945Z,3.57
2018-07-21T08:50:07.989Z,3.80
2018-07-21T08:52:36.666Z,4.03
2018-07-21T08:55:05.373Z,3.80
2018-07-21T08:57:34.113Z,3.33
2018-07-21T09:00:02.739Z,3.60
2018-07-21T09:02:31.412Z,4.00
2018-07-21T09:05:00.121Z,3.90
2018-07-21T09:07:28.744Z,3.83
2018-07-21T09:09:57.424Z,4.00
2018-07-21T09:12:26.092Z,3.73
2018-07-21T09:14:54.752Z,3.60
2018-07-21T09:17:23.402Z,3.60
2018-07-21T09:19:52.648Z,3.60
2018-07-21T09:22:21.292Z,3.87
2018-07-21T09:24:50.295Z,3.90
2018-07-21T09:27:18.970Z,4.00
2018-07-21T09:29:47.639Z,4.00
2018-07-21T09:32:16.258Z,3.60
2018-07-21T09:34:45.147Z,4.17
2018-07-21T09:37:13.774Z,3.27
2018-07-21T09:39:42.465Z,3.83
2018-07-21T09:42:11.096Z,4.10
2018-07-21T09:44:39.773Z,4.00
2018-07-21T09:47:08.415Z,4.13
2018-07-21T09:49:37.391Z,3.60
2018-07-21T09:52:06.169Z,4.10
2018-07-21T09:54:35.163Z,3.73
2018-07-21T09:57:03.794Z,4.23
2018-07-21T09:59:32.450Z,4.17
2018-07-21T10:02:01.095Z,3.73
2018-07-21T10:04:29.849Z,4.47
2018-07-21T10:06:58.474Z,4.10
2018-07-21T10:09:27.135Z,4.20
2018-07-21T10:11:55.777Z,4.27
2018-07-21T10:14:24.435Z,4.00
2018-07-21T10:16:53.079Z,4.20
2018-07-21T10:19:21.755Z,4.57
2018-07-21T10:21:50.471Z,4.40
2018-07-21T10:24:24.381Z,4.17
2018-07-21T10:26:58.180Z,4.53
2018-07-21T10:29:26.865Z,4.37
2018-07-21T10:31:55.511Z,4.10
2018-07-21T10:34:24.165Z,4.43
2018-07-21T10:36:52.813Z,4.60
2018-07-21T10:39:21.485Z,4.40
2018-07-21T10:41:50.119Z,4.33
2018-07-21T10:44:18.805Z,4.43
2018-07-21T10:46:47.442Z,4.30
2018-07-21T10:49:16.105Z,4.33
2018-07-21T10:51:44.751Z,4.30
2018-07-21T10:54:13.406Z,4.67
2018-07-21T10:56:42.032Z,4.90
2018-07-21T10:59:10.723Z,4.73
2018-07-21T11:01:39.360Z,4.70
2018-07-21T11:04:08.062Z,5.00
2018-07-21T11:06:36.702Z,5.00
2018-07-21T11:09:07.887Z,4.70
2018-07-21T11:11:36.527Z,4.80
2018-07-21T11:14:05.283Z,5.37
2018-07-21T11:16:33.908Z,4.90
2018-07-21T11:19:02.536Z,4.53
2018-07-21T11:21:31.244Z,4.63
2018-07-21T11:23:59.888Z,5.10
2018-07-21T11:26:28.549Z,5.33
2018-07-21T11:28:57.189Z,4.80
2018-07-21T11:31:25.877Z,4.77
2018-07-21T11:33:54.520Z,4.90
2018-07-21T11:36:23.213Z,5.20
2018-07-21T11:38:51.836Z,4.90
2018-07-21T11:41:20.520Z,5.47
2018-07-21T11:43:49.161Z,4.60
2018-07-21T11:46:18.153Z,5.17
2018-07-21T11:48:46.776Z,5.07
2018-07-21T11:51:15.427Z,4.80
2018-07-21T11:53:44.076Z,4.70
2018-07-21T11:56:12.752Z,5.43
2018-07-21T11:58:41.395Z,4.90
2018-07-21T12:01:10.067Z,5.07
2018-07-21T12:03:38.717Z,4.53
2018-07-21T12:06:07.385Z,5.20
2018-07-21T12:08:36.855Z,5.13
2018-07-21T12:11:05.555Z,5.53
2018-07-21T12:13:34.276Z,5.10
2018-07-21T12:16:02.940Z,5.03
2018-07-21T12:18:31.591Z,5.93
2018-07-21T12:21:00.277Z,4.60
2018-07-21T12:23:28.921Z,5.27
2018-07-21T12:25:57.582Z,5.33
2018-07-21T12:28:26.215Z,5.50
2018-07-21T12:30:54.864Z,5.00
2018-07-21T12:33:23.543Z,5.13
2018-07-21T12:35:52.204Z,5.33
2018-07-21T12:38:20.849Z,5.20
2018-07-21T12:40:49.517Z,5.03
2018-07-21T12:43:18.143Z,5.27
2018-07-21T12:45:46.793Z,5.17
2018-07-21T12:48:15.436Z,5.57
2018-07-21T12:50:44.098Z,5.57
2018-07-21T12:53:12.741Z,5.40
2018-07-21T12:55:41.387Z,5.20
2018-07-21T12:58:10.035Z,5.77
2018-07-21T13:00:41.631Z,6.27
2018-07-21T13:03:10.397Z,5.50
2018-07-21T13:05:39.088Z,5.23
2018-07-21T13:08:07.773Z,5.83
2018-07-21T13:10:36.426Z,5.80
2018-07-21T13:13:05.096Z,6.27
2018-07-21T13:15:33.759Z,5.33
2018-07-21T13:18:02.410Z,6.53
2018-07-21T13:20:31.100Z,5.17
2018-07-21T13:23:00.339Z,5.90
2018-07-21T13:25:29.016Z,6.40
2018-07-21T13:27:57.654Z,5.90
2018-07-21T13:30:26.311Z,6.13
2018-07-21T13:32:54.975Z,6.07
2018-07-21T13:35:23.627Z,5.70
2018-07-21T13:37:52.289Z,5.90
2018-07-21T13:40:20.948Z,5.70
2018-07-21T13:42:49.597Z,6.40
2018-07-21T13:45:18.270Z,5.90
2018-07-21T13:47:46.931Z,5.90
2018-07-21T13:50:15.587Z,5.80
2018-07-21T13:52:44.268Z,6.67
2018-07-21T13:55:12.920Z,6.70
2018-07-21T13:57:41.604Z,6.43
2018-07-21T14:00:10.301Z,7.10
2018-07-21T14:02:38.974Z,5.77
2018-07-21T14:05:07.636Z,6.23
2018-07-21T14:07:36.301Z,6.60
2018-07-21T14:10:05.113Z,6.50
2018-07-21T14:12:33.747Z,6.93
2018-07-21T14:15:02.388Z,5.87
2018-07-21T14:17:31.052Z,6.17
2018-07-21T14:19:59.730Z,6.23
2018-07-21T14:22:28.393Z,6.20
2018-07-21T14:24:57.037Z,6.47
2018-07-21T14:27:25.740Z,6.33
2018-07-21T14:29:54.457Z,6.60
2018-07-21T14:32:23.064Z,6.30
2018-07-21T14:34:51.707Z,6.33
2018-07-21T14:37:20.373Z,6.50
2018-07-21T14:39:49.018Z,5.73
2018-07-21T14:42:17.690Z,5.90
2018-07-21T14:44:46.346Z,6.73
2018-07-21T14:47:15.009Z,6.60
2018-07-21T14:49:43.644Z,6.07
2018-07-21T14:52:12.305Z,6.30
2018-07-21T14:54:40.959Z,6.03
2018-07-21T14:57:09.638Z,6.63
2018-07-21T14:59:38.286Z,6.37
2018-07-21T15:02:07.365Z,6.43
2018-07-21T15:04:36.015Z,6.50
2018-07-21T15:07:04.679Z,7.00
2018-07-21T15:09:33.320Z,6.40
2018-07-21T15:12:01.950Z,6.23
2018-07-21T15:14:30.654Z,6.70
2018-07-21T15:16:59.296Z,6.20
2018-07-21T15:19:27.951Z,5.90
2018-07-21T15:21:56.642Z,6.53
2018-07-21T15:24:25.314Z,6.63
2018-07-21T15:26:53.950Z,6.47
2018-07-21T15:29:22.662Z,7.53
2018-07-21T15:31:51.309Z,7.03
2018-07-21T15:34:19.974Z,6.37
2018-07-21T15:36:48.592Z,6.67
2018-07-21T15:39:17.267Z,7.30
2018-07-21T15:41:45.914Z,6.50
2018-07-21T15:44:14.600Z,6.87
2018-07-21T15:46:43.241Z,6.63
2018-07-21T15:49:11.907Z,6.83
2018-07-21T15:51:40.536Z,6.80
2018-07-21T15:54:09.235Z,6.80
2018-07-21T15:56:37.867Z,7.00
2018-07-21T15:59:06.555Z,6.90
2018-07-21T16:01:35.244Z,6.30
2018-07-21T16:04:03.915Z,6.73
2018-07-21T16:06:32.563Z,7.33
2018-07-21T16:09:01.233Z,7.30
2018-07-21T16:11:29.869Z,6.50
2018-07-21T16:13:58.528Z,6.73
2018-07-21T16:16:27.175Z,6.60
2018-07-21T16:18:55.835Z,7.20
2018-07-21T16:21:24.470Z,7.10
2018-07-21T16:23:53.155Z,6.87
2018-07-21T16:26:21.790Z,7.57
2018-07-21T16:28:50.480Z,6.90
2018-07-21T16:31:19.127Z,6.90
2018-07-21T16:33:47.766Z,7.00
2018-07-21T16:36:16.415Z,6.83
2018-07-21T16:38:45.480Z,6.70
2018-07-21T16:41:14.155Z,6.87
2018-07-21T16:43:42.811Z,7.07
2018-07-21T16:46:11.462Z,6.70
2018-07-21T16:48:40.109Z,6.90
2018-07-21T16:51:08.789Z,6.57
2018-07-21T16:53:37.446Z,6.70
2018-07-21T16:56:06.126Z,7.57
2018-07-21T16:58:34.757Z,6.80
2018-07-21T17:01:03.465Z,7.13
2018-07-21T17:03:32.137Z,7.23
2018-07-21T17:06:00.797Z,7.20
2018-07-21T17:08:29.437Z,7.13
2018-07-21T17:10:58.098Z,6.60
2018-07-21T17:13:26.741Z,6.40
2018-07-21T17:15:55.413Z,7.53
2018-07-21T17:18:24.045Z,6.60
2018-07-21T17:20:52.721Z,7.30
2018-07-21T17:23:21.359Z,7.50
2018-07-21T17:25:50.017Z,7.00
2018-07-21T17:28:18.644Z,7.40
2018-07-21T17:30:47.299Z,6.87
2018-07-21T17:33:15.940Z,6.80
2018-07-21T17:35:44.637Z,6.73
2018-07-21T17:38:13.295Z,6.90
2018-07-21T17:40:42.037Z,7.13
2018-07-21T17:43:10.688Z,6.60
2018-07-21T17:45:39.380Z,7.67
2018-07-21T17:48:08.024Z,7.60
2018-07-21T17:50:36.663Z,7.60
2018-07-21T17:53:05.342Z,7.37
2018-07-21T17:55:33.998Z,6.77
2018-07-21T17:58:02.690Z,7.57
2018-07-21T18:00:31.360Z,7.00
2018-07-21T18:03:00.040Z,7.20
2018-07-21T18:05:28.892Z,7.17
2018-07-21T18:07:57.572Z,7.10
2018-07-21T18:10:26.231Z,7.40
2018-07-21T18:12:54.885Z,7.10
2018-07-21T18:15:23.548Z,6.97
2018-07-21T18:17:52.265Z,6.77
2018-07-21T18:20:20.896Z,7.30
2018-07-21T18:22:49.556Z,7.00
2018-07-21T18:25:18.200Z,6.40
2018-07-21T18:27:46.893Z,7.30
2018-07-21T18:30:15.529Z,7.37
2018-07-21T18:32:44.200Z,6.70
2018-07-21T18:35:12.833Z,5.90
2018-07-21T18:37:41.507Z,6.80
2018-07-21T18:40:10.202Z,6.90
2018-07-21T18:42:38.840Z,7.20
2018-07-21T18:45:07.551Z,6.63
2018-07-21T18:47:36.207Z,7.30
2018-07-21T18:50:04.921Z,6.60
2018-07-21T18:52:33.594Z,6.67
2018-07-21T18:55:02.295Z,6.83
2018-07-21T18:57:30.955Z,6.47
2018-07-21T18:59:59.574Z,6.90
2018-07-21T19:02:28.246Z,6.40
2018-07-21T19:04:56.950Z,7.10
2018-07-21T19:07:25.616Z,6.30
2018-07-21T19:09:54.252Z,6.80
2018-07-21T19:12:28.239Z,6.80
2018-07-21T19:14:56.875Z,6.90
2018-07-21T19:17:25.536Z,6.40
2018-07-21T19:19:59.347Z,6.10
2018-07-21T19:22:28.000Z,6.20
2018-07-21T19:24:56.636Z,6.40
2018-07-21T19:27:31.243Z,6.30
2018-07-21T19:30:00.097Z,6.47
2018-07-21T19:32:33.900Z,6.60
2018-07-21T19:35:02.601Z,6.57
2018-07-21T19:37:36.469Z,6.70
2018-07-21T19:40:05.238Z,5.60
2018-07-21T19:42:33.837Z,6.50
2018-07-21T19:45:02.512Z,6.60
2018-07-21T19:47:31.201Z,6.57
2018-07-21T19:49:59.842Z,6.60
2018-07-21T19:52:28.470Z,6.33
2018-07-21T19:54:57.133Z,6.90
2018-07-21T19:57:25.775Z,6.37
2018-07-21T19:59:54.435Z,6.50
2018-07-21T20:02:23.072Z,6.83
2018-07-21T20:04:51.778Z,7.20
2018-07-21T20:07:20.433Z,6.77
2018-07-21T20:09:49.096Z,6.97
2018-07-21T20:12:17.728Z,6.63
2018-07-21T20:14:46.381Z,6.63
2018-07-21T20:17:15.102Z,6.73
2018-07-21T20:19:43.745Z,6.30
2018-07-21T20:22:12.395Z,6.50
2018-07-21T20:24:41.048Z,7.20
2018-07-21T20:27:09.684Z,7.00
2018-07-21T20:29:38.347Z,7.03
2018-07-21T20:32:07.175Z,6.53
2018-07-21T20:34:35.841Z,6.67
2018-07-21T20:37:04.428Z,6.60
2018-07-21T20:39:33.078Z,7.43
2018-07-21T20:42:01.666Z,6.70
2018-07-21T20:44:30.295Z,7.03
2018-07-21T20:46:58.894Z,6.70
2018-07-21T20:49:27.493Z,7.30
2018-07-21T20:51:56.081Z,6.37
2018-07-21T20:54:24.698Z,6.53
2018-07-21T20:56:53.301Z,6.70
2018-07-21T20:59:21.905Z,7.20
2018-07-21T21:01:50.484Z,6.67
2018-07-21T21:04:19.164Z,7.13
2018-07-21T21:06:47.817Z,7.13
2018-07-21T21:09:16.505Z,7.00
2018-07-21T21:11:45.149Z,6.83
2018-07-21T21:14:13.820Z,7.13
2018-07-21T21:16:42.483Z,6.53
2018-07-21T21:19:11.145Z,6.60
2018-07-21T21:21:39.798Z,7.87
2018-07-21T21:24:08.450Z,7.07
2018-07-21T21:26:37.117Z,7.00
2018-07-21T21:29:05.797Z,6.87
2018-07-21T21:31:34.436Z,6.90
2018-07-21T21:34:03.092Z,7.80
2018-07-21T21:36:31.766Z,7.47
2018-07-21T21:39:00.429Z,7.47
2018-07-21T21:41:29.100Z,7.03
2018-07-21T21:43:57.764Z,7.00
2018-07-21T21:46:26.441Z,7.60
2018-07-21T21:48:55.080Z,7.20
2018-07-21T21:51:23.756Z,7.37
2018-07-21T21:53:52.418Z,7.90
2018-07-21T21:56:21.144Z,7.50
2018-07-21T21:58:49.835Z,8.00
2018-07-21T22:01:18.550Z,7.30
2018-07-21T22:03:47.212Z,7.40
2018-07-21T22:06:15.893Z,7.73
2018-07-21T22:08:44.543Z,7.70
2018-07-21T22:11:13.213Z,7.50
2018-07-21T22:13:41.891Z,7.47
2018-07-21T22:16:10.583Z,7.70
2018-07-21T22:18:39.233Z,7.23
2018-07-21T22:21:07.935Z,7.50
2018-07-21T22:23:36.573Z,7.50
2018-07-21T22:26:05.267Z,8.87
2018-07-21T22:28:33.913Z,7.60
2018-07-21T22:31:02.588Z,7.10
2018-07-21T22:33:31.259Z,7.50
2018-07-21T22:35:59.932Z,7.77
2018-07-21T22:38:28.575Z,8.07
2018-07-21T22:40:57.246Z,7.70
2018-07-21T22:43:25.970Z,7.93
2018-07-21T22:45:54.660Z,7.50
2018-07-21T22:48:23.306Z,8.23
2018-07-21T22:50:51.973Z,7.90
2018-07-21T22:53:20.612Z,7.30
2018-07-21T22:55:49.282Z,8.17
2018-07-21T22:58:17.927Z,8.80
2018-07-21T23:00:46.602Z,8.20
2018-07-21T23:03:15.280Z,7.33
2018-07-21T23:05:43.996Z,7.80
2018-07-21T23:08:12.648Z,8.03
2018-07-21T23:10:41.313Z,7.60
2018-07-21T23:13:10.013Z,8.83
2018-07-21T23:15:38.693Z,7.80
2018-07-21T23:18:07.371Z,8.20
2018-07-21T23:20:36.046Z,7.63
2018-07-21T23:23:04.721Z,8.20
2018-07-21T23:25:33.391Z,8.50
2018-07-21T23:28:02.032Z,8.03
2018-07-21T23:30:30.708Z,8.47
2018-07-21T23:32:59.407Z,7.47
2018-07-21T23:35:28.065Z,7.93
2018-07-21T23:37:56.752Z,7.80
2018-07-21T23:40:25.408Z,8.67
2018-07-21T23:42:54.156Z,8.77
2018-07-21T23:45:22.790Z,8.70
2018-07-21T23:47:51.457Z,8.30
2018-07-21T23:50:20.092Z,8.90
2018-07-21T23:52:48.772Z,8.70
2018-07-21T23:55:17.420Z,8.50
2018-07-21T23:57:46.091Z,9.13
