createdAt,value
2019-01-03T09:21:28.101Z,14.93
2019-01-03T09:24:31.100Z,10.55
2019-01-03T09:27:22.030Z,9.80
2019-01-03T09:30:08.940Z,14.95
2019-01-03T09:32:47.208Z,14.70
2019-01-03T09:35:38.105Z,7.53
2019-01-03T09:38:25.411Z,6.72
2019-01-03T09:41:13.318Z,11.45
2019-01-03T09:43:59.930Z,13.40
2019-01-03T09:46:28.726Z,15.80
2019-01-03T09:48:57.514Z,11.68
2019-01-03T09:51:26.595Z,9.50
2019-01-03T09:53:55.388Z,7.33
2019-01-03T09:56:24.287Z,7.08
2019-01-03T09:58:53.338Z,7.22
2019-01-03T10:01:22.140Z,8.03
2019-01-03T10:03:51.014Z,6.50
2019-01-03T10:06:19.817Z,9.63
2019-01-03T10:08:48.609Z,14.38
2019-01-03T10:11:17.732Z,11.10
2019-01-03T10:13:46.515Z,7.10
2019-01-03T10:16:15.560Z,6.10
2019-01-03T10:18:44.391Z,5.78
2019-01-03T10:21:13.214Z,12.88
2019-01-03T10:23:42.005Z,6.55
2019-01-03T10:26:10.805Z,6.40
2019-01-03T10:28:39.814Z,5.55
2019-01-03T10:31:08.626Z,5.65
2019-01-03T10:33:37.433Z,7.58
2019-01-03T10:36:06.225Z,6.60
2019-01-03T10:38:35.309Z,6.50
2019-01-03T10:41:04.157Z,6.25
2019-01-03T10:43:33.049Z,5.92
2019-01-03T10:46:01.881Z,7.42
2019-01-03T10:48:30.681Z,7.47
2019-01-03T10:50:59.461Z,6.83
2019-01-03T10:53:28.329Z,7.05
2019-01-03T10:55:57.121Z,7.40
2019-01-03T10:58:25.929Z,6.62
2019-01-03T11:00:54.745Z,5.97
2019-01-03T11:03:23.889Z,5.90
2019-01-03T11:05:53.048Z,5.30
2019-01-03T11:08:21.881Z,5.20
2019-01-03T11:10:50.670Z,5.70
2019-01-03T11:13:19.529Z,6.17
2019-01-03T11:15:48.345Z,5.37
2019-01-03T11:18:17.140Z,6.17
2019-01-03T11:20:46.190Z,5.85
2019-01-03T11:23:14.993Z,6.20
2019-01-03T11:25:43.780Z,6.05
2019-01-03T11:28:12.832Z,6.83
2019-01-03T11:30:41.616Z,5.60
2019-01-03T11:33:10.672Z,5.55
2019-01-03T11:35:39.485Z,6.00
2019-01-03T11:38:08.541Z,6.12
2019-01-03T11:40:37.575Z,5.47
2019-01-03T11:43:06.474Z,5.25
2019-01-03T11:45:35.268Z,6.17
2019-01-03T11:48:04.153Z,5.25
2019-01-03T11:50:33.198Z,5.85
2019-01-03T11:53:02.028Z,5.55
2019-01-03T11:55:30.815Z,4.97
2019-01-03T11:57:59.611Z,6.60
2019-01-03T12:00:28.625Z,5.50
2019-01-03T12:02:57.437Z,5.75
2019-01-03T12:05:26.449Z,5.80
2019-01-03T12:07:55.462Z,5.20
2019-01-03T12:10:24.258Z,6.30
2019-01-03T12:12:53.110Z,6.60
2019-01-03T12:15:22.134Z,6.78
2019-01-03T12:17:50.928Z,6.10
2019-01-03T12:20:19.777Z,5.75
2019-01-03T12:22:48.796Z,5.80
2019-01-03T12:25:17.858Z,6.30
2019-01-03T12:27:46.633Z,5.83
2019-01-03T12:30:15.735Z,6.40
2019-01-03T12:32:44.761Z,5.72
2019-01-03T12:35:13.556Z,6.83
2019-01-03T12:37:42.592Z,6.03
2019-01-03T12:40:11.654Z,5.62
2019-01-03T12:42:40.446Z,6.42
2019-01-03T12:45:09.525Z,6.42
2019-01-03T12:47:38.565Z,6.20
2019-01-03T12:50:10.593Z,5.90
2019-01-03T12:52:39.596Z,6.22
2019-01-03T12:55:08.453Z,5.72
2019-01-03T12:57:37.318Z,7.35
2019-01-03T13:00:09.217Z,7.87
2019-01-03T13:02:37.995Z,9.03
2019-01-03T13:05:06.985Z,7.30
2019-01-03T13:07:35.994Z,7.90
2019-01-03T13:10:05.109Z,7.87
2019-01-03T13:12:33.911Z,14.20
2019-01-03T13:15:02.712Z,20.05
2019-01-03T13:17:31.773Z,14.10
2019-01-03T13:20:00.801Z,7.10
2019-01-03T13:22:29.564Z,11.85
2019-01-03T13:24:58.373Z,17.37
2019-01-03T13:27:27.406Z,14.20
2019-01-03T13:29:56.213Z,14.55
2019-01-03T13:32:25.061Z,19.12
2019-01-03T13:34:53.858Z,7.80
2019-01-03T13:37:22.634Z,7.85
2019-01-03T13:39:51.432Z,8.50
2019-01-03T13:42:20.293Z,8.88
2019-01-03T13:44:49.096Z,7.78
2019-01-03T13:47:17.873Z,6.22
2019-01-03T13:49:46.663Z,8.85
2019-01-03T13:52:15.680Z,7.33
2019-01-03T13:54:45.051Z,6.62
2019-01-03T13:57:13.829Z,6.45
2019-01-03T13:59:42.680Z,7.62
2019-01-03T14:02:11.462Z,8.98
2019-01-03T14:04:40.252Z,8.83
2019-01-03T14:07:09.029Z,7.85
2019-01-03T14:09:37.832Z,6.35
2019-01-03T14:12:06.782Z,11.55
2019-01-03T14:14:35.551Z,5.87
2019-01-03T14:17:04.417Z,5.72
2019-01-03T14:19:33.453Z,5.37
2019-01-03T14:22:02.563Z,5.00
2019-01-03T14:24:31.569Z,5.55
2019-01-03T14:27:00.435Z,5.20
2019-01-03T14:29:29.197Z,6.50
2019-01-03T14:31:57.996Z,16.95
2019-01-03T14:34:26.765Z,8.25
2019-01-03T14:36:55.555Z,7.03
2019-01-03T14:39:24.344Z,6.53
2019-01-03T14:41:53.383Z,7.00
2019-01-03T14:44:22.168Z,7.90
2019-01-03T14:46:51.449Z,7.00
2019-01-03T14:49:20.365Z,6.45
2019-01-03T14:51:49.217Z,6.85
2019-01-03T14:54:18.067Z,6.30
2019-01-03T14:56:46.924Z,7.60
2019-01-03T14:59:15.965Z,7.40
2019-01-03T15:01:44.856Z,6.45
2019-01-03T15:04:14.144Z,6.20
2019-01-03T15:06:43.257Z,7.08
2019-01-03T15:09:12.284Z,5.62
2019-01-03T15:11:41.127Z,4.78
2019-01-03T15:14:10.330Z,5.67
2019-01-03T15:16:39.783Z,6.85
2019-01-03T15:19:08.827Z,6.10
2019-01-03T15:21:37.628Z,5.65
2019-01-03T15:24:06.419Z,6.40
2019-01-03T15:26:37.494Z,8.50
2019-01-03T15:29:06.404Z,8.60
2019-01-03T15:31:38.124Z,8.18
2019-01-03T15:34:06.944Z,5.20
2019-01-03T15:36:36.089Z,6.20
2019-01-03T15:39:05.840Z,5.90
2019-01-03T15:41:34.831Z,6.78
2019-01-03T15:44:03.757Z,6.97
2019-01-03T15:46:32.560Z,7.00
2019-01-03T15:49:01.340Z,8.10
2019-01-03T15:51:30.395Z,7.67
2019-01-03T15:53:59.153Z,7.40
2019-01-03T15:56:27.932Z,7.42
2019-01-03T15:58:56.798Z,7.87
2019-01-03T16:01:25.656Z,7.80
2019-01-03T16:03:54.523Z,7.87
2019-01-03T16:06:23.380Z,8.40
2019-01-03T16:08:52.793Z,8.28
2019-01-03T16:11:21.620Z,7.70
2019-01-03T16:13:50.421Z,6.70
2019-01-03T16:16:19.217Z,8.48
2019-01-03T16:18:48.235Z,7.12
2019-01-03T16:21:17.010Z,8.35
2019-01-03T16:23:45.790Z,8.28
2019-01-03T16:26:14.568Z,7.85
2019-01-03T16:28:43.350Z,9.03
2019-01-03T16:31:12.141Z,9.20
2019-01-03T16:33:41.163Z,8.60
2019-01-03T16:36:09.946Z,8.58
2019-01-03T16:38:38.732Z,9.48
2019-01-03T16:41:07.593Z,17.60
2019-01-03T16:43:36.397Z,10.60
2019-01-03T16:46:05.539Z,9.68
2019-01-03T16:48:34.308Z,9.23
2019-01-03T16:51:03.432Z,10.35
2019-01-03T16:53:32.213Z,10.55
2019-01-03T16:56:01.013Z,9.40
2019-01-03T16:58:30.031Z,10.00
2019-01-03T17:00:58.848Z,9.53
2019-01-03T17:03:27.872Z,9.95
2019-01-03T17:05:56.657Z,9.58
2019-01-03T17:08:25.965Z,10.05
2019-01-03T17:10:54.750Z,9.15
2019-01-03T17:13:23.536Z,9.68
2019-01-03T17:15:52.458Z,9.65
2019-01-03T17:18:21.257Z,8.15
2019-01-03T17:20:50.107Z,9.83
2019-01-03T17:23:19.190Z,8.93
2019-01-03T17:25:47.955Z,8.73
2019-01-03T17:28:16.766Z,10.23
2019-01-03T17:30:45.574Z,11.12
2019-01-03T17:33:14.645Z,9.00
2019-01-03T17:35:43.417Z,10.00
2019-01-03T17:38:12.278Z,11.88
2019-01-03T17:40:41.097Z,11.20
2019-01-03T17:43:09.900Z,12.13
2019-01-03T17:45:38.677Z,10.28
2019-01-03T17:48:07.680Z,11.80
2019-01-03T17:50:36.540Z,12.75
2019-01-03T17:53:05.453Z,10.75
2019-01-03T17:55:34.497Z,11.48
2019-01-03T17:58:03.285Z,12.05
2019-01-03T18:00:32.709Z,10.53
2019-01-03T18:03:02.009Z,12.00
2019-01-03T18:05:30.919Z,10.40
2019-01-03T18:07:59.740Z,12.93
2019-01-03T18:10:28.898Z,12.73
2019-01-03T18:12:57.676Z,13.28
2019-01-03T18:15:26.456Z,12.40
2019-01-03T18:17:55.262Z,13.13
2019-01-03T18:20:24.121Z,11.88
2019-01-03T18:22:53.196Z,11.83
2019-01-03T18:25:22.038Z,25.72
2019-01-03T18:27:50.897Z,13.50
2019-01-03T18:30:19.689Z,12.18
2019-01-03T18:32:48.469Z,14.05
2019-01-03T18:35:17.254Z,12.35
2019-01-03T18:37:46.105Z,13.70
2019-01-03T18:40:16.423Z,13.95
2019-01-03T18:42:45.634Z,11.90
2019-01-03T18:45:17.841Z,12.23
2019-01-03T18:47:46.918Z,13.58
2019-01-03T18:50:18.901Z,15.38
2019-01-03T18:52:46.181Z,13.93
2019-01-03T18:55:14.968Z,15.30
2019-01-03T18:57:43.800Z,14.70
2019-01-03T19:00:12.912Z,21.75
2019-01-03T19:02:41.761Z,15.18
2019-01-03T19:05:10.907Z,13.35
2019-01-03T19:07:39.698Z,13.85
2019-01-03T19:10:10.210Z,14.47
2019-01-03T19:12:38.952Z,12.35
2019-01-03T19:15:08.717Z,13.20
2019-01-03T19:17:37.568Z,15.05
2019-01-03T19:20:08.838Z,14.75
2019-01-03T19:22:37.689Z,15.95
2019-01-03T19:25:09.409Z,17.32
2019-01-03T19:27:38.172Z,16.02
2019-01-03T19:30:08.169Z,15.03
2019-01-03T19:32:37.189Z,13.22
2019-01-03T19:35:07.548Z,13.65
2019-01-03T19:37:36.417Z,18.23
2019-01-03T19:40:06.268Z,17.05
2019-01-03T19:42:35.325Z,17.25
2019-01-03T19:45:04.593Z,18.67
2019-01-03T19:47:33.362Z,19.00
2019-01-03T19:50:02.400Z,15.48
2019-01-03T19:52:31.180Z,12.63
2019-01-03T19:54:59.989Z,15.43
2019-01-03T19:57:28.772Z,15.43
2019-01-03T19:59:57.561Z,13.85
2019-01-03T20:02:26.325Z,14.70
2019-01-03T20:04:55.341Z,13.80
2019-01-03T20:07:24.232Z,18.20
2019-01-03T20:09:53.274Z,17.67
2019-01-03T20:12:22.073Z,17.85
2019-01-03T20:14:50.857Z,15.98
2019-01-03T20:17:19.633Z,18.05
2019-01-03T20:19:48.504Z,17.37
2019-01-03T20:22:17.302Z,17.87
2019-01-03T20:24:46.292Z,16.10
2019-01-03T20:27:15.161Z,15.53
2019-01-03T20:29:44.176Z,15.88
2019-01-03T20:32:12.976Z,16.97
2019-01-03T20:34:41.831Z,16.55
2019-01-03T20:37:10.684Z,15.98
2019-01-03T20:39:39.458Z,17.73
2019-01-03T20:42:08.229Z,17.17
2019-01-03T20:44:37.084Z,16.32
2019-01-03T20:47:05.880Z,16.77
2019-01-03T20:49:35.398Z,17.60
2019-01-03T20:52:04.295Z,17.00
2019-01-03T20:54:33.493Z,17.52
2019-01-03T20:57:02.291Z,17.30
2019-01-03T20:59:32.030Z,19.27
2019-01-03T21:02:02.960Z,19.90
2019-01-03T21:04:32.005Z,18.67
2019-01-03T21:07:00.884Z,19.12
2019-01-03T21:09:29.664Z,18.57
2019-01-03T21:11:58.589Z,18.02
2019-01-03T21:14:27.439Z,16.40
2019-01-03T21:16:56.297Z,17.48
2019-01-03T21:19:27.941Z,18.35
2019-01-03T21:21:56.829Z,18.30
2019-01-03T21:24:25.685Z,17.10
2019-01-03T21:26:54.565Z,17.12
2019-01-03T21:29:23.669Z,16.30
2019-01-03T21:31:52.723Z,16.85
2019-01-03T21:34:21.679Z,17.45
2019-01-03T21:36:50.644Z,17.32
2019-01-03T21:39:19.708Z,20.52
2019-01-03T21:41:48.513Z,19.62
2019-01-03T21:44:17.298Z,17.42
2019-01-03T21:46:46.196Z,18.10
2019-01-03T21:49:15.049Z,19.07
2019-01-03T21:51:43.860Z,17.42
2019-01-03T21:54:12.717Z,16.27
2019-01-03T21:56:41.917Z,14.50
2019-01-03T21:59:10.783Z,15.15
2019-01-03T22:01:39.623Z,15.45
2019-01-03T22:04:08.544Z,16.10
2019-01-03T22:06:37.345Z,15.70
2019-01-03T22:09:06.441Z,14.07
2019-01-03T22:11:35.489Z,15.55
2019-01-03T22:14:04.337Z,14.80
2019-01-03T22:16:33.190Z,15.63
2019-01-03T22:19:01.962Z,14.18
2019-01-03T22:21:30.734Z,16.37
2019-01-03T22:23:59.509Z,14.60
2019-01-03T22:26:28.286Z,13.70
2019-01-03T22:28:57.060Z,14.40
2019-01-03T22:31:26.085Z,15.10
2019-01-03T22:33:54.964Z,15.65
2019-01-03T22:36:24.030Z,15.85
2019-01-03T22:38:53.645Z,15.53
2019-01-03T22:41:22.678Z,12.88
2019-01-03T22:43:51.464Z,12.40
2019-01-03T22:46:20.245Z,17.05
2019-01-03T22:48:49.099Z,14.33
2019-01-03T22:51:20.146Z,15.53
2019-01-03T22:53:48.391Z,13.35
2019-01-03T22:56:17.161Z,12.85
2019-01-03T22:58:46.203Z,13.55
2019-01-03T23:01:15.129Z,13.72
2019-01-03T23:03:44.158Z,12.65
2019-01-03T23:06:13.185Z,14.05
2019-01-03T23:08:41.981Z,11.88
2019-01-03T23:11:11.024Z,12.25
2019-01-03T23:13:40.110Z,13.80
2019-01-03T23:16:08.881Z,13.18
2019-01-03T23:18:37.661Z,16.05
2019-01-03T23:21:06.450Z,27.10
2019-01-03T23:23:35.230Z,24.92
2019-01-03T23:26:07.132Z,25.12
2019-01-03T23:28:35.941Z,25.75
2019-01-03T23:31:04.853Z,21.55
2019-01-03T23:33:33.637Z,22.20
2019-01-03T23:36:02.668Z,21.77
2019-01-03T23:38:31.445Z,20.92
2019-01-03T23:41:00.221Z,20.85
2019-01-03T23:43:28.993Z,20.72
2019-01-03T23:45:57.866Z,20.23
2019-01-03T23:48:26.917Z,19.67
2019-01-03T23:50:55.785Z,20.68
2019-01-03T23:53:24.581Z,21.00
2019-01-03T23:55:56.812Z,21.45
2019-01-03T23:58:25.752Z,22.48
