createdAt,value
2017-06-23T07:50:16.335Z,24.8
2017-06-23T08:52:46.532Z,24.9
2017-06-23T08:53:06.165Z,24.4
2017-06-23T08:53:25.771Z,24
2017-06-23T08:53:45.368Z,23.8
2017-06-23T08:54:04.949Z,23.7
2017-06-23T08:54:26.223Z,23.5
2017-06-23T08:54:45.856Z,23.3
2017-06-23T08:55:05.497Z,23.4
2017-06-23T08:55:25.227Z,23.4
2017-06-23T08:55:44.801Z,23.5
2017-06-23T08:56:04.510Z,23.5
2017-06-23T08:56:24.140Z,23.6
2017-06-23T08:56:44.659Z,23.4
2017-06-23T08:57:04.431Z,23.7
2017-06-23T08:57:24.111Z,23.8
2017-06-23T08:57:43.780Z,23.6
2017-06-23T08:58:03.565Z,23.9
2017-06-23T08:58:23.521Z,24
2017-06-23T08:58:43.381Z,23.9
2017-06-23T08:59:03.035Z,24
2017-06-23T08:59:22.718Z,23.7
2017-06-23T08:59:42.451Z,23.9
2017-06-23T09:00:02.132Z,23.7
2017-06-23T09:00:21.899Z,23.7
2017-06-23T09:00:41.611Z,23.6
2017-06-23T09:01:01.165Z,23.7
2017-06-23T09:01:21.024Z,23.7
2017-06-23T09:01:40.579Z,23.6
2017-06-23T09:02:00.163Z,23.6
2017-06-23T09:02:19.892Z,23.5
2017-06-23T09:02:39.741Z,23.3
2017-06-23T09:02:59.225Z,23.5
2017-06-23T09:03:19.001Z,23.6
2017-06-23T09:03:38.646Z,23.7
2017-06-23T09:03:58.272Z,23.8
2017-06-23T09:04:17.846Z,24
2017-06-23T09:04:37.547Z,24.3
2017-06-23T09:04:57.729Z,24.4
2017-06-23T09:05:17.649Z,24.3
2017-06-23T09:05:37.362Z,24.4
2017-06-23T09:05:57.202Z,24.5
2017-06-23T09:06:16.898Z,24.3
2017-06-23T09:06:36.595Z,24.3
2017-06-23T09:06:57.009Z,24
2017-06-23T09:07:17.162Z,23.8
2017-06-23T09:07:36.802Z,24
2017-06-23T09:07:56.396Z,24.2
2017-06-23T09:08:15.983Z,24.3
2017-06-23T09:08:35.841Z,24.4
2017-06-23T09:08:56.455Z,24.6
2017-06-23T09:09:16.048Z,24.6
2017-06-23T09:09:35.642Z,24.3
2017-06-23T09:09:55.232Z,24
2017-06-23T09:10:14.813Z,24.3
2017-06-23T09:10:34.329Z,24.3
2017-06-23T09:10:53.926Z,24.3
2017-06-23T09:11:13.547Z,24.1
2017-06-23T09:11:33.180Z,24
2017-06-23T09:11:52.809Z,24.2
2017-06-23T09:12:12.379Z,24.3
2017-06-23T09:12:32.355Z,24
2017-06-23T09:12:52.431Z,23.8
2017-06-23T09:13:13.877Z,23.5
2017-06-23T09:13:33.407Z,23.2
2017-06-23T09:13:53.445Z,23.5
2017-06-23T09:14:13.355Z,23.6
2017-06-23T09:14:33.263Z,23.5
2017-06-23T09:14:53.095Z,23.4
2017-06-23T09:15:12.892Z,23.4
2017-06-23T09:15:32.768Z,23.6
2017-06-23T09:15:52.462Z,23.5
2017-06-23T09:16:12.088Z,23.5
2017-06-23T09:16:31.647Z,23.6
2017-06-23T09:16:51.231Z,23.5
2017-06-23T09:17:10.765Z,23.5
2017-06-23T09:17:30.546Z,23.6
2017-06-23T09:17:50.228Z,23.5
2017-06-23T09:18:09.853Z,23.4
2017-06-23T09:18:29.552Z,23.3
2017-06-23T09:18:49.163Z,23.4
2017-06-23T09:19:08.773Z,23.5
2017-06-23T09:19:28.318Z,23.6
2017-06-23T09:19:47.912Z,23.7
2017-06-23T09:20:07.481Z,23.7
2017-06-23T09:20:27.093Z,23.8
2017-06-23T09:20:46.681Z,23.8
2017-06-23T09:21:06.269Z,23.9
2017-06-23T09:21:25.798Z,23.9
2017-06-23T09:21:45.409Z,23.9
2017-06-23T09:22:04.964Z,23.8
2017-06-23T09:22:24.524Z,23.9
2017-06-23T09:22:44.073Z,24
2017-06-23T09:23:03.629Z,23.9
2017-06-23T09:23:23.161Z,23.8
2017-06-23T09:23:42.767Z,24
2017-06-23T09:24:02.319Z,24.1
2017-06-23T09:24:22.012Z,24.3
2017-06-23T09:24:41.591Z,24.5
2017-06-23T09:25:01.139Z,24.6
2017-06-23T09:25:20.701Z,24.7
2017-06-23T09:25:40.236Z,24.9
2017-06-23T09:25:59.783Z,25
2017-06-23T09:26:19.379Z,25
2017-06-23T09:26:38.919Z,25.1
2017-06-23T09:26:58.464Z,24.9
2017-06-23T09:27:18.055Z,24.5
2017-06-23T09:27:37.727Z,24.5
2017-06-23T09:27:57.268Z,24.4
2017-06-23T09:28:16.843Z,24.3
2017-06-23T09:28:36.415Z,24.4
2017-06-23T09:28:55.987Z,24.2
2017-06-23T09:29:15.560Z,24.4
2017-06-23T09:29:36.836Z,24.5
2017-06-23T09:29:56.461Z,24.9
2017-06-23T09:30:16.059Z,25
2017-06-23T09:30:35.611Z,24.7
2017-06-23T09:30:55.189Z,24.8
2017-06-23T09:31:14.809Z,24.7
2017-06-23T09:31:34.377Z,24.7
2017-06-23T09:31:53.937Z,24.8
2017-06-23T09:32:13.515Z,24.9
2017-06-23T09:32:33.154Z,25
2017-06-23T09:32:52.761Z,24.7
2017-06-23T09:33:12.400Z,24.5
2017-06-23T09:33:31.986Z,24.2
2017-06-23T09:33:51.589Z,24.1
2017-06-23T09:34:11.243Z,23.9
2017-06-23T09:34:30.857Z,24.1
2017-06-23T09:34:50.436Z,23.9
2017-06-23T09:35:10.041Z,23.9
2017-06-23T09:35:31.279Z,23.8
2017-06-23T09:35:50.884Z,23.6
2017-06-23T09:36:10.569Z,23.9
2017-06-23T09:36:30.130Z,23.9
2017-06-23T09:36:49.716Z,24.3
2017-06-23T09:37:09.388Z,24.6
2017-06-23T09:37:28.960Z,24.7
2017-06-23T09:37:48.578Z,24.4
2017-06-23T09:38:08.275Z,24.6
2017-06-23T09:38:27.831Z,24.7
2017-06-23T09:38:47.545Z,24.7
2017-06-23T09:39:07.143Z,24.5
2017-06-23T09:39:26.777Z,24.6
2017-06-23T09:39:46.383Z,24.6
2017-06-23T09:40:05.984Z,24.7
2017-06-23T09:40:25.560Z,24.9
2017-06-23T09:40:45.110Z,25
2017-06-23T09:41:04.702Z,25.1
2017-06-23T09:41:24.286Z,25
2017-06-23T09:41:43.878Z,24.7
2017-06-23T09:42:03.428Z,24.6
2017-06-23T09:42:23.016Z,24.6
2017-06-23T09:42:42.772Z,24.3
2017-06-23T09:43:02.384Z,24.1
2017-06-23T09:43:21.962Z,24.2
2017-06-23T09:43:41.576Z,23.9
2017-06-23T09:44:01.196Z,23.8
2017-06-23T09:44:21.833Z,24
2017-06-23T09:44:41.452Z,23.8
2017-06-23T09:45:01.090Z,24
2017-06-23T09:45:20.682Z,24.2
2017-06-23T09:45:40.292Z,24.2
2017-06-23T09:45:59.876Z,24.2
2017-06-23T09:46:19.541Z,24.3
2017-06-23T09:46:40.838Z,24
2017-06-23T09:47:00.410Z,24.1
2017-06-23T09:47:19.979Z,24.3
2017-06-23T09:47:39.550Z,24.4
2017-06-23T09:47:59.128Z,24.5
2017-06-23T09:48:18.700Z,24.7
2017-06-23T09:48:38.263Z,24.6
2017-06-23T09:48:57.941Z,24.2
2017-06-23T09:49:17.818Z,24.2
2017-06-23T09:49:37.465Z,24.3
2017-06-23T09:49:57.152Z,24.4
2017-06-23T09:50:16.788Z,24.4
2017-06-23T09:50:36.463Z,24.5
2017-06-23T09:50:56.043Z,24.6
2017-06-23T09:51:15.607Z,24.7
2017-06-23T09:51:35.178Z,24.6
2017-06-23T09:51:54.750Z,24.5
2017-06-23T09:52:14.283Z,24.5
2017-06-23T09:52:33.837Z,24.4
2017-06-23T09:52:53.358Z,24.4
2017-06-23T09:53:13.002Z,24.4
2017-06-23T09:53:32.586Z,24.2
2017-06-23T09:53:52.240Z,24.2
2017-06-23T09:54:11.805Z,24.2
2017-06-23T09:54:31.522Z,24.3
2017-06-23T09:54:51.050Z,24.4
2017-06-23T09:55:10.700Z,24.5
2017-06-23T09:55:30.737Z,24.6
2017-06-23T09:55:50.328Z,24.6
2017-06-23T09:56:09.903Z,24.8
2017-06-23T09:56:29.450Z,24.6
2017-06-23T09:56:49.041Z,24.6
2017-06-23T09:57:08.619Z,24.6
2017-06-23T09:57:28.192Z,24.7
2017-06-23T09:57:47.759Z,24.7
2017-06-23T09:58:07.318Z,24.5
2017-06-23T09:58:26.886Z,24.6
2017-06-23T09:58:46.477Z,24.5
2017-06-23T09:59:06.048Z,24.6
2017-06-23T09:59:25.777Z,24.7
2017-06-23T09:59:45.485Z,24.8
2017-06-23T10:00:05.439Z,24.9
2017-06-23T10:00:25.057Z,25
2017-06-23T10:00:47.636Z,25.1
2017-06-23T10:01:08.988Z,25.1
2017-06-23T10:01:28.588Z,25.1
2017-06-23T10:01:48.318Z,25.2
2017-06-23T10:02:08.077Z,25.2
2017-06-23T10:02:27.728Z,25.2
2017-06-23T10:02:48.267Z,25.3
2017-06-23T10:03:07.831Z,25.3
2017-06-23T10:03:27.388Z,25.3
2017-06-23T10:03:46.982Z,25.3
2017-06-23T10:04:06.540Z,25.4
2017-06-23T10:04:26.084Z,25.4
2017-06-23T10:04:45.689Z,25.4
2017-06-23T10:05:07.211Z,25.4
2017-06-23T10:05:27.208Z,25.5
2017-06-23T10:05:46.821Z,25.5
2017-06-23T10:06:06.904Z,25.5
2017-06-23T10:06:26.795Z,25.5
2017-06-23T10:06:46.407Z,25.6
2017-06-23T10:07:07.896Z,25.6
2017-06-23T10:07:27.771Z,25.6
2017-06-23T10:07:48.074Z,25.7
2017-06-23T10:08:07.897Z,25.6
2017-06-23T10:08:27.857Z,25.6
2017-06-23T10:08:47.435Z,25.6
2017-06-23T10:09:07.013Z,25.5
2017-06-23T10:09:26.577Z,25.4
2017-06-23T10:09:46.231Z,25.3
2017-06-23T10:10:05.850Z,25.1
2017-06-23T10:10:25.431Z,25
2017-06-23T10:10:45.121Z,25.1
2017-06-23T10:11:05.302Z,25.2
2017-06-23T10:11:25.317Z,25
2017-06-23T10:11:45.078Z,25.2
2017-06-23T10:12:05.253Z,25.3
2017-06-23T10:12:25.135Z,25.3
2017-06-23T10:12:44.775Z,25.3
2017-06-23T10:13:06.139Z,25.6
2017-06-23T10:13:25.908Z,25.8
2017-06-23T10:13:45.495Z,25.7
2017-06-23T10:14:05.051Z,25.6
2017-06-23T10:14:25.191Z,25.5
2017-06-23T10:14:44.752Z,25.6
2017-06-23T10:15:04.668Z,25.2
2017-06-23T10:15:25.413Z,25.4
2017-06-23T10:15:44.995Z,25.4
2017-06-23T10:16:04.569Z,25.5
2017-06-23T10:16:24.643Z,25.4
2017-06-23T10:16:44.660Z,25.3
2017-06-23T10:17:04.420Z,25.1
2017-06-23T10:17:24.238Z,25.1
2017-06-23T10:17:43.942Z,25.2
2017-06-23T10:18:03.906Z,25.3
2017-06-23T10:18:23.466Z,25.3
2017-06-23T10:18:43.050Z,25.4
2017-06-23T10:19:02.642Z,25.5
2017-06-23T10:19:22.278Z,25.3
2017-06-23T10:19:41.821Z,25.4
2017-06-23T10:20:01.400Z,25.4
2017-06-23T10:20:20.960Z,25.4
2017-06-23T10:20:40.549Z,25.5
2017-06-23T10:21:00.130Z,25.5
2017-06-23T10:21:19.765Z,25.5
2017-06-23T10:21:39.347Z,25.5
2017-06-23T10:21:58.922Z,25.3
2017-06-23T10:22:18.545Z,25
2017-06-23T10:22:38.169Z,25
2017-06-23T10:22:57.785Z,24.8
2017-06-23T10:23:17.342Z,24.9
2017-06-23T10:23:36.937Z,25
2017-06-23T10:23:56.496Z,25.1
2017-06-23T10:24:16.060Z,25
2017-06-23T10:24:35.667Z,25.1
2017-06-23T10:24:55.265Z,25
2017-06-23T10:25:14.817Z,25
2017-06-23T10:25:36.035Z,25.1
2017-06-23T10:25:55.578Z,25
2017-06-23T10:26:15.138Z,24.9
2017-06-23T10:26:34.708Z,24.9
2017-06-23T10:26:54.250Z,24.8
2017-06-23T10:27:13.856Z,24.9
2017-06-23T10:27:33.403Z,24.9
2017-06-23T10:27:52.969Z,25
2017-06-23T10:28:12.540Z,24.9
2017-06-23T10:28:32.105Z,25
2017-06-23T10:28:51.814Z,25
2017-06-23T10:29:12.970Z,25
2017-06-23T10:29:33.137Z,24.8
2017-06-23T10:29:52.835Z,24.6
2017-06-23T10:30:12.481Z,24.4
2017-06-23T10:30:32.155Z,24.6
2017-06-23T10:30:51.801Z,24.7
2017-06-23T10:31:11.391Z,24.9
2017-06-23T10:31:31.065Z,24.8
2017-06-23T10:31:50.897Z,24.9
2017-06-23T10:32:10.899Z,25
2017-06-23T10:32:30.752Z,25.1
2017-06-23T10:32:50.468Z,25.1
2017-06-23T10:33:10.232Z,25.2
2017-06-23T10:33:29.903Z,25.1
2017-06-23T10:33:50.396Z,24.7
2017-06-23T10:34:10.977Z,24.8
2017-06-23T10:34:31.500Z,24.4
2017-06-23T10:34:51.605Z,24.6
2017-06-23T10:35:11.764Z,24.5
2017-06-23T10:35:31.816Z,24.4
2017-06-23T10:35:51.628Z,24.5
2017-06-23T10:36:13.010Z,24.4
2017-06-23T10:36:33.015Z,24.6
2017-06-23T10:36:52.756Z,24.7
2017-06-23T10:37:12.402Z,24.6
2017-06-23T10:37:32.175Z,24.7
2017-06-23T10:37:52.148Z,24.7
2017-06-23T10:38:12.086Z,24.6
2017-06-23T10:38:32.378Z,24.4
2017-06-23T10:38:52.351Z,24.2
2017-06-23T10:39:12.513Z,24.3
2017-06-23T10:39:35.772Z,24.4
2017-06-23T10:39:56.267Z,24.5
2017-06-23T10:40:16.716Z,24.5
2017-06-23T10:40:36.647Z,24.6
2017-06-23T10:40:56.477Z,24.6
2017-06-23T10:41:16.133Z,24.7
2017-06-23T10:41:36.022Z,24.8
2017-06-23T10:41:55.770Z,24.9
2017-06-23T10:42:15.479Z,25
2017-06-23T10:42:35.143Z,25.1
2017-06-23T10:42:54.952Z,25.2
2017-06-23T10:43:14.688Z,25
2017-06-23T10:43:34.380Z,25
2017-06-23T10:43:54.334Z,25
2017-06-23T10:44:14.222Z,24.8
2017-06-23T10:44:34.862Z,24.7
2017-06-23T10:44:55.133Z,24.8
2017-06-23T10:45:14.991Z,24.7
2017-06-23T10:45:35.070Z,24.8
2017-06-23T10:45:54.793Z,24.8
2017-06-23T10:46:14.518Z,24.9
2017-06-23T10:46:34.259Z,24.9
2017-06-23T10:46:53.935Z,24.9
2017-06-23T10:47:13.593Z,25
2017-06-23T10:47:33.199Z,25
2017-06-23T10:47:52.951Z,25.1
2017-06-23T10:48:12.661Z,25.2
2017-06-23T10:48:32.353Z,25.3
2017-06-23T10:48:51.989Z,25.3
2017-06-23T10:49:11.685Z,25.4
2017-06-23T10:49:31.417Z,25.4
2017-06-23T10:49:51.469Z,25.4
2017-06-23T10:50:11.134Z,25.4
2017-06-23T10:50:30.962Z,25.5
2017-06-23T10:50:50.968Z,25.4
2017-06-23T10:51:10.804Z,25.5
2017-06-23T10:51:30.657Z,25.5
2017-06-23T10:51:50.483Z,25.6
2017-06-23T10:52:10.135Z,25.7
2017-06-23T10:52:29.988Z,25.7
2017-06-23T10:52:49.665Z,25.7
2017-06-23T10:53:09.451Z,25.7
2017-06-23T10:53:29.211Z,25.7
2017-06-23T10:53:48.846Z,25.8
2017-06-23T10:54:08.599Z,25.7
2017-06-23T10:54:28.266Z,25.6
2017-06-23T10:54:47.933Z,25.6
2017-06-23T10:55:07.559Z,25.6
2017-06-23T10:55:27.200Z,25.6
2017-06-23T10:55:46.874Z,25.7
2017-06-23T10:56:06.517Z,25.7
2017-06-23T10:56:26.164Z,25.7
2017-06-23T10:56:45.825Z,25.7
2017-06-23T10:57:05.562Z,25.7
2017-06-23T10:57:25.316Z,25.8
2017-06-23T10:57:45.035Z,25.8
2017-06-23T10:58:04.742Z,25.8
2017-06-23T10:58:26.013Z,25.6
2017-06-23T10:58:45.721Z,25.6
2017-06-23T10:59:05.373Z,25.5
2017-06-23T10:59:26.789Z,25.5
2017-06-23T10:59:46.424Z,25.4
2017-06-23T11:00:06.181Z,25.5
2017-06-23T11:00:25.990Z,25.4
2017-06-23T11:00:45.787Z,25.4
2017-06-23T11:01:05.464Z,25.5
2017-06-23T11:01:25.063Z,25.4
2017-06-23T11:01:44.782Z,25.5
2017-06-23T11:02:04.607Z,25.5
2017-06-23T11:02:24.249Z,25.4
2017-06-23T11:02:43.990Z,25.3
2017-06-23T11:03:04.118Z,25.2
2017-06-23T11:03:24.291Z,25.3
2017-06-23T11:03:44.213Z,25.4
2017-06-23T11:04:04.439Z,25.4
2017-06-23T11:04:24.254Z,25.5
2017-06-23T11:04:43.957Z,25.5
2017-06-23T11:05:03.789Z,25.3
2017-06-23T11:05:23.632Z,25.3
2017-06-23T11:05:43.788Z,25.3
2017-06-23T11:06:03.897Z,25.1
2017-06-23T11:25:20.797Z,25.9
2017-06-23T11:25:35.706Z,25.8
2017-06-23T11:26:20.276Z,25.7
2017-06-23T11:27:04.449Z,25.7
2017-06-23T12:00:08.421Z,24.6
2017-06-23T12:01:46.032Z,24.7
2017-06-23T12:03:38.864Z,24.6
2017-06-23T12:39:15.963Z,25.1
2017-06-23T12:50:40.392Z,25
2017-06-23T13:25:06.258Z,25.1
