createdAt,value
2022-08-26T00:00:33.406Z,18.40
2022-08-26T00:02:40.623Z,17.37
2022-08-26T00:04:45.376Z,21.00
2022-08-26T00:06:49.611Z,21.97
2022-08-26T00:08:53.503Z,20.87
2022-08-26T00:10:59.891Z,20.00
2022-08-26T00:13:03.594Z,20.70
2022-08-26T00:15:11.640Z,24.10
2022-08-26T00:17:15.539Z,17.40
2022-08-26T00:19:22.127Z,19.47
2022-08-26T00:21:25.565Z,20.03
2022-08-26T00:23:29.481Z,16.73
2022-08-26T00:25:34.882Z,17.57
2022-08-26T00:27:44.168Z,16.07
2022-08-26T00:29:47.814Z,21.73
2022-08-26T00:31:55.344Z,16.60
2022-08-26T00:33:59.176Z,15.33
2022-08-26T00:36:03.526Z,21.60
2022-08-26T00:38:09.011Z,14.23
2022-08-26T00:40:17.495Z,14.93
2022-08-26T00:42:21.206Z,14.37
2022-08-26T00:44:27.355Z,14.90
2022-08-26T00:46:36.060Z,17.07
2022-08-26T00:48:43.909Z,19.03
2022-08-26T00:50:56.303Z,15.77
2022-08-26T00:53:02.157Z,14.03
2022-08-26T00:55:15.432Z,14.87
2022-08-26T00:57:27.017Z,19.40
2022-08-26T00:59:33.432Z,15.87
2022-08-26T01:01:40.856Z,17.60
2022-08-26T01:03:45.975Z,14.23
2022-08-26T01:05:51.160Z,17.03
2022-08-26T01:07:55.353Z,20.90
2022-08-26T01:10:00.365Z,19.73
2022-08-26T01:12:05.603Z,17.10
2022-08-26T01:14:10.712Z,22.10
2022-08-26T01:16:17.675Z,18.70
2022-08-26T01:18:25.308Z,17.43
2022-08-26T01:20:36.712Z,17.30
2022-08-26T01:22:52.239Z,20.27
2022-08-26T01:24:59.288Z,17.40
2022-08-26T01:27:07.097Z,19.90
2022-08-26T01:29:14.543Z,16.20
2022-08-26T01:31:22.649Z,18.20
2022-08-26T01:33:31.045Z,18.77
2022-08-26T01:35:46.212Z,23.23
2022-08-26T01:37:55.394Z,16.40
2022-08-26T01:40:03.390Z,18.97
2022-08-26T01:42:10.984Z,22.17
2022-08-26T01:44:17.418Z,16.37
2022-08-26T01:46:25.330Z,15.67
2022-08-26T01:48:32.528Z,19.57
2022-08-26T01:50:40.129Z,18.13
2022-08-26T01:52:49.946Z,17.10
2022-08-26T01:55:03.982Z,18.83
2022-08-26T01:57:09.174Z,16.03
2022-08-26T01:59:16.058Z,21.07
2022-08-26T02:01:29.160Z,16.10
2022-08-26T02:03:34.403Z,17.90
2022-08-26T02:05:44.296Z,19.73
2022-08-26T02:07:51.189Z,20.03
2022-08-26T02:09:54.848Z,17.07
2022-08-26T02:12:04.433Z,24.17
2022-08-26T02:14:10.821Z,20.70
2022-08-26T02:16:19.403Z,20.60
2022-08-26T02:18:23.980Z,20.07
2022-08-26T02:20:27.991Z,20.90
2022-08-26T02:22:33.254Z,18.53
2022-08-26T02:24:53.765Z,18.70
2022-08-26T02:26:57.926Z,18.90
2022-08-26T02:29:07.588Z,22.77
2022-08-26T02:31:13.064Z,19.20
2022-08-26T02:33:18.105Z,23.70
2022-08-26T02:35:25.343Z,22.03
2022-08-26T02:37:31.486Z,24.47
2022-08-26T02:39:44.149Z,20.40
2022-08-26T02:41:48.495Z,20.27
2022-08-26T02:43:56.089Z,20.20
2022-08-26T02:46:02.510Z,23.60
2022-08-26T02:48:12.279Z,23.93
2022-08-26T02:50:16.389Z,17.07
2022-08-26T02:52:20.855Z,23.57
2022-08-26T02:54:25.961Z,17.93
2022-08-26T02:56:31.282Z,14.97
2022-08-26T02:58:35.717Z,16.53
2022-08-26T03:00:53.345Z,22.33
2022-08-26T03:03:00.618Z,17.83
2022-08-26T03:05:06.108Z,18.27
2022-08-26T03:07:14.673Z,13.47
2022-08-26T03:09:20.494Z,17.50
2022-08-26T03:11:27.539Z,15.77
2022-08-26T03:13:33.485Z,20.97
2022-08-26T03:15:37.171Z,13.90
2022-08-26T03:17:44.531Z,22.03
2022-08-26T03:19:54.242Z,21.07
2022-08-26T03:22:00.958Z,16.73
2022-08-26T03:24:04.988Z,17.37
2022-08-26T03:26:10.896Z,19.07
2022-08-26T03:28:15.320Z,21.00
2022-08-26T03:30:44.677Z,19.30
2022-08-26T03:32:49.235Z,21.73
2022-08-26T03:34:56.825Z,22.50
2022-08-26T03:37:01.571Z,23.77
2022-08-26T03:39:05.716Z,22.80
2022-08-26T03:41:12.021Z,17.23
2022-08-26T03:43:18.222Z,18.30
2022-08-26T03:45:22.964Z,18.47
2022-08-26T03:47:26.877Z,20.67
2022-08-26T03:49:36.179Z,18.30
2022-08-26T03:51:44.414Z,18.93
2022-08-26T03:53:49.587Z,16.50
2022-08-26T03:55:53.518Z,19.83
2022-08-26T03:57:57.263Z,17.67
2022-08-26T04:00:02.572Z,16.83
2022-08-26T04:02:08.587Z,17.50
2022-08-26T04:04:15.799Z,14.80
2022-08-26T04:06:22.847Z,16.70
2022-08-26T04:08:29.629Z,17.80
2022-08-26T04:10:33.569Z,15.50
2022-08-26T04:12:40.067Z,21.93
2022-08-26T04:14:44.259Z,16.53
2022-08-26T04:16:51.642Z,14.63
2022-08-26T04:18:55.620Z,16.97
2022-08-26T04:20:59.969Z,17.43
2022-08-26T04:23:03.694Z,15.70
2022-08-26T04:25:14.606Z,19.93
2022-08-26T04:27:19.764Z,17.20
2022-08-26T04:29:28.969Z,15.77
2022-08-26T04:31:37.297Z,15.37
2022-08-26T04:33:41.651Z,17.37
2022-08-26T04:35:45.813Z,15.30
2022-08-26T04:37:52.338Z,16.93
2022-08-26T04:39:56.292Z,17.67
2022-08-26T04:42:02.958Z,15.47
2022-08-26T04:44:07.898Z,15.00
2022-08-26T04:46:15.386Z,20.10
2022-08-26T04:48:20.169Z,16.57
2022-08-26T04:50:27.629Z,14.37
2022-08-26T04:52:31.725Z,17.80
2022-08-26T04:54:35.437Z,16.47
2022-08-26T04:56:44.982Z,16.70
2022-08-26T04:58:54.983Z,21.33
2022-08-26T05:00:59.502Z,16.80
2022-08-26T05:03:03.215Z,14.73
2022-08-26T05:05:08.936Z,15.33
2022-08-26T05:07:13.553Z,23.37
2022-08-26T05:09:25.487Z,19.17
2022-08-26T05:11:29.975Z,16.10
2022-08-26T05:13:34.451Z,19.67
2022-08-26T05:15:41.560Z,16.10
2022-08-26T05:17:45.375Z,23.33
2022-08-26T05:19:50.837Z,19.77
2022-08-26T05:21:54.795Z,17.60
2022-08-26T05:23:59.740Z,22.10
2022-08-26T05:26:04.960Z,18.60
2022-08-26T05:28:11.353Z,14.50
2022-08-26T05:30:16.389Z,16.93
2022-08-26T05:32:22.177Z,16.90
2022-08-26T05:34:30.184Z,16.40
2022-08-26T05:36:36.981Z,14.93
2022-08-26T05:38:41.630Z,14.27
2022-08-26T05:40:53.624Z,15.23
2022-08-26T05:42:57.768Z,16.20
2022-08-26T05:45:03.106Z,16.53
2022-08-26T05:47:07.093Z,15.87
2022-08-26T05:49:13.830Z,16.87
2022-08-26T05:51:17.637Z,13.73
2022-08-26T05:53:24.010Z,13.80
2022-08-26T05:55:30.078Z,12.83
2022-08-26T05:57:37.518Z,15.20
2022-08-26T05:59:44.574Z,17.03
2022-08-26T06:01:50.216Z,13.73
2022-08-26T06:03:57.055Z,13.00
2022-08-26T06:06:07.633Z,18.97
2022-08-26T06:08:14.438Z,14.80
2022-08-26T06:10:33.827Z,11.30
2022-08-26T06:12:37.696Z,13.90
2022-08-26T06:14:41.626Z,13.00
2022-08-26T06:16:46.614Z,13.63
2022-08-26T06:18:52.641Z,13.03
2022-08-26T06:20:58.027Z,17.00
2022-08-26T06:23:21.031Z,11.67
2022-08-26T06:25:40.417Z,13.50
2022-08-26T06:27:45.456Z,10.77
2022-08-26T06:29:49.580Z,12.53
2022-08-26T06:31:53.355Z,11.40
2022-08-26T06:33:58.316Z,14.30
2022-08-26T06:36:04.927Z,13.03
2022-08-26T06:38:11.228Z,13.73
2022-08-26T06:40:15.392Z,10.70
2022-08-26T06:42:21.584Z,11.13
2022-08-26T06:44:25.734Z,11.57
2022-08-26T06:46:29.881Z,14.27
2022-08-26T06:48:33.980Z,18.53
2022-08-26T06:50:38.649Z,13.50
2022-08-26T06:52:44.302Z,15.53
2022-08-26T06:54:50.983Z,14.67
2022-08-26T06:56:57.461Z,15.87
2022-08-26T06:59:03.241Z,10.67
2022-08-26T07:01:11.493Z,11.93
2022-08-26T07:03:15.541Z,11.00
2022-08-26T07:05:20.346Z,11.63
2022-08-26T07:07:24.189Z,10.80
2022-08-26T07:09:33.644Z,12.33
2022-08-26T07:11:40.384Z,13.20
2022-08-26T07:13:46.748Z,12.47
2022-08-26T07:15:53.035Z,11.83
2022-08-26T07:18:03.077Z,18.20
2022-08-26T07:20:08.729Z,12.20
2022-08-26T07:22:13.112Z,10.90
2022-08-26T07:24:17.219Z,9.70
2022-08-26T07:26:26.062Z,11.00
2022-08-26T07:28:34.316Z,10.50
2022-08-26T07:30:41.265Z,10.97
2022-08-26T07:32:45.834Z,11.57
2022-08-26T07:34:52.999Z,10.23
2022-08-26T07:36:58.825Z,12.57
2022-08-26T07:39:05.452Z,11.53
2022-08-26T07:41:10.421Z,11.67
2022-08-26T07:43:21.360Z,9.60
2022-08-26T07:45:35.500Z,11.17
2022-08-26T07:47:40.335Z,9.33
2022-08-26T07:49:44.926Z,8.93
2022-08-26T07:51:50.478Z,8.33
2022-08-26T07:53:54.971Z,9.30
2022-08-26T07:56:01.039Z,9.40
2022-08-26T07:58:05.765Z,10.67
2022-08-26T08:00:16.330Z,10.77
2022-08-26T08:02:25.803Z,8.07
2022-08-26T08:04:30.078Z,6.83
2022-08-26T08:06:34.541Z,11.17
2022-08-26T08:08:42.363Z,14.07
2022-08-26T08:10:48.820Z,6.90
2022-08-26T08:12:54.316Z,7.30
2022-08-26T08:14:59.025Z,7.10
2022-08-26T08:17:03.744Z,11.93
2022-08-26T08:19:11.789Z,6.83
2022-08-26T08:21:21.913Z,6.23
2022-08-26T08:23:27.711Z,7.03
2022-08-26T08:25:33.120Z,6.67
2022-08-26T08:27:37.561Z,9.63
2022-08-26T08:29:41.984Z,7.10
2022-08-26T08:31:56.948Z,6.50
2022-08-26T08:34:02.555Z,10.43
2022-08-26T08:36:10.484Z,7.97
2022-08-26T08:38:25.039Z,7.13
2022-08-26T08:40:30.310Z,8.20
2022-08-26T08:42:43.832Z,5.63
2022-08-26T08:44:52.919Z,6.00
2022-08-26T08:47:01.570Z,7.17
2022-08-26T08:49:06.265Z,6.53
2022-08-26T08:51:32.605Z,7.43
2022-08-26T08:53:44.606Z,7.30
2022-08-26T08:56:05.516Z,6.93
2022-08-26T08:58:11.839Z,7.27
2022-08-26T09:00:30.140Z,6.90
2022-08-26T09:02:41.702Z,6.10
2022-08-26T09:05:07.764Z,5.37
2022-08-26T09:07:18.674Z,5.13
2022-08-26T09:09:33.805Z,8.80
2022-08-26T09:11:38.886Z,4.83
2022-08-26T09:13:51.340Z,4.23
2022-08-26T09:16:02.967Z,6.40
2022-08-26T09:18:13.283Z,4.53
2022-08-26T09:20:22.170Z,5.57
2022-08-26T09:22:38.343Z,6.03
2022-08-26T09:24:48.477Z,7.53
2022-08-26T09:26:58.752Z,6.40
2022-08-26T09:29:03.538Z,6.57
2022-08-26T09:31:14.721Z,7.80
2022-08-26T09:33:20.474Z,7.93
2022-08-26T09:35:26.921Z,8.50
2022-08-26T09:40:27.880Z,5.00
2022-08-26T09:42:35.599Z,7.50
2022-08-26T09:44:54.980Z,5.50
2022-08-26T09:47:02.277Z,9.97
2022-08-26T09:49:25.493Z,6.80
2022-08-26T09:51:32.299Z,5.53
2022-08-26T09:53:53.992Z,5.37
2022-08-26T09:56:13.425Z,5.33
2022-08-26T09:58:18.681Z,4.60
2022-08-26T10:00:27.864Z,7.50
2022-08-26T10:02:38.171Z,9.50
2022-08-26T10:04:43.100Z,7.60
2022-08-26T10:07:00.736Z,5.57
2022-08-26T10:09:09.857Z,6.67
2022-08-26T10:11:20.671Z,5.30
2022-08-26T10:13:29.663Z,4.63
2022-08-26T10:15:42.105Z,6.83
2022-08-26T10:18:03.568Z,9.80
2022-08-26T10:20:23.111Z,6.60
2022-08-26T10:22:30.546Z,5.00
2022-08-26T10:24:41.011Z,5.43
2022-08-26T10:26:48.819Z,9.13
2022-08-26T10:28:58.783Z,5.80
2022-08-26T10:31:06.923Z,9.40
2022-08-26T10:33:12.851Z,5.27
2022-08-26T10:35:18.056Z,5.63
2022-08-26T10:37:24.126Z,5.87
2022-08-26T10:39:49.048Z,5.23
2022-08-26T10:42:01.612Z,13.00
2022-08-26T10:44:09.066Z,7.73
2022-08-26T10:46:20.150Z,7.33
2022-08-26T10:48:35.522Z,6.20
2022-08-26T10:50:44.973Z,5.53
2022-08-26T10:53:02.219Z,8.00
2022-08-26T10:55:16.386Z,6.03
2022-08-26T10:57:28.163Z,4.83
2022-08-26T10:59:47.973Z,5.90
2022-08-26T11:01:58.693Z,9.17
2022-08-26T11:04:24.088Z,6.42
2022-08-26T11:06:31.733Z,8.90
2022-08-26T11:08:35.656Z,8.63
2022-08-26T11:11:06.509Z,8.93
2022-08-26T11:23:44.839Z,8.33
2022-08-26T11:26:43.158Z,7.50
2022-08-26T11:29:30.306Z,10.47
2022-08-26T11:32:05.102Z,9.37
2022-08-26T11:35:07.158Z,10.23
2022-08-26T11:37:41.263Z,7.07
2022-08-26T11:40:16.984Z,6.07
2022-08-26T11:42:43.440Z,8.67
2022-08-26T11:45:16.236Z,11.43
2022-08-26T11:47:59.607Z,8.17
2022-08-26T11:50:26.292Z,7.10
2022-08-26T11:53:11.947Z,6.70
2022-08-26T11:55:37.662Z,11.80
2022-08-26T11:58:15.218Z,6.77
2022-08-26T12:00:45.578Z,6.50
2022-08-26T12:03:35.454Z,6.90
2022-08-26T12:15:42.313Z,8.90
2022-08-26T12:18:29.379Z,7.70
2022-08-26T12:43:36.662Z,10.07
2022-08-26T12:48:44.887Z,6.93
2022-08-26T12:58:32.296Z,8.40
2022-08-26T13:00:37.761Z,5.60
2022-08-26T13:02:44.878Z,9.83
2022-08-26T13:04:51.315Z,10.17
2022-08-26T13:18:04.661Z,9.90
2022-08-26T13:20:18.879Z,8.67
2022-08-26T13:25:49.053Z,9.20
2022-08-26T13:30:25.977Z,9.60
2022-08-26T13:32:29.891Z,9.30
2022-08-26T13:34:40.615Z,8.07
2022-08-26T13:37:35.216Z,9.13
2022-08-26T13:40:32.453Z,9.87
2022-08-26T13:43:36.541Z,13.90
2022-08-26T13:46:01.608Z,10.43
2022-08-26T13:48:05.330Z,9.53
2022-08-26T13:50:09.208Z,10.97
2022-08-26T13:52:13.273Z,14.83
2022-08-26T13:54:18.581Z,9.20
2022-08-26T13:56:22.933Z,10.40
2022-08-26T13:58:26.733Z,10.10
2022-08-26T14:00:33.477Z,7.83
2022-08-26T14:02:37.799Z,12.27
2022-08-26T14:04:41.352Z,9.90
2022-08-26T14:06:45.005Z,10.97
2022-08-26T14:08:51.222Z,15.50
2022-08-26T14:10:56.241Z,9.50
2022-08-26T14:12:59.557Z,13.23
2022-08-26T14:15:03.583Z,9.80
2022-08-26T14:17:07.906Z,13.57
2022-08-26T14:19:11.994Z,10.63
2022-08-26T14:21:15.997Z,8.13
2022-08-26T14:23:19.476Z,9.13
2022-08-26T14:25:24.918Z,12.67
2022-08-26T14:27:29.638Z,9.60
2022-08-26T14:29:33.552Z,10.43
2022-08-26T14:31:37.805Z,12.27
2022-08-26T14:33:41.590Z,22.60
2022-08-26T14:35:47.366Z,16.00
2022-08-26T14:37:53.579Z,7.93
2022-08-26T14:40:00.452Z,12.67
2022-08-26T14:42:07.218Z,14.53
2022-08-26T14:44:15.740Z,11.00
2022-08-26T14:46:19.891Z,7.10
2022-08-26T14:48:23.545Z,15.80
2022-08-26T14:50:27.843Z,11.00
2022-08-26T14:52:51.311Z,11.00
2022-08-26T14:54:55.452Z,12.70
2022-08-26T14:57:03.549Z,14.40
2022-08-26T14:59:07.440Z,11.00
2022-08-26T15:01:13.068Z,8.43
2022-08-26T15:05:21.006Z,13.77
2022-08-26T15:07:24.487Z,8.97
2022-08-26T15:09:29.002Z,10.90
2022-08-26T15:11:32.617Z,9.17
2022-08-26T15:13:36.605Z,9.77
2022-08-26T15:15:40.037Z,11.37
2022-08-26T15:17:45.541Z,12.70
2022-08-26T15:19:49.345Z,9.03
2022-08-26T15:21:52.876Z,6.93
2022-08-26T15:23:56.450Z,9.90
2022-08-26T15:25:59.824Z,13.77
2022-08-26T15:28:04.147Z,11.90
2022-08-26T15:30:11.525Z,15.70
2022-08-26T15:32:15.224Z,14.93
2022-08-26T15:34:19.973Z,8.30
2022-08-26T15:36:24.300Z,18.53
2022-08-26T15:38:31.128Z,10.07
2022-08-26T15:40:34.500Z,8.87
2022-08-26T15:42:38.361Z,10.13
2022-08-26T15:44:44.802Z,15.63
2022-08-26T15:46:49.150Z,9.60
2022-08-26T15:48:53.118Z,9.30
2022-08-26T15:51:01.106Z,13.03
2022-08-26T15:53:06.238Z,13.50
2022-08-26T15:55:11.064Z,15.77
2022-08-26T15:57:17.575Z,8.17
2022-08-26T15:59:23.681Z,18.20
2022-08-26T16:01:28.507Z,13.37
2022-08-26T16:03:31.834Z,10.00
2022-08-26T16:05:37.961Z,12.00
2022-08-26T16:07:42.621Z,8.47
2022-08-26T16:09:46.071Z,9.83
2022-08-26T16:11:55.923Z,9.70
2022-08-26T16:13:59.441Z,16.13
2022-08-26T16:16:04.806Z,11.07
2022-08-26T16:18:09.290Z,22.30
2022-08-26T16:20:13.146Z,12.83
2022-08-26T16:22:16.560Z,11.67
2022-08-26T16:24:25.991Z,10.37
2022-08-26T16:26:34.657Z,10.20
2022-08-26T16:28:37.917Z,10.17
2022-08-26T16:30:42.444Z,9.03
2022-08-26T16:32:45.826Z,14.57
2022-08-26T16:34:56.418Z,10.37
2022-08-26T16:37:00.695Z,21.33
2022-08-26T16:39:06.237Z,11.47
2022-08-26T16:41:11.016Z,9.27
2022-08-26T16:43:15.260Z,12.00
2022-08-26T16:45:19.248Z,11.23
2022-08-26T16:47:23.222Z,12.33
2022-08-26T16:49:26.411Z,11.20
2022-08-26T16:51:29.788Z,10.70
2022-08-26T16:53:33.670Z,11.40
2022-08-26T16:55:37.270Z,15.07
2022-08-26T16:57:44.380Z,10.40
2022-08-26T16:59:48.549Z,9.87
2022-08-26T17:01:52.347Z,14.27
2022-08-26T17:03:55.632Z,12.43
2022-08-26T17:05:59.168Z,15.70
2022-08-26T17:08:02.560Z,17.20
2022-08-26T17:10:07.398Z,12.23
2022-08-26T17:12:10.659Z,11.70
2022-08-26T17:14:15.542Z,8.97
2022-08-26T17:16:19.744Z,12.00
2022-08-26T17:18:27.091Z,14.73
2022-08-26T17:20:30.530Z,16.73
2022-08-26T17:22:34.767Z,10.23
2022-08-26T17:24:38.179Z,9.33
2022-08-26T17:26:44.341Z,13.87
2022-08-26T17:28:52.605Z,8.43
2022-08-26T17:30:59.158Z,11.90
2022-08-26T17:33:02.802Z,9.97
2022-08-26T17:35:16.134Z,19.43
2022-08-26T17:37:19.382Z,9.83
2022-08-26T17:39:22.813Z,12.33
2022-08-26T17:41:26.515Z,18.87
2022-08-26T17:43:29.702Z,17.83
2022-08-26T17:45:33.103Z,10.90
2022-08-26T17:47:38.638Z,9.77
2022-08-26T17:49:42.602Z,17.40
2022-08-26T17:51:45.829Z,13.77
2022-08-26T17:53:50.001Z,12.10
2022-08-26T17:55:53.688Z,16.13
2022-08-26T17:57:57.571Z,10.00
2022-08-26T18:00:01.062Z,14.33
2022-08-26T18:02:04.737Z,11.80
2022-08-26T18:04:10.164Z,12.33
2022-08-26T18:06:15.221Z,12.20
2022-08-26T18:08:18.491Z,14.93
2022-08-26T18:10:25.790Z,10.57
2022-08-26T18:12:29.381Z,10.27
2022-08-26T18:14:35.326Z,17.87
2022-08-26T18:16:41.604Z,11.53
2022-08-26T18:18:45.713Z,10.87
2022-08-26T18:20:51.985Z,12.27
2022-08-26T18:23:04.766Z,14.03
2022-08-26T18:25:09.913Z,14.03
2022-08-26T18:27:16.374Z,14.40
2022-08-26T18:29:21.821Z,13.80
2022-08-26T18:31:25.888Z,11.30
2022-08-26T18:33:29.358Z,13.43
2022-08-26T18:35:32.795Z,15.90
2022-08-26T18:37:37.655Z,11.93
2022-08-26T18:39:41.739Z,17.97
2022-08-26T18:41:47.905Z,15.40
2022-08-26T18:43:53.134Z,16.90
2022-08-26T18:46:03.771Z,9.93
2022-08-26T18:48:07.502Z,18.40
2022-08-26T18:50:12.034Z,16.33
2022-08-26T18:52:15.748Z,12.40
2022-08-26T18:54:21.762Z,10.77
2022-08-26T18:56:26.462Z,14.33
2022-08-26T18:58:29.985Z,14.77
2022-08-26T19:00:33.349Z,10.13
2022-08-26T19:02:37.196Z,13.63
2022-08-26T19:04:41.977Z,12.27
2022-08-26T19:06:48.592Z,16.67
2022-08-26T19:08:52.143Z,16.33
2022-08-26T19:11:00.197Z,12.30
2022-08-26T19:13:04.488Z,10.10
2022-08-26T19:15:11.462Z,12.70
2022-08-26T19:17:14.665Z,12.40
2022-08-26T19:19:21.428Z,14.53
2022-08-26T19:21:25.248Z,22.30
2022-08-26T19:23:31.773Z,13.33
2022-08-26T19:25:40.707Z,11.40
2022-08-26T19:27:45.453Z,10.27
2022-08-26T19:29:48.849Z,14.87
2022-08-26T19:31:52.053Z,16.83
2022-08-26T19:33:56.660Z,12.20
2022-08-26T19:36:00.752Z,14.40
2022-08-26T19:38:06.727Z,13.23
2022-08-26T19:40:10.763Z,14.57
2022-08-26T19:42:14.621Z,16.77
2022-08-26T19:44:35.275Z,10.53
2022-08-26T19:48:48.292Z,12.33
2022-08-26T19:50:52.618Z,12.87
2022-08-26T19:52:55.841Z,12.77
2022-08-26T19:54:59.146Z,9.87
2022-08-26T19:57:02.365Z,11.83
2022-08-26T19:59:05.620Z,14.83
2022-08-26T20:01:10.981Z,13.40
2022-08-26T20:03:16.172Z,16.03
2022-08-26T20:05:22.437Z,14.03
2022-08-26T20:07:25.982Z,20.93
2022-08-26T20:09:29.966Z,10.90
2022-08-26T20:11:33.833Z,12.80
2022-08-26T20:13:38.265Z,17.70
2022-08-26T20:15:41.572Z,14.87
2022-08-26T20:17:46.277Z,11.80
2022-08-26T20:20:29.701Z,15.80
2022-08-26T20:22:34.567Z,11.87
2022-08-26T20:24:38.641Z,14.70
2022-08-26T20:26:44.715Z,15.60
2022-08-26T20:28:48.205Z,16.63
2022-08-26T20:30:54.569Z,11.90
2022-08-26T20:32:59.527Z,15.27
2022-08-26T20:35:02.905Z,11.53
2022-08-26T20:37:08.433Z,16.70
2022-08-26T20:39:12.077Z,13.60
2022-08-26T20:41:15.697Z,18.17
2022-08-26T20:43:19.094Z,11.90
2022-08-26T20:45:22.416Z,13.83
2022-08-26T20:47:25.625Z,13.80
2022-08-26T20:49:34.013Z,12.83
2022-08-26T20:51:38.519Z,13.80
2022-08-26T20:53:44.257Z,14.67
2022-08-26T20:55:47.565Z,14.87
2022-08-26T20:57:51.179Z,20.60
2022-08-26T20:59:55.014Z,16.07
2022-08-26T21:01:58.574Z,14.23
2022-08-26T21:04:04.178Z,19.00
2022-08-26T21:06:09.182Z,13.37
2022-08-26T21:08:12.692Z,22.40
2022-08-26T21:10:16.374Z,16.10
2022-08-26T21:12:19.817Z,19.83
2022-08-26T21:14:25.844Z,17.00
2022-08-26T21:16:31.540Z,16.17
2022-08-26T21:18:35.687Z,21.80
2022-08-26T21:20:39.409Z,17.87
2022-08-26T21:22:44.916Z,14.60
2022-08-26T21:24:48.525Z,15.07
2022-08-26T21:26:52.045Z,18.80
2022-08-26T21:28:55.780Z,12.60
2022-08-26T21:30:59.001Z,13.50
2022-08-26T21:33:02.179Z,13.60
2022-08-26T21:35:05.989Z,14.70
2022-08-26T21:37:16.339Z,15.07
2022-08-26T21:39:21.820Z,17.27
2022-08-26T21:41:26.097Z,16.63
2022-08-26T21:43:35.358Z,21.23
2022-08-26T21:45:41.807Z,19.83
2022-08-26T21:47:45.354Z,20.07
2022-08-26T21:49:48.706Z,22.90
2022-08-26T21:51:52.226Z,22.17
2022-08-26T21:53:56.772Z,30.13
2022-08-26T21:56:05.606Z,24.27
2022-08-26T21:58:09.424Z,24.23
2022-08-26T22:00:15.881Z,24.93
2022-08-26T22:02:19.457Z,21.53
2022-08-26T22:04:23.277Z,18.87
2022-08-26T22:06:28.797Z,24.23
2022-08-26T22:08:32.369Z,18.70
2022-08-26T22:10:35.800Z,17.60
2022-08-26T22:12:40.544Z,17.10
2022-08-26T22:14:43.732Z,16.57
2022-08-26T22:16:50.498Z,27.17
2022-08-26T22:18:54.797Z,18.67
2022-08-26T22:21:01.005Z,16.30
2022-08-26T22:23:05.374Z,14.33
2022-08-26T22:25:09.443Z,19.27
2022-08-26T22:27:13.245Z,16.50
2022-08-26T22:29:18.264Z,13.90
2022-08-26T22:31:21.856Z,21.10
2022-08-26T22:33:31.397Z,15.53
2022-08-26T22:35:40.546Z,16.60
2022-08-26T22:37:44.499Z,18.73
2022-08-26T22:39:47.749Z,19.10
2022-08-26T22:41:52.336Z,14.50
2022-08-26T22:43:55.530Z,15.73
2022-08-26T22:46:00.462Z,14.43
2022-08-26T22:48:05.208Z,22.07
2022-08-26T22:50:09.790Z,15.90
2022-08-26T22:52:13.057Z,17.50
2022-08-26T22:54:17.169Z,16.10
2022-08-26T22:56:21.400Z,15.13
2022-08-26T22:58:30.582Z,15.30
2022-08-26T23:00:35.193Z,18.27
2022-08-26T23:02:40.345Z,14.77
2022-08-26T23:04:43.615Z,19.83
2022-08-26T23:06:48.065Z,12.93
2022-08-26T23:08:51.347Z,14.00
2022-08-26T23:10:54.885Z,14.97
2022-08-26T23:12:58.178Z,19.70
2022-08-26T23:15:03.125Z,17.30
2022-08-26T23:17:06.630Z,15.10
2022-08-26T23:19:12.609Z,14.67
2022-08-26T23:21:16.191Z,17.10
2022-08-26T23:23:19.683Z,12.00
2022-08-26T23:25:24.390Z,16.87
2022-08-26T23:27:28.238Z,17.80
2022-08-26T23:29:31.871Z,18.37
2022-08-26T23:31:35.373Z,16.60
2022-08-26T23:33:56.210Z,17.53
2022-08-26T23:36:15.847Z,19.43
2022-08-26T23:38:21.060Z,13.77
2022-08-26T23:40:27.126Z,13.30
2022-08-26T23:42:30.585Z,16.63
2022-08-26T23:44:33.972Z,19.67
2022-08-26T23:46:37.527Z,16.33
2022-08-26T23:48:40.652Z,14.30
2022-08-26T23:51:00.903Z,14.13
2022-08-26T23:53:09.026Z,15.80
2022-08-26T23:55:13.421Z,20.00
2022-08-26T23:57:18.356Z,14.37
2022-08-26T23:59:22.063Z,16.40
