createdAt,value
2018-01-02T00:00:42.595Z,99401.82
2018-01-02T00:01:45.056Z,99403.95
2018-01-02T00:02:47.518Z,99398.81
2018-01-02T00:03:49.973Z,99403.70
2018-01-02T00:04:52.430Z,99408.98
2018-01-02T00:05:54.885Z,99409.92
2018-01-02T00:06:57.361Z,99410.07
2018-01-02T00:07:59.819Z,99413.18
2018-01-02T00:09:02.274Z,99412.56
2018-01-02T00:10:04.737Z,99412.50
2018-01-02T00:11:07.194Z,99410.90
2018-01-02T00:12:09.645Z,99410.28
2018-01-02T00:13:12.108Z,99418.68
2018-01-02T00:14:14.562Z,99415.31
2018-01-02T00:15:17.040Z,99419.00
2018-01-02T00:16:19.485Z,99419.76
2018-01-02T00:17:21.937Z,99415.81
2018-01-02T00:18:24.396Z,99419.72
2018-01-02T00:19:26.861Z,99419.83
2018-01-02T00:20:29.331Z,99419.61
2018-01-02T00:21:31.798Z,99419.97
2018-01-02T00:22:34.260Z,99423.88
2018-01-02T00:23:36.734Z,99426.41
2018-01-02T00:24:39.196Z,99431.69
2018-01-02T00:25:41.641Z,99426.36
2018-01-02T00:26:44.090Z,99431.08
2018-01-02T00:27:46.582Z,99429.87
2018-01-02T00:28:49.037Z,99431.61
2018-01-02T00:29:51.490Z,99428.64
2018-01-02T00:30:53.943Z,99431.57
2018-01-02T00:31:56.412Z,99433.70
2018-01-02T00:32:58.865Z,99438.41
2018-01-02T00:34:01.310Z,99444.48
2018-01-02T00:35:03.796Z,99445.64
2018-01-02T00:36:06.264Z,99450.89
2018-01-02T00:37:08.733Z,99446.37
2018-01-02T00:38:11.302Z,99448.91
2018-01-02T00:39:13.771Z,99454.00
2018-01-02T00:40:16.236Z,99456.53
2018-01-02T00:41:18.704Z,99461.42
2018-01-02T00:42:21.167Z,99464.57
2018-01-02T00:43:23.638Z,99465.33
2018-01-02T00:44:26.090Z,99468.26
2018-01-02T00:45:28.542Z,99466.27
2018-01-02T00:46:31.011Z,99467.41
2018-01-02T00:47:33.462Z,99472.92
2018-01-02T00:48:35.913Z,99467.02
2018-01-02T00:49:38.376Z,99468.79
2018-01-02T00:50:40.826Z,99468.61
2018-01-02T00:51:43.296Z,99473.76
2018-01-02T00:52:45.762Z,99477.31
2018-01-02T00:53:48.213Z,99487.16
2018-01-02T00:54:50.666Z,99486.58
2018-01-02T00:55:53.117Z,99491.91
2018-01-02T00:56:55.584Z,99492.09
2018-01-02T00:57:58.036Z,99483.84
2018-01-02T00:59:00.487Z,99488.94
2018-01-02T01:00:02.953Z,99490.71
2018-01-02T01:01:05.403Z,99491.69
2018-01-02T01:02:07.872Z,99488.72
2018-01-02T01:03:10.339Z,99488.14
2018-01-02T01:04:12.804Z,99485.39
2018-01-02T01:05:15.262Z,99484.19
2018-01-02T01:06:17.724Z,99491.25
2018-01-02T01:07:20.187Z,99493.38
2018-01-02T01:08:22.651Z,99501.23
2018-01-02T01:09:25.123Z,99505.72
2018-01-02T01:10:27.573Z,99506.11
2018-01-02T01:11:30.026Z,99505.31
2018-01-02T01:12:32.474Z,99503.36
2018-01-02T01:13:34.941Z,99501.77
2018-01-02T01:14:37.393Z,99504.12
2018-01-02T01:15:39.864Z,99506.47
2018-01-02T01:16:42.336Z,99508.25
2018-01-02T01:17:44.799Z,99510.42
2018-01-02T01:18:47.264Z,99514.38
2018-01-02T01:19:49.728Z,99515.34
2018-01-02T01:20:52.181Z,99522.45
2018-01-02T01:21:54.643Z,99522.05
2018-01-02T01:22:57.089Z,99523.20
2018-01-02T01:23:59.560Z,99534.39
2018-01-02T01:25:02.010Z,99531.81
2018-01-02T01:26:04.462Z,99533.36
2018-01-02T01:27:06.940Z,99533.14
2018-01-02T01:28:09.408Z,99536.07
2018-01-02T01:29:11.858Z,99540.20
2018-01-02T01:30:14.332Z,99540.77
2018-01-02T01:31:16.796Z,99538.42
2018-01-02T01:32:19.250Z,99545.70
2018-01-02T01:33:21.707Z,99552.17
2018-01-02T01:34:24.153Z,99548.05
2018-01-02T01:35:26.642Z,99546.67
2018-01-02T01:36:29.098Z,99554.13
2018-01-02T01:37:31.563Z,99552.90
2018-01-02T01:38:34.028Z,99548.38
2018-01-02T01:39:36.495Z,99553.73
2018-01-02T01:40:38.946Z,99557.86
2018-01-02T01:41:41.415Z,99559.37
2018-01-02T01:42:43.876Z,99563.91
2018-01-02T01:43:46.330Z,99563.91
2018-01-02T01:44:48.796Z,99563.91
2018-01-02T01:45:51.251Z,99562.48
2018-01-02T01:46:53.701Z,99571.14
2018-01-02T01:47:56.150Z,99571.48
2018-01-02T01:48:58.601Z,99574.06
2018-01-02T01:50:01.068Z,99578.77
2018-01-02T01:51:03.535Z,99577.56
2018-01-02T01:52:06.001Z,99574.02
2018-01-02T01:53:08.472Z,99579.13
2018-01-02T01:54:10.939Z,99575.97
2018-01-02T01:55:13.389Z,99581.07
2018-01-02T01:56:15.854Z,99576.95
2018-01-02T01:57:18.320Z,99582.23
2018-01-02T01:58:20.785Z,99588.13
2018-01-02T01:59:23.238Z,99584.17
2018-01-02T02:00:25.690Z,99583.78
2018-01-02T02:01:28.163Z,99586.92
2018-01-02T02:02:30.627Z,99590.83
2018-01-02T02:03:33.077Z,99587.68
2018-01-02T02:04:35.539Z,99581.20
2018-01-02T02:05:37.990Z,99587.91
2018-01-02T02:06:40.441Z,99586.53
2018-01-02T02:07:42.904Z,99590.08
2018-01-02T02:08:45.368Z,99580.63
2018-01-02T02:09:47.822Z,99589.68
2018-01-02T02:10:50.277Z,99591.23
2018-01-02T02:11:52.747Z,99584.93
2018-01-02T02:12:55.216Z,99594.16
2018-01-02T02:13:57.717Z,99592.56
2018-01-02T02:15:00.156Z,99593.31
2018-01-02T02:16:02.623Z,99598.64
2018-01-02T02:17:05.092Z,99598.06
2018-01-02T02:18:07.542Z,99598.06
2018-01-02T02:19:10.004Z,99602.19
2018-01-02T02:20:12.458Z,99602.98
2018-01-02T02:21:14.933Z,99606.71
2018-01-02T02:22:17.400Z,99603.16
2018-01-02T02:23:19.866Z,99600.23
2018-01-02T02:24:22.336Z,99606.89
2018-01-02T02:25:24.801Z,99601.39
2018-01-02T02:26:27.280Z,99605.11
2018-01-02T02:27:29.796Z,99604.71
2018-01-02T02:28:32.235Z,99604.09
2018-01-02T02:29:34.690Z,99602.31
2018-01-02T02:30:37.160Z,99601.73
2018-01-02T02:31:39.627Z,99605.06
2018-01-02T02:32:42.100Z,99603.69
2018-01-02T02:33:44.549Z,99605.64
2018-01-02T02:35:48.752Z,99602.48
2018-01-02T02:36:51.216Z,99601.87
2018-01-02T02:37:53.679Z,99605.19
2018-01-02T02:38:56.129Z,99601.64
2018-01-02T02:39:58.582Z,99610.44
2018-01-02T02:41:07.929Z,99609.06
2018-01-02T02:42:10.386Z,99610.21
2018-01-02T02:43:12.838Z,99608.84
2018-01-02T02:44:15.308Z,99608.61
2018-01-02T02:45:17.776Z,99611.36
2018-01-02T02:46:20.249Z,99610.97
2018-01-02T02:47:22.703Z,99609.19
2018-01-02T02:48:25.149Z,99607.98
2018-01-02T02:49:27.600Z,99613.09
2018-01-02T02:50:30.076Z,99609.94
2018-01-02T02:51:32.534Z,99616.42
2018-01-02T02:52:34.981Z,99618.77
2018-01-02T02:53:37.447Z,99618.94
2018-01-02T02:54:39.909Z,99613.05
2018-01-02T02:55:42.370Z,99615.56
2018-01-02T02:56:44.929Z,99615.56
2018-01-02T02:57:47.383Z,99613.97
2018-01-02T02:58:49.864Z,99618.49
2018-01-02T02:59:52.314Z,99618.67
2018-01-02T03:00:54.779Z,99615.12
2018-01-02T03:01:57.225Z,99619.41
2018-01-02T03:02:59.692Z,99623.55
2018-01-02T03:04:02.156Z,99627.67
2018-01-02T03:05:04.619Z,99626.84
2018-01-02T03:06:07.065Z,99623.11
2018-01-02T03:07:09.613Z,99628.79
2018-01-02T03:08:12.084Z,99626.03
2018-01-02T03:09:14.540Z,99627.59
2018-01-02T03:10:17.024Z,99626.78
2018-01-02T03:11:19.474Z,99630.11
2018-01-02T03:12:21.940Z,99632.86
2018-01-02T03:13:24.410Z,99636.36
2018-01-02T03:14:26.876Z,99628.83
2018-01-02T03:15:29.340Z,99629.66
2018-01-02T03:16:31.807Z,99633.13
2018-01-02T03:17:34.266Z,99636.86
2018-01-02T03:18:36.732Z,99633.88
2018-01-02T03:19:39.196Z,99630.91
2018-01-02T03:20:41.654Z,99634.80
2018-01-02T03:21:44.116Z,99638.93
2018-01-02T03:22:46.580Z,99637.33
2018-01-02T03:23:49.048Z,99644.78
2018-01-02T03:24:51.512Z,99643.41
2018-01-02T03:25:53.992Z,99644.55
2018-01-02T03:26:56.478Z,99641.45
2018-01-02T03:27:58.929Z,99636.35
2018-01-02T03:29:01.381Z,99643.86
2018-01-02T03:30:03.832Z,99640.53
2018-01-02T03:31:06.296Z,99643.50
2018-01-02T03:32:08.764Z,99645.68
2018-01-02T03:33:11.228Z,99645.51
2018-01-02T03:34:13.700Z,99642.75
2018-01-02T03:35:16.149Z,99647.68
2018-01-02T03:36:18.597Z,99648.83
2018-01-02T03:37:21.046Z,99643.50
2018-01-02T03:38:23.516Z,99642.70
2018-01-02T03:39:25.969Z,99647.98
2018-01-02T03:40:28.420Z,99648.55
2018-01-02T03:41:30.865Z,99648.16
2018-01-02T03:42:33.318Z,99648.16
2018-01-02T03:43:35.779Z,99651.66
2018-01-02T03:44:38.239Z,99644.55
2018-01-02T03:45:40.694Z,99646.91
2018-01-02T03:46:43.184Z,99657.67
2018-01-02T03:47:45.656Z,99655.91
2018-01-02T03:48:48.124Z,99659.80
2018-01-02T03:49:50.575Z,99657.22
2018-01-02T03:50:53.027Z,99668.00
2018-01-02T03:51:55.498Z,99663.02
2018-01-02T03:52:57.950Z,99660.19
2018-01-02T03:54:00.406Z,99658.58
2018-01-02T03:55:02.872Z,99664.03
2018-01-02T03:56:05.326Z,99665.98
2018-01-02T03:57:07.777Z,99663.00
2018-01-02T03:58:10.246Z,99663.75
2018-01-02T03:59:12.699Z,99670.80
2018-01-02T04:00:15.168Z,99676.47
2018-01-02T04:01:17.625Z,99673.49
2018-01-02T04:02:20.094Z,99675.84
2018-01-02T04:03:22.545Z,99672.47
2018-01-02T04:04:25.325Z,99668.34
2018-01-02T04:05:27.791Z,99671.09
2018-01-02T04:06:30.244Z,99665.77
2018-01-02T04:07:32.698Z,99677.96
2018-01-02T04:08:35.150Z,99681.28
2018-01-02T04:09:37.612Z,99677.16
2018-01-02T04:10:40.064Z,99684.20
2018-01-02T04:11:42.523Z,99682.83
2018-01-02T04:12:44.974Z,99682.61
2018-01-02T04:13:47.429Z,99679.86
2018-01-02T04:14:49.886Z,99685.12
2018-01-02T04:15:52.434Z,99684.33
2018-01-02T04:16:54.886Z,99684.50
2018-01-02T04:17:57.348Z,99688.77
2018-01-02T04:18:59.815Z,99687.56
2018-01-02T04:20:02.277Z,99690.89
2018-01-02T04:21:04.730Z,99690.48
2018-01-02T04:22:07.190Z,99692.84
2018-01-02T04:23:09.642Z,99686.54
2018-01-02T04:24:12.108Z,99688.09
2018-01-02T04:25:14.562Z,99696.33
2018-01-02T04:26:17.013Z,99691.41
2018-01-02T04:27:19.473Z,99695.13
2018-01-02T04:28:21.951Z,99698.85
2018-01-02T04:29:24.416Z,99700.62
2018-01-02T04:30:26.933Z,99701.20
2018-01-02T04:31:29.385Z,99703.95
2018-01-02T04:32:31.841Z,99701.38
2018-01-02T04:33:34.307Z,99709.05
2018-01-02T04:34:36.775Z,99711.39
2018-01-02T04:35:39.387Z,99708.42
2018-01-02T04:36:42.935Z,99712.94
2018-01-02T04:37:45.403Z,99709.80
2018-01-02T04:38:47.866Z,99710.19
2018-01-02T04:39:50.332Z,99712.54
2018-01-02T04:40:52.782Z,99712.94
2018-01-02T04:41:55.248Z,99717.64
2018-01-02T04:42:57.718Z,99714.48
2018-01-02T04:44:00.170Z,99720.55
2018-01-02T04:45:02.624Z,99721.93
2018-01-02T04:46:05.087Z,99721.88
2018-01-02T04:47:07.556Z,99724.63
2018-01-02T04:48:10.010Z,99727.95
2018-01-02T04:49:12.476Z,99729.89
2018-01-02T04:50:14.930Z,99731.84
2018-01-02T04:51:17.395Z,99730.64
2018-01-02T04:52:19.856Z,99731.21
2018-01-02T04:53:22.324Z,99731.78
2018-01-02T04:54:24.788Z,99736.48
2018-01-02T04:55:27.247Z,99736.31
2018-01-02T04:56:29.697Z,99738.02
2018-01-02T04:57:32.150Z,99744.66
2018-01-02T04:58:34.601Z,99741.92
2018-01-02T04:59:37.062Z,99744.66
2018-01-02T05:00:39.514Z,99750.16
2018-01-02T05:01:41.995Z,99749.50
2018-01-02T05:02:44.464Z,99748.53
2018-01-02T05:03:48.229Z,99745.95
2018-01-02T05:04:50.704Z,99755.57
2018-01-02T05:05:53.153Z,99756.14
2018-01-02T05:06:55.605Z,99756.72
2018-01-02T05:07:58.058Z,99757.29
2018-01-02T05:09:00.528Z,99766.51
2018-01-02T05:10:02.996Z,99763.93
2018-01-02T05:11:05.459Z,99770.00
2018-01-02T05:12:07.910Z,99782.53
2018-01-02T05:13:10.357Z,99782.13
2018-01-02T05:14:12.809Z,99789.17
2018-01-02T05:15:15.258Z,99785.23
2018-01-02T05:16:17.728Z,99792.90
2018-01-02T05:17:20.201Z,99794.44
2018-01-02T05:18:22.671Z,99788.55
2018-01-02T05:19:25.126Z,99792.27
2018-01-02T05:20:27.589Z,99790.32
2018-01-02T05:21:30.034Z,99799.94
2018-01-02T05:22:32.495Z,99797.36
2018-01-02T05:23:34.945Z,99797.94
2018-01-02T05:24:37.398Z,99802.63
2018-01-02T05:25:39.872Z,99806.34
2018-01-02T05:26:42.360Z,99811.84
2018-01-02T05:27:44.809Z,99812.02
2018-01-02T05:28:47.285Z,99811.61
2018-01-02T05:29:49.734Z,99813.73
2018-01-02T05:30:52.186Z,99827.47
2018-01-02T05:31:54.637Z,99821.57
2018-01-02T05:32:57.107Z,99828.05
2018-01-02T05:33:59.572Z,99831.36
2018-01-02T05:35:02.028Z,99830.16
2018-01-02T05:36:04.499Z,99836.62
2018-01-02T05:37:06.950Z,99836.22
2018-01-02T05:38:09.418Z,99838.97
2018-01-02T05:39:11.893Z,99840.08
2018-01-02T05:40:14.341Z,99845.17
2018-01-02T05:41:16.804Z,99850.67
2018-01-02T05:42:19.276Z,99843.57
2018-01-02T05:43:21.734Z,99850.44
2018-01-02T05:44:24.206Z,99847.30
2018-01-02T05:45:26.676Z,99848.67
2018-01-02T05:46:29.143Z,99845.52
2018-01-02T05:47:31.597Z,99856.51
2018-01-02T05:48:34.050Z,99857.88
2018-01-02T05:49:36.507Z,99856.11
2018-01-02T05:50:38.972Z,99865.55
2018-01-02T05:51:41.437Z,99868.88
2018-01-02T05:52:43.899Z,99874.77
2018-01-02T05:53:46.364Z,99872.42
2018-01-02T05:54:48.814Z,99878.32
2018-01-02T05:55:51.279Z,99874.77
2018-01-02T05:56:53.763Z,99878.09
2018-01-02T05:57:56.236Z,99874.37
2018-01-02T05:58:58.704Z,99879.86
2018-01-02T06:00:01.168Z,99883.81
2018-01-02T06:01:03.617Z,99878.32
2018-01-02T06:02:06.065Z,99888.10
2018-01-02T06:03:08.536Z,99884.95
2018-01-02T06:04:11.048Z,99892.63
2018-01-02T06:05:13.512Z,99890.85
2018-01-02T06:06:15.962Z,99893.59
2018-01-02T06:07:18.428Z,99892.45
2018-01-02T06:08:20.921Z,99893.43
2018-01-02T06:09:23.399Z,99894.41
2018-01-02T06:10:25.864Z,99901.67
2018-01-02T06:11:28.327Z,99902.25
2018-01-02T06:12:30.781Z,99904.99
2018-01-02T06:13:33.248Z,99903.78
2018-01-02T06:14:35.766Z,99902.81
2018-01-02T06:15:38.217Z,99906.13
2018-01-02T06:16:40.680Z,99905.73
2018-01-02T06:17:43.129Z,99913.74
2018-01-02T06:18:45.581Z,99915.52
2018-01-02T06:19:48.043Z,99920.61
2018-01-02T06:20:50.512Z,99923.36
2018-01-02T06:21:52.972Z,99925.47
2018-01-02T06:22:55.423Z,99923.30
2018-01-02T06:23:57.868Z,99929.77
2018-01-02T06:25:00.405Z,99923.87
2018-01-02T06:26:02.876Z,99932.28
2018-01-02T06:27:05.344Z,99938.34
2018-01-02T06:28:07.794Z,99939.31
2018-01-02T06:29:10.273Z,99943.20
2018-01-02T06:30:12.726Z,99933.19
2018-01-02T06:31:15.207Z,99943.38
2018-01-02T06:32:17.674Z,99940.80
2018-01-02T06:33:20.126Z,99939.98
2018-01-02T06:34:22.582Z,99941.94
2018-01-02T06:35:25.034Z,99940.33
2018-01-02T06:36:27.500Z,99939.75
2018-01-02T06:37:29.967Z,99948.00
2018-01-02T06:38:32.432Z,99956.41
2018-01-02T06:39:34.890Z,99961.09
2018-01-02T06:40:37.358Z,99960.30
2018-01-02T06:41:39.824Z,99967.16
2018-01-02T06:42:42.283Z,99961.03
2018-01-02T06:43:44.734Z,99964.32
2018-01-02T06:44:47.186Z,99963.52
2018-01-02T06:45:49.641Z,99973.13
2018-01-02T06:46:52.101Z,99970.95
2018-01-02T06:47:54.569Z,99965.23
2018-01-02T06:48:57.040Z,99967.17
2018-01-02T06:49:59.505Z,99969.11
2018-01-02T06:51:01.976Z,99978.49
2018-01-02T06:52:04.444Z,99972.77
2018-01-02T06:53:06.893Z,99976.89
2018-01-02T06:54:09.362Z,99975.52
2018-01-02T06:55:11.835Z,99981.41
2018-01-02T06:56:14.300Z,99983.35
2018-01-02T06:57:16.749Z,99979.63
2018-01-02T06:58:19.198Z,99991.02
2018-01-02T06:59:21.661Z,99989.08
2018-01-02T07:00:24.109Z,99987.88
2018-01-02T07:01:26.562Z,99985.53
2018-01-02T07:02:29.032Z,99987.47
2018-01-02T07:03:31.498Z,99988.44
2018-01-02T07:04:33.976Z,99987.64
2018-01-02T07:05:36.421Z,99992.33
2018-01-02T07:06:38.878Z,99994.50
2018-01-02T07:07:41.356Z,99995.88
2018-01-02T07:08:43.818Z,100006.63
2018-01-02T07:09:46.289Z,100004.86
2018-01-02T07:10:48.747Z,100010.35
2018-01-02T07:11:51.224Z,100014.23
2018-01-02T07:12:53.682Z,100012.06
2018-01-02T07:13:56.138Z,100016.75
2018-01-02T07:14:58.604Z,100018.12
2018-01-02T07:16:01.096Z,100018.29
2018-01-02T07:17:03.565Z,100022.98
2018-01-02T07:18:06.032Z,100020.37
2018-01-02T07:19:08.485Z,100021.74
2018-01-02T07:20:10.959Z,100025.62
2018-01-02T07:21:13.423Z,100026.20
2018-01-02T07:22:15.887Z,100032.66
2018-01-02T07:23:18.349Z,100032.25
2018-01-02T07:24:20.823Z,100035.57
2018-01-02T07:25:23.283Z,100037.08
2018-01-02T07:26:25.750Z,100038.86
2018-01-02T07:27:28.233Z,100033.13
2018-01-02T07:28:30.703Z,100037.65
2018-01-02T07:29:33.158Z,100044.28
2018-01-02T07:30:35.614Z,100035.23
2018-01-02T07:31:38.088Z,100043.87
2018-01-02T07:32:40.542Z,100048.80
2018-01-02T07:33:42.999Z,100057.45
2018-01-02T07:34:45.506Z,100050.98
2018-01-02T07:35:47.966Z,100055.67
2018-01-02T07:36:50.435Z,100063.34
2018-01-02T07:37:52.889Z,100061.16
2018-01-02T07:38:55.350Z,100064.72
2018-01-02T07:39:57.809Z,100061.56
2018-01-02T07:41:00.266Z,100069.00
2018-01-02T07:42:02.738Z,100072.95
2018-01-02T07:43:05.204Z,100078.28
2018-01-02T07:44:07.676Z,100081.86
2018-01-02T07:45:10.144Z,100079.19
2018-01-02T07:46:12.602Z,100081.30
2018-01-02T07:47:15.067Z,100096.07
2018-01-02T07:48:17.553Z,100092.09
2018-01-02T07:49:20.027Z,100100.30
2018-01-02T07:50:22.500Z,100099.09
2018-01-02T07:51:24.960Z,100106.88
2018-01-02T07:52:27.418Z,100100.58
2018-01-02T07:53:29.912Z,100107.25
2018-01-02T07:54:32.366Z,100111.34
2018-01-02T07:55:34.822Z,100108.56
2018-01-02T07:56:37.277Z,100117.14
2018-01-02T07:57:39.743Z,100118.42
2018-01-02T07:58:42.232Z,100120.50
2018-01-02T07:59:44.694Z,100128.24
2018-01-02T08:00:47.168Z,100131.16
2018-01-02T08:01:49.624Z,100136.09
2018-01-02T08:02:52.111Z,100135.92
2018-01-02T08:03:54.666Z,100140.61
2018-01-02T08:04:57.155Z,100147.48
2018-01-02T08:05:59.631Z,100155.50
2018-01-02T08:07:02.090Z,100159.63
2018-01-02T08:08:04.545Z,100159.63
2018-01-02T08:09:07.037Z,100158.81
2018-01-02T08:10:09.504Z,100156.88
2018-01-02T08:11:11.962Z,100166.66
2018-01-02T08:12:14.450Z,100166.02
2018-01-02T08:13:16.902Z,100173.30
2018-01-02T08:14:19.360Z,100162.06
2018-01-02T08:15:21.821Z,100181.55
2018-01-02T08:16:24.280Z,100177.98
2018-01-02T08:17:26.748Z,100181.71
2018-01-02T08:18:29.255Z,100182.11
2018-01-02T08:19:31.727Z,100189.05
2018-01-02T08:20:34.206Z,100182.18
2018-01-02T08:21:36.676Z,100185.73
2018-01-02T08:22:39.151Z,100186.30
2018-01-02T08:23:41.614Z,100188.66
2018-01-02T08:24:44.082Z,100190.43
2018-01-02T08:25:46.567Z,100192.20
2018-01-02T08:26:49.023Z,100202.06
2018-01-02T08:27:51.478Z,100199.95
2018-01-02T08:28:53.938Z,100200.19
2018-01-02T08:29:56.409Z,100202.06
2018-01-02T08:30:58.880Z,100210.17
2018-01-02T08:32:01.334Z,100203.80
2018-01-02T08:33:03.790Z,100208.44
2018-01-02T08:34:06.264Z,100212.01
2018-01-02T08:35:08.725Z,100209.05
2018-01-02T08:36:11.219Z,100219.09
2018-01-02T08:37:13.682Z,100215.80
2018-01-02T08:38:16.153Z,100215.95
2018-01-02T08:39:18.623Z,100223.39
2018-01-02T08:40:21.105Z,100224.03
2018-01-02T08:41:23.584Z,100226.85
2018-01-02T08:42:26.052Z,100227.66
2018-01-02T08:43:28.510Z,100227.89
2018-01-02T08:44:30.980Z,100230.88
2018-01-02T08:45:33.446Z,100231.36
2018-01-02T08:46:35.902Z,100237.19
2018-01-02T08:47:38.373Z,100246.39
2018-01-02T08:48:40.826Z,100240.09
2018-01-02T08:49:43.287Z,100239.45
2018-01-02T08:50:45.746Z,100240.99
2018-01-02T08:51:48.202Z,100244.47
2018-01-02T08:52:50.672Z,100245.38
2018-01-02T08:53:53.144Z,100250.03
2018-01-02T08:54:55.617Z,100259.23
2018-01-02T08:55:58.124Z,100254.08
2018-01-02T08:57:00.593Z,100257.88
2018-01-02T08:58:03.076Z,100256.27
2018-01-02T08:59:05.587Z,100264.44
2018-01-02T09:00:08.032Z,100257.90
2018-01-02T09:01:10.490Z,100260.00
2018-01-02T09:02:12.961Z,100263.72
2018-01-02T09:03:15.422Z,100260.63
2018-01-02T09:04:17.877Z,100266.69
2018-01-02T09:05:20.334Z,100265.45
2018-01-02T09:06:22.813Z,100267.80
2018-01-02T09:07:25.286Z,100272.31
2018-01-02T09:08:27.767Z,100267.66
2018-01-02T09:09:30.236Z,100270.32
2018-01-02T09:10:32.689Z,100276.06
2018-01-02T09:11:35.160Z,100282.37
2018-01-02T09:12:43.120Z,100279.42
2018-01-02T09:13:51.350Z,100283.76
2018-01-02T09:14:53.827Z,100285.01
2018-01-02T09:15:56.316Z,100277.13
2018-01-02T09:16:58.770Z,100282.55
2018-01-02T09:18:01.227Z,100283.02
2018-01-02T09:19:03.700Z,100283.43
2018-01-02T09:20:06.158Z,100287.29
2018-01-02T09:21:08.648Z,100289.57
2018-01-02T09:22:11.122Z,100289.94
2018-01-02T09:23:13.589Z,100289.53
2018-01-02T09:24:16.064Z,100295.56
2018-01-02T09:25:18.522Z,100295.23
2018-01-02T09:26:21.001Z,100295.47
2018-01-02T09:27:23.453Z,100295.47
2018-01-02T09:28:25.918Z,100293.69
2018-01-02T09:29:28.371Z,100292.72
2018-01-02T09:30:30.830Z,100288.82
2018-01-02T09:31:33.305Z,100288.75
2018-01-02T09:32:35.774Z,100297.08
2018-01-02T09:33:38.233Z,100295.53
2018-01-02T09:34:40.703Z,100299.56
2018-01-02T09:35:43.161Z,100297.14
2018-01-02T09:36:45.638Z,100304.72
2018-01-02T09:37:48.115Z,100304.81
2018-01-02T09:38:50.592Z,100304.73
2018-01-02T09:39:53.060Z,100307.80
2018-01-02T09:40:55.531Z,100310.55
2018-01-02T09:41:58.019Z,100303.03
2018-01-02T09:43:00.492Z,100308.94
2018-01-02T09:44:02.954Z,100308.37
2018-01-02T09:45:05.466Z,100307.33
2018-01-02T09:46:07.916Z,100307.81
2018-01-02T09:47:10.408Z,100302.75
2018-01-02T09:48:12.884Z,100303.97
2018-01-02T09:49:15.342Z,100302.66
2018-01-02T09:50:17.818Z,100310.05
2018-01-02T09:51:20.294Z,100303.95
2018-01-02T09:52:22.820Z,100308.73
2018-01-02T09:53:25.312Z,100311.65
2018-01-02T09:54:27.773Z,100312.13
2018-01-02T09:55:30.281Z,100312.88
2018-01-02T09:56:32.733Z,100315.32
2018-01-02T09:57:35.228Z,100319.19
2018-01-02T09:58:37.686Z,100316.14
2018-01-02T09:59:40.156Z,100316.48
2018-01-02T10:00:42.609Z,100318.77
2018-01-02T10:01:45.074Z,100317.50
2018-01-02T10:02:47.550Z,100326.86
2018-01-02T10:03:50.002Z,100328.03
2018-01-02T10:04:52.479Z,100325.43
2018-01-02T10:05:54.938Z,100327.33
2018-01-02T10:06:57.401Z,100321.44
2018-01-02T10:07:59.914Z,100318.85
2018-01-02T10:09:07.448Z,100324.48
2018-01-02T10:10:09.915Z,100324.98
2018-01-02T10:11:12.378Z,100327.91
2018-01-02T10:12:14.862Z,100324.58
2018-01-02T10:13:17.364Z,100322.47
2018-01-02T10:14:19.817Z,100319.09
2018-01-02T10:15:22.274Z,100325.11
2018-01-02T10:16:24.725Z,100328.14
2018-01-02T10:17:27.185Z,100325.95
2018-01-02T10:18:29.730Z,100329.39
2018-01-02T10:19:32.200Z,100325.03
2018-01-02T10:20:34.654Z,100326.48
2018-01-02T10:21:37.132Z,100326.25
2018-01-02T10:22:39.594Z,100330.55
2018-01-02T10:23:42.091Z,100327.84
2018-01-02T10:24:44.563Z,100327.94
2018-01-02T10:25:47.036Z,100322.84
2018-01-02T10:26:49.509Z,100327.05
2018-01-02T10:27:51.988Z,100332.03
2018-01-02T10:28:54.480Z,100336.84
2018-01-02T10:29:56.948Z,100324.14
2018-01-02T10:30:59.440Z,100339.23
2018-01-02T10:32:01.898Z,100332.75
2018-01-02T10:33:04.376Z,100339.34
2018-01-02T10:34:06.873Z,100333.47
2018-01-02T10:35:09.344Z,100331.62
2018-01-02T10:36:11.812Z,100338.61
2018-01-02T10:37:14.455Z,100340.39
2018-01-02T10:38:16.965Z,100334.18
2018-01-02T10:39:19.463Z,100340.52
2018-01-02T10:40:21.939Z,100336.73
2018-01-02T10:41:24.398Z,100335.45
2018-01-02T10:42:26.854Z,100333.34
2018-01-02T10:43:29.323Z,100328.50
2018-01-02T10:44:31.801Z,100324.08
2018-01-02T10:45:34.272Z,100326.29
2018-01-02T10:46:36.730Z,100327.19
2018-01-02T10:47:39.182Z,100334.55
2018-01-02T10:48:41.637Z,100329.70
2018-01-02T10:49:44.188Z,100330.20
2018-01-02T10:50:46.642Z,100330.14
2018-01-02T10:51:49.111Z,100326.92
2018-01-02T10:52:51.570Z,100326.84
2018-01-02T10:53:54.045Z,100324.33
2018-01-02T10:54:56.522Z,100322.89
2018-01-02T10:55:59.002Z,100327.91
2018-01-02T10:57:01.488Z,100334.56
2018-01-02T10:58:03.950Z,100325.83
2018-01-02T10:59:06.420Z,100330.69
2018-01-02T11:00:08.913Z,100329.08
2018-01-02T11:01:11.380Z,100336.42
2018-01-02T11:02:13.838Z,100333.20
2018-01-02T11:03:16.308Z,100335.45
2018-01-02T11:04:18.766Z,100335.78
2018-01-02T11:05:21.260Z,100342.02
2018-01-02T11:06:23.721Z,100337.41
2018-01-02T11:07:26.188Z,100339.52
2018-01-02T11:08:28.646Z,100339.45
2018-01-02T11:09:31.121Z,100340.19
2018-01-02T11:10:39.113Z,100337.37
2018-01-02T11:11:41.588Z,100340.05
2018-01-02T11:12:49.710Z,100340.34
2018-01-02T11:13:54.027Z,100335.18
2018-01-02T11:14:57.143Z,100340.03
2018-01-02T11:15:59.643Z,100344.09
2018-01-02T11:17:02.569Z,100344.42
2018-01-02T11:18:05.040Z,100348.47
2018-01-02T11:19:07.494Z,100352.12
2018-01-02T11:20:09.946Z,100358.35
2018-01-02T11:21:12.449Z,100352.78
2018-01-02T11:22:14.906Z,100347.05
2018-01-02T11:23:17.372Z,100351.87
2018-01-02T11:24:19.848Z,100359.07
2018-01-02T11:25:22.458Z,100357.05
2018-01-02T11:26:25.912Z,100354.06
2018-01-02T11:27:28.388Z,100354.97
2018-01-02T11:28:31.123Z,100357.08
2018-01-02T11:29:33.790Z,100349.72
2018-01-02T11:30:36.246Z,100353.44
2018-01-02T11:31:40.620Z,100356.92
2018-01-02T11:32:43.092Z,100358.79
2018-01-02T11:33:45.565Z,100354.43
2018-01-02T11:34:48.052Z,100353.75
2018-01-02T11:35:51.255Z,100356.67
2018-01-02T11:36:53.810Z,100360.72
2018-01-02T11:37:56.336Z,100355.38
2018-01-02T11:38:58.811Z,100365.17
2018-01-02T11:40:01.283Z,100361.78
2018-01-02T11:41:03.746Z,100357.41
2018-01-02T11:42:06.260Z,100355.80
2018-01-02T11:43:08.778Z,100354.59
2018-01-02T11:44:11.234Z,100358.87
2018-01-02T11:45:13.705Z,100360.89
2018-01-02T11:46:16.178Z,100362.75
2018-01-02T11:47:18.684Z,100362.98
2018-01-02T11:48:21.164Z,100362.50
2018-01-02T11:49:23.625Z,100355.70
2018-01-02T11:50:26.116Z,100358.39
2018-01-02T11:51:28.588Z,100357.25
2018-01-02T11:52:31.066Z,100357.33
2018-01-02T11:53:33.540Z,100359.51
2018-01-02T11:54:36.012Z,100352.31
2018-01-02T11:55:38.475Z,100345.67
2018-01-02T11:56:40.944Z,100345.75
2018-01-02T11:57:43.436Z,100346.55
2018-01-02T11:58:45.988Z,100340.89
2018-01-02T11:59:48.445Z,100343.31
2018-01-02T12:00:51.099Z,100346.77
2018-01-02T12:01:54.122Z,100349.52
2018-01-02T12:02:57.350Z,100341.27
2018-01-02T12:03:59.812Z,100341.27
2018-01-02T12:05:02.308Z,100336.58
2018-01-02T12:06:04.794Z,100341.67