createdAt,value
2018-01-31T01:53:11.877Z,92.22
2018-01-31T01:55:42.611Z,91.98
2018-01-31T01:58:13.349Z,92.35
2018-01-31T02:00:44.148Z,92.03
2018-01-31T02:03:14.877Z,91.57
2018-01-31T02:05:45.638Z,92.07
2018-01-31T02:08:16.380Z,91.99
2018-01-31T02:10:47.112Z,91.96
2018-01-31T02:13:17.837Z,92.05
2018-01-31T02:15:48.597Z,91.85
2018-01-31T02:18:19.376Z,91.91
2018-01-31T02:20:50.132Z,92.29
2018-01-31T02:23:20.899Z,92.22
2018-01-31T02:25:51.767Z,92.66
2018-01-31T02:28:22.529Z,92.78
2018-01-31T02:30:53.285Z,93.08
2018-01-31T02:33:24.113Z,93.19
2018-01-31T02:35:54.872Z,93.09
2018-01-31T02:38:38.050Z,93.13
2018-01-31T02:41:08.809Z,93.19
2018-01-31T02:43:39.550Z,93.51
2018-01-31T02:46:10.289Z,93.54
2018-01-31T02:48:41.027Z,93.45
2018-01-31T02:51:11.841Z,93.65
2018-01-31T02:53:42.624Z,93.75
2018-01-31T02:56:13.465Z,93.81
2018-01-31T02:58:44.235Z,93.67
2018-01-31T03:01:14.980Z,93.77
2018-01-31T03:03:51.855Z,93.48
2018-01-31T03:06:22.632Z,93.71
2018-01-31T03:08:53.362Z,94.11
2018-01-31T03:11:24.232Z,94.33
2018-01-31T03:13:54.971Z,94.11
2018-01-31T03:16:25.708Z,94.35
2018-01-31T03:18:56.621Z,93.82
2018-01-31T03:21:27.380Z,94.23
2018-01-31T03:23:58.113Z,94.50
2018-01-31T03:26:28.937Z,94.77
2018-01-31T03:28:59.656Z,95.05
2018-01-31T03:31:30.407Z,95.29
2018-01-31T03:34:01.144Z,95.31
2018-01-31T03:36:31.884Z,95.37
2018-01-31T03:39:02.644Z,95.61
2018-01-31T03:41:33.372Z,95.70
2018-01-31T03:44:04.139Z,95.47
2018-01-31T03:46:34.885Z,95.41
2018-01-31T03:49:05.643Z,95.59
2018-01-31T03:51:36.551Z,95.10
2018-01-31T03:54:07.312Z,95.11
2018-01-31T03:56:38.061Z,95.46
2018-01-31T03:59:08.940Z,95.72
2018-01-31T04:01:39.698Z,95.56
2018-01-31T04:04:10.442Z,95.41
2018-01-31T04:06:41.284Z,95.42
2018-01-31T04:09:12.014Z,95.35
2018-01-31T04:11:42.792Z,95.53
2018-01-31T04:14:13.548Z,95.75
2018-01-31T04:16:44.361Z,95.79
2018-01-31T04:19:15.109Z,95.85
2018-01-31T04:21:45.873Z,96.06
2018-01-31T04:24:16.653Z,96.13
2018-01-31T04:26:47.468Z,96.01
2018-01-31T04:29:18.197Z,95.87
2018-01-31T04:31:48.936Z,95.74
2018-01-31T04:34:19.691Z,96.04
2018-01-31T04:36:50.452Z,96.10
2018-01-31T04:39:21.292Z,96.27
2018-01-31T04:41:52.028Z,96.39
2018-01-31T04:44:22.764Z,96.28
2018-01-31T04:46:53.588Z,96.18
2018-01-31T04:49:24.320Z,95.99
2018-01-31T04:51:55.112Z,96.06
2018-01-31T04:54:25.812Z,96.11
2018-01-31T04:56:56.558Z,96.05
2018-01-31T04:59:27.283Z,95.98
2018-01-31T05:01:58.016Z,96.06
2018-01-31T05:04:28.778Z,95.87
2018-01-31T05:06:59.504Z,96.01
2018-01-31T05:09:30.228Z,96.03
2018-01-31T05:12:01.016Z,95.99
2018-01-31T05:14:44.540Z,95.66
2018-01-31T05:17:15.289Z,95.67
2018-01-31T05:19:46.023Z,95.72
2018-01-31T05:22:16.777Z,95.78
2018-01-31T05:24:47.508Z,95.95
2018-01-31T05:27:18.252Z,96.04
2018-01-31T05:29:49.007Z,96.19
2018-01-31T05:32:19.774Z,96.63
2018-01-31T05:34:50.500Z,96.69
2018-01-31T05:37:21.380Z,96.84
2018-01-31T05:39:52.112Z,97.03
2018-01-31T05:42:22.869Z,96.96
2018-01-31T05:44:53.607Z,97.03
2018-01-31T05:47:24.340Z,96.98
2018-01-31T05:49:55.073Z,96.97
2018-01-31T05:52:25.977Z,97.01
2018-01-31T05:54:56.721Z,96.82
2018-01-31T05:57:27.468Z,96.82
2018-01-31T05:59:58.269Z,96.91
2018-01-31T06:02:29.016Z,96.90
2018-01-31T06:04:59.747Z,96.76
2018-01-31T06:07:30.524Z,96.80
2018-01-31T06:10:01.259Z,96.84
2018-01-31T06:12:32.008Z,96.82
2018-01-31T06:15:02.748Z,96.87
2018-01-31T06:17:33.500Z,96.99
2018-01-31T06:20:04.252Z,96.83
2018-01-31T06:22:35.003Z,96.57
2018-01-31T06:25:05.825Z,96.63
2018-01-31T06:27:36.593Z,96.59
2018-01-31T06:30:07.330Z,96.68
2018-01-31T06:32:38.175Z,96.52
2018-01-31T06:35:08.901Z,96.55
2018-01-31T06:37:39.640Z,96.38
2018-01-31T06:40:10.428Z,96.20
2018-01-31T06:42:41.172Z,95.92
2018-01-31T06:45:11.904Z,96.16
2018-01-31T06:47:42.633Z,96.04
2018-01-31T06:50:13.401Z,96.24
2018-01-31T06:52:44.152Z,96.38
2018-01-31T06:55:14.881Z,96.24
2018-01-31T06:57:45.612Z,96.34
2018-01-31T07:00:16.367Z,96.36
2018-01-31T07:02:47.097Z,96.19
2018-01-31T07:05:17.844Z,96.14
2018-01-31T07:07:48.580Z,96.17
2018-01-31T07:10:19.378Z,96.00
2018-01-31T07:12:50.131Z,95.73
2018-01-31T07:15:20.893Z,95.44
2018-01-31T07:17:51.637Z,95.74
2018-01-31T07:20:22.400Z,95.52
2018-01-31T07:22:53.138Z,95.46
2018-01-31T07:25:23.901Z,95.42
2018-01-31T07:27:54.631Z,95.06
2018-01-31T07:30:25.396Z,94.65
2018-01-31T07:32:56.127Z,94.74
2018-01-31T07:35:26.882Z,94.57
2018-01-31T07:37:57.605Z,94.37
2018-01-31T07:40:28.368Z,94.17
2018-01-31T07:42:59.112Z,94.51
2018-01-31T07:45:29.867Z,94.59
2018-01-31T07:48:00.596Z,94.32
2018-01-31T07:50:31.341Z,94.64
2018-01-31T07:53:02.082Z,94.40
2018-01-31T07:55:32.865Z,94.03
2018-01-31T07:58:03.597Z,94.07
2018-01-31T08:00:34.362Z,93.80
2018-01-31T08:03:05.093Z,93.75
2018-01-31T08:05:35.841Z,93.55
2018-01-31T08:08:06.616Z,93.08
2018-01-31T08:10:37.482Z,93.36
2018-01-31T08:13:08.272Z,92.74
2018-01-31T08:15:39.031Z,93.05
2018-01-31T08:18:09.756Z,92.60
2018-01-31T08:20:40.517Z,91.52
2018-01-31T08:23:11.252Z,91.80
2018-01-31T08:25:42.009Z,91.08
2018-01-31T08:28:12.743Z,91.18
2018-01-31T08:30:43.525Z,91.69
2018-01-31T08:33:14.261Z,92.03
2018-01-31T08:35:45.027Z,91.96
2018-01-31T08:38:15.773Z,91.82
2018-01-31T08:40:46.513Z,90.85
2018-01-31T08:43:17.249Z,90.94
2018-01-31T08:45:48.013Z,90.61
2018-01-31T08:48:18.743Z,90.22
2018-01-31T08:50:49.480Z,89.87
2018-01-31T08:53:20.231Z,88.21
2018-01-31T08:55:51.053Z,87.76
2018-01-31T08:58:21.801Z,86.94
2018-01-31T09:00:59.528Z,88.20
2018-01-31T09:03:30.264Z,88.97
2018-01-31T09:06:00.989Z,87.35
2018-01-31T09:08:31.772Z,88.45
2018-01-31T09:11:02.520Z,87.28
2018-01-31T09:13:33.361Z,84.48
2018-01-31T09:16:04.100Z,84.84
2018-01-31T09:18:34.872Z,83.71
2018-01-31T09:21:05.660Z,84.26
2018-01-31T09:23:36.584Z,83.69
2018-01-31T09:26:07.348Z,84.09
2018-01-31T09:28:38.099Z,83.08
2018-01-31T09:31:08.826Z,83.28
2018-01-31T09:33:39.578Z,82.55
2018-01-31T09:36:10.341Z,81.95
2018-01-31T09:38:41.107Z,80.36
2018-01-31T09:41:11.845Z,79.28
2018-01-31T09:43:42.596Z,80.23
2018-01-31T09:46:13.395Z,79.05
2018-01-31T09:48:44.155Z,77.32
2018-01-31T09:51:14.909Z,76.85
2018-01-31T09:53:45.732Z,77.78
2018-01-31T09:56:16.464Z,75.85
2018-01-31T09:58:47.357Z,75.23
2018-01-31T10:01:18.140Z,75.47
2018-01-31T10:03:48.979Z,72.70
2018-01-31T10:06:19.724Z,72.99
2018-01-31T10:08:50.460Z,72.33
2018-01-31T10:11:21.298Z,72.58
2018-01-31T10:13:52.049Z,70.71
2018-01-31T10:16:22.829Z,68.36
2018-01-31T10:18:53.579Z,69.00
2018-01-31T10:21:24.444Z,68.63
2018-01-31T10:23:55.201Z,69.27
2018-01-31T10:26:25.928Z,67.20
2018-01-31T10:28:56.694Z,68.03
2018-01-31T10:31:27.442Z,68.76
2018-01-31T10:33:58.283Z,69.51
2018-01-31T10:36:29.124Z,69.46
2018-01-31T10:38:59.963Z,68.16
2018-01-31T10:41:30.798Z,70.12
2018-01-31T10:44:01.638Z,70.49
2018-01-31T10:46:32.424Z,69.35
2018-01-31T10:49:03.200Z,67.16
2018-01-31T10:51:34.053Z,66.46
2018-01-31T10:59:06.365Z,66.37
2018-01-31T11:01:37.184Z,65.23
2018-01-31T11:04:07.945Z,65.69
2018-01-31T11:06:38.736Z,62.23
2018-01-31T11:09:09.522Z,64.92
2018-01-31T11:11:40.265Z,67.22
2018-01-31T11:14:10.995Z,64.80
2018-01-31T11:16:48.778Z,64.53
2018-01-31T11:19:19.536Z,64.00
2018-01-31T11:21:50.288Z,65.38
2018-01-31T11:24:21.021Z,64.50
2018-01-31T11:26:51.808Z,64.32
2018-01-31T11:29:22.536Z,63.15
2018-01-31T11:31:53.318Z,64.35
2018-01-31T11:34:24.051Z,63.05
2018-01-31T11:36:54.804Z,63.96
2018-01-31T11:39:25.536Z,64.39
2018-01-31T11:41:56.304Z,65.28
2018-01-31T11:44:27.049Z,63.83
2018-01-31T11:46:57.813Z,62.23
2018-01-31T11:49:28.544Z,62.09
2018-01-31T11:51:59.312Z,60.56
2018-01-31T11:54:30.060Z,60.42
2018-01-31T11:57:00.817Z,60.01
2018-01-31T11:59:31.580Z,60.88
2018-01-31T12:02:02.348Z,60.74
2018-01-31T12:04:33.113Z,61.59
2018-01-31T12:07:03.869Z,60.69
2018-01-31T12:09:35.448Z,61.86
2018-01-31T12:12:06.223Z,61.16
2018-01-31T12:14:49.412Z,59.78
2018-01-31T12:17:20.160Z,59.16
2018-01-31T12:20:11.980Z,60.95
2018-01-31T12:22:55.057Z,61.28
2018-01-31T12:28:39.178Z,60.26
2018-01-31T12:31:22.324Z,62.50
2018-01-31T12:34:05.596Z,60.71
2018-01-31T12:50:18.161Z,63.21
2018-01-31T13:06:33.656Z,61.19
2018-01-31T13:09:16.752Z,62.20
2018-01-31T13:25:52.132Z,61.10
2018-01-31T13:42:04.516Z,60.08
2018-01-31T13:44:47.739Z,59.08
2018-01-31T13:47:30.912Z,60.13
2018-01-31T13:50:14.072Z,59.49
2018-01-31T13:52:57.316Z,58.23
2018-01-31T13:55:40.440Z,59.81
2018-01-31T13:58:23.595Z,62.53
2018-01-31T14:01:06.837Z,58.34
2018-01-31T14:03:49.887Z,60.92
2018-01-31T14:06:33.062Z,61.71
2018-01-31T14:12:18.156Z,61.44
2018-01-31T14:15:01.471Z,63.80
2018-01-31T14:17:44.701Z,62.27
2018-01-31T14:20:27.835Z,64.53
2018-01-31T14:23:10.879Z,62.95
2018-01-31T14:25:54.040Z,64.49
2018-01-31T14:28:37.217Z,65.74
2018-01-31T14:31:20.459Z,67.81
2018-01-31T14:34:03.568Z,68.26
2018-01-31T14:36:34.207Z,67.97
2018-01-31T14:39:04.838Z,68.07
2018-01-31T14:41:35.438Z,70.89
2018-01-31T14:44:06.072Z,70.95
2018-01-31T14:46:36.696Z,71.20
2018-01-31T14:49:07.319Z,71.28
2018-01-31T14:51:37.933Z,72.29
2018-01-31T14:54:08.544Z,73.56
2018-01-31T14:56:39.145Z,74.14
2018-01-31T14:59:09.765Z,74.20
2018-01-31T15:01:40.364Z,75.00
2018-01-31T15:04:11.006Z,76.07
2018-01-31T15:06:41.688Z,78.60
2018-01-31T15:09:12.317Z,78.40
2018-01-31T15:11:42.942Z,80.30
2018-01-31T15:14:13.639Z,79.46
2018-01-31T15:16:44.204Z,80.33
2018-01-31T15:19:14.841Z,80.01
2018-01-31T15:21:45.473Z,80.54
2018-01-31T15:24:16.116Z,80.69
2018-01-31T15:26:46.837Z,81.88
2018-01-31T15:29:17.484Z,81.22
2018-01-31T15:31:48.095Z,82.11
2018-01-31T15:34:18.756Z,83.13
2018-01-31T15:36:51.407Z,82.63
2018-01-31T15:39:22.060Z,82.92
2018-01-31T15:41:52.781Z,83.07
2018-01-31T15:44:23.401Z,83.62
2018-01-31T15:46:55.060Z,83.68
2018-01-31T15:49:25.688Z,83.53
2018-01-31T15:51:56.304Z,84.00
2018-01-31T15:54:26.940Z,84.43
2018-01-31T15:56:57.552Z,84.99
2018-01-31T15:59:28.233Z,85.49
2018-01-31T16:01:59.876Z,85.42
2018-01-31T16:04:30.512Z,85.50
2018-01-31T16:07:01.132Z,85.64
2018-01-31T16:09:32.803Z,85.83
2018-01-31T16:12:03.432Z,85.63
2018-01-31T16:14:34.061Z,85.90
2018-01-31T16:17:04.810Z,85.24
2018-01-31T16:19:47.826Z,86.32
2018-01-31T16:22:18.560Z,85.92
2018-01-31T16:24:49.352Z,85.81
2018-01-31T16:27:22.140Z,85.27
2018-01-31T16:30:06.134Z,84.76
2018-01-31T16:32:49.358Z,84.34
2018-01-31T16:35:20.103Z,84.10
2018-01-31T16:37:50.856Z,84.37
2018-01-31T16:40:21.629Z,84.15
2018-01-31T16:42:52.371Z,84.56
2018-01-31T16:45:23.162Z,85.50
2018-01-31T16:47:53.895Z,86.22
2018-01-31T16:50:24.749Z,87.30
2018-01-31T16:52:55.476Z,87.00
2018-01-31T16:55:26.296Z,86.04
2018-01-31T16:57:57.034Z,86.38
2018-01-31T17:00:27.801Z,85.86
2018-01-31T17:02:58.532Z,85.60
2018-01-31T17:05:29.344Z,85.50
2018-01-31T17:08:00.084Z,85.63
2018-01-31T17:10:30.845Z,86.12
2018-01-31T17:13:01.632Z,85.67
2018-01-31T17:15:32.375Z,85.96
2018-01-31T17:18:03.143Z,86.22
2018-01-31T17:20:34.964Z,87.04
2018-01-31T17:23:05.731Z,87.04
2018-01-31T17:25:36.554Z,87.35
2018-01-31T17:28:07.305Z,87.82
2018-01-31T17:30:38.124Z,87.06
2018-01-31T17:33:08.933Z,87.67
2018-01-31T17:35:39.675Z,87.50
2018-01-31T17:38:10.413Z,86.96
2018-01-31T17:40:41.170Z,87.50
2018-01-31T17:43:11.932Z,87.32
2018-01-31T17:45:42.700Z,87.59
2018-01-31T17:48:13.441Z,87.95
2018-01-31T17:50:44.213Z,88.00
2018-01-31T17:53:14.982Z,87.85
2018-01-31T17:55:45.772Z,86.93
2018-01-31T17:58:16.525Z,87.85
2018-01-31T18:00:47.320Z,88.48
2018-01-31T18:03:18.048Z,89.12
2018-01-31T18:05:48.805Z,89.24
2018-01-31T18:08:19.552Z,88.68
2018-01-31T18:10:50.319Z,88.24
2018-01-31T18:13:21.050Z,88.09
2018-01-31T18:15:51.816Z,87.40
2018-01-31T18:18:22.554Z,87.76
2018-01-31T18:20:53.346Z,88.34
2018-01-31T18:23:24.104Z,88.08
2018-01-31T18:25:54.848Z,88.12
2018-01-31T18:28:25.632Z,87.86
2018-01-31T18:30:56.448Z,87.20
2018-01-31T18:33:27.212Z,87.73
2018-01-31T18:35:57.978Z,88.41
2018-01-31T18:38:28.732Z,87.99
2018-01-31T18:40:59.512Z,88.49
2018-01-31T18:43:30.284Z,87.71
2018-01-31T18:46:01.067Z,87.66
2018-01-31T18:48:31.800Z,87.32
2018-01-31T18:51:02.689Z,87.00
2018-01-31T18:53:33.441Z,87.68
2018-01-31T18:56:04.330Z,87.60
2018-01-31T18:58:35.080Z,87.59
2018-01-31T19:01:07.043Z,88.32
2018-01-31T19:03:37.780Z,88.32
2018-01-31T19:06:08.576Z,88.45
2018-01-31T19:08:39.384Z,87.67
2018-01-31T19:11:10.230Z,87.62
2018-01-31T19:13:41.056Z,88.28
2018-01-31T19:16:11.859Z,88.65
2018-01-31T19:18:42.627Z,89.09
2018-01-31T19:21:13.523Z,89.38
2018-01-31T19:23:44.258Z,89.58
2018-01-31T19:26:15.090Z,89.34
2018-01-31T19:28:45.891Z,89.40
2018-01-31T19:31:16.680Z,89.58
2018-01-31T19:33:47.490Z,89.64
2018-01-31T19:36:18.292Z,89.55
2018-01-31T19:38:49.108Z,88.98
2018-01-31T19:41:19.977Z,89.20
2018-01-31T19:43:50.741Z,88.86
2018-01-31T19:46:21.524Z,88.96
2018-01-31T19:48:52.264Z,88.76
2018-01-31T19:51:23.014Z,88.44
2018-01-31T19:53:53.783Z,88.27
2018-01-31T19:56:24.540Z,88.53
2018-01-31T19:58:55.307Z,88.19
2018-01-31T20:01:26.105Z,87.42
2018-01-31T20:03:56.939Z,87.21
2018-01-31T20:06:27.733Z,86.34
2018-01-31T20:08:58.577Z,86.22
2018-01-31T20:11:29.361Z,85.14
2018-01-31T20:14:00.259Z,83.79
2018-01-31T20:16:31.032Z,83.34
2018-01-31T20:19:01.838Z,82.10
2018-01-31T20:21:32.608Z,82.22
2018-01-31T20:24:03.422Z,82.10
2018-01-31T20:26:34.268Z,82.06
2018-01-31T20:29:05.036Z,81.97
2018-01-31T20:31:35.818Z,81.22
2018-01-31T20:34:06.589Z,80.59
2018-01-31T20:36:37.429Z,80.08
2018-01-31T20:39:08.270Z,80.50
2018-01-31T20:41:39.130Z,80.48
2018-01-31T20:44:09.976Z,80.26
2018-01-31T20:46:40.830Z,78.97
2018-01-31T20:49:11.620Z,78.20
2018-01-31T20:51:42.416Z,78.51
2018-01-31T20:54:13.321Z,78.04
2018-01-31T20:56:44.168Z,78.00
2018-01-31T20:59:14.928Z,77.16
2018-01-31T21:01:45.744Z,77.82
2018-01-31T21:04:16.615Z,77.64
2018-01-31T21:06:47.445Z,78.70
2018-01-31T21:09:18.362Z,78.01
2018-01-31T21:11:49.121Z,77.31
2018-01-31T21:14:19.880Z,77.78
2018-01-31T21:16:50.626Z,78.36
2018-01-31T21:19:21.394Z,78.67
2018-01-31T21:21:52.187Z,78.44
2018-01-31T21:24:22.960Z,79.07
2018-01-31T21:26:53.757Z,78.52
2018-01-31T21:29:24.578Z,78.13
2018-01-31T21:31:55.397Z,79.02
2018-01-31T21:34:26.183Z,79.56
2018-01-31T21:36:57.016Z,79.50
2018-01-31T21:39:27.834Z,79.84
2018-01-31T21:41:58.598Z,79.27
2018-01-31T21:44:29.399Z,79.81
2018-01-31T21:47:00.161Z,79.63
2018-01-31T21:49:30.904Z,79.78
2018-01-31T21:52:01.701Z,79.94
2018-01-31T21:54:32.455Z,80.30
2018-01-31T21:57:03.204Z,80.21
2018-01-31T21:59:33.987Z,80.24
2018-01-31T22:02:04.728Z,80.05
2018-01-31T22:04:35.551Z,80.06
2018-01-31T22:07:06.328Z,80.02
2018-01-31T22:09:37.084Z,80.09
2018-01-31T22:12:07.845Z,80.09
2018-01-31T22:14:38.624Z,79.94
2018-01-31T22:17:09.373Z,80.21
2018-01-31T22:19:40.207Z,79.59
2018-01-31T22:22:10.945Z,79.79
2018-01-31T22:24:41.755Z,80.13
2018-01-31T22:27:12.572Z,80.17
2018-01-31T22:29:43.494Z,80.27
2018-01-31T22:32:14.365Z,80.07
2018-01-31T22:34:45.187Z,80.70
2018-01-31T22:37:15.924Z,83.33
2018-01-31T22:39:46.696Z,82.69
2018-01-31T22:42:17.436Z,84.79
2018-01-31T22:44:48.215Z,84.90
2018-01-31T22:47:19.049Z,85.42
2018-01-31T22:49:49.902Z,85.66
2018-01-31T22:52:20.689Z,86.21
2018-01-31T22:54:51.436Z,86.57
2018-01-31T22:57:22.177Z,87.18
2018-01-31T22:59:53.046Z,87.25
2018-01-31T23:02:23.811Z,87.56
2018-01-31T23:04:54.587Z,87.40
2018-01-31T23:07:25.340Z,87.74
2018-01-31T23:09:56.175Z,88.02
2018-01-31T23:12:26.953Z,88.25
2018-01-31T23:14:57.700Z,87.93
2018-01-31T23:17:34.624Z,89.00
2018-01-31T23:20:05.473Z,88.25
2018-01-31T23:22:36.245Z,88.54
2018-01-31T23:25:07.024Z,88.56
2018-01-31T23:27:37.798Z,88.84
2018-01-31T23:30:08.617Z,89.54
2018-01-31T23:32:39.359Z,88.96
2018-01-31T23:35:10.117Z,89.31
2018-01-31T23:37:40.848Z,88.70
2018-01-31T23:40:11.604Z,88.37
2018-01-31T23:42:42.337Z,88.77
2018-01-31T23:45:13.076Z,88.91
2018-01-31T23:47:43.828Z,88.26
2018-01-31T23:50:14.573Z,88.23
2018-01-31T23:52:45.395Z,88.35
2018-01-31T23:55:16.184Z,88.73
2018-01-31T23:57:47.139Z,89.28
