createdAt,value
2019-03-05T00:00:31.343Z,5.03
2019-03-05T00:02:59.382Z,5.07
2019-03-05T00:05:28.104Z,1.77
2019-03-05T00:07:56.153Z,2.33
2019-03-05T00:10:24.221Z,3.47
2019-03-05T00:12:52.269Z,3.40
2019-03-05T00:15:22.330Z,2.33
2019-03-05T00:17:50.387Z,3.57
2019-03-05T00:20:18.866Z,1.57
2019-03-05T00:22:47.838Z,5.43
2019-03-05T00:25:22.626Z,2.80
2019-03-05T00:27:54.959Z,1.87
2019-03-05T00:30:27.531Z,2.27
2019-03-05T00:33:02.955Z,2.17
2019-03-05T00:35:38.574Z,1.97
2019-03-05T00:38:10.894Z,1.47
2019-03-05T00:40:49.510Z,4.77
2019-03-05T00:43:19.096Z,2.87
2019-03-05T00:45:51.599Z,0.50
2019-03-05T00:48:30.305Z,4.40
2019-03-05T00:51:02.585Z,2.83
2019-03-05T00:53:32.168Z,4.40
2019-03-05T00:56:01.776Z,3.40
2019-03-05T00:58:31.350Z,5.87
2019-03-05T01:01:00.981Z,1.40
2019-03-05T01:03:45.878Z,5.07
2019-03-05T01:06:16.189Z,4.43
2019-03-05T01:08:44.602Z,2.93
2019-03-05T01:11:12.913Z,1.93
2019-03-05T01:13:40.998Z,6.83
2019-03-05T01:16:10.675Z,2.13
2019-03-05T01:18:38.722Z,3.97
2019-03-05T01:21:07.818Z,2.30
2019-03-05T01:23:35.885Z,1.70
2019-03-05T01:26:03.999Z,4.33
2019-03-05T01:28:32.074Z,5.13
2019-03-05T01:31:01.749Z,2.40
2019-03-05T01:33:37.174Z,2.90
2019-03-05T01:36:18.747Z,1.40
2019-03-05T01:39:04.515Z,2.97
2019-03-05T01:41:32.662Z,5.23
2019-03-05T01:44:00.698Z,2.73
2019-03-05T01:46:28.755Z,4.03
2019-03-05T01:48:56.874Z,3.37
2019-03-05T01:51:25.702Z,3.93
2019-03-05T01:53:53.890Z,6.53
2019-03-05T01:56:21.974Z,5.03
2019-03-05T01:58:50.047Z,3.97
2019-03-05T02:01:18.070Z,3.13
2019-03-05T02:03:46.198Z,7.10
2019-03-05T02:06:14.250Z,5.90
2019-03-05T02:08:42.293Z,2.93
2019-03-05T02:11:11.354Z,4.00
2019-03-05T02:13:39.400Z,5.43
2019-03-05T02:16:07.459Z,3.13
2019-03-05T02:18:35.544Z,3.60
2019-03-05T02:21:03.608Z,5.37
2019-03-05T02:23:33.211Z,11.27
2019-03-05T02:26:02.794Z,9.53
2019-03-05T02:28:35.034Z,4.53
2019-03-05T02:31:07.539Z,7.17
2019-03-05T02:33:37.145Z,5.13
2019-03-05T02:36:15.782Z,5.53
2019-03-05T02:38:45.379Z,6.40
2019-03-05T02:41:17.743Z,5.90
2019-03-05T02:44:02.110Z,4.57
2019-03-05T02:46:37.733Z,8.40
2019-03-05T02:49:07.310Z,6.33
2019-03-05T02:51:39.542Z,7.77
2019-03-05T02:54:24.167Z,5.97
2019-03-05T02:57:02.772Z,5.00
2019-03-05T02:59:30.828Z,6.93
2019-03-05T03:02:09.438Z,5.27
2019-03-05T03:04:44.894Z,6.13
2019-03-05T03:07:12.935Z,4.00
2019-03-05T03:09:42.531Z,5.07
2019-03-05T03:12:10.587Z,6.33
2019-03-05T03:14:38.629Z,4.10
2019-03-05T03:17:06.685Z,7.50
2019-03-05T03:19:34.799Z,6.40
2019-03-05T03:22:02.949Z,5.13
2019-03-05T03:24:31.027Z,7.73
2019-03-05T03:26:59.066Z,4.33
2019-03-05T03:29:27.123Z,7.80
2019-03-05T03:31:55.163Z,8.77
2019-03-05T03:34:23.218Z,12.17
2019-03-05T03:36:51.292Z,3.97
2019-03-05T03:39:19.354Z,4.03
2019-03-05T03:41:47.463Z,4.43
2019-03-05T03:44:15.506Z,5.40
2019-03-05T03:46:43.577Z,10.30
2019-03-05T03:49:11.619Z,8.57
2019-03-05T03:51:42.079Z,6.47
2019-03-05T03:54:10.224Z,8.17
2019-03-05T03:56:38.279Z,11.93
2019-03-05T03:59:06.326Z,8.37
2019-03-05T04:01:34.536Z,7.37
2019-03-05T04:04:02.607Z,9.20
2019-03-05T04:06:30.706Z,7.53
2019-03-05T04:08:58.787Z,6.50
2019-03-05T04:11:26.827Z,5.03
2019-03-05T04:13:55.116Z,5.63
2019-03-05T04:16:23.159Z,5.90
2019-03-05T04:18:51.214Z,4.57
2019-03-05T04:21:20.156Z,3.73
2019-03-05T04:23:48.314Z,8.50
2019-03-05T04:26:16.358Z,5.20
2019-03-05T04:28:44.418Z,6.00
2019-03-05T04:31:12.474Z,8.93
2019-03-05T04:33:40.538Z,5.13
2019-03-05T04:36:08.588Z,4.90
2019-03-05T04:38:36.637Z,5.43
2019-03-05T04:41:04.682Z,4.70
2019-03-05T04:43:32.735Z,9.00
2019-03-05T04:46:02.419Z,7.67
2019-03-05T04:48:30.482Z,5.13
2019-03-05T04:51:00.169Z,6.33
2019-03-05T04:53:28.229Z,8.00
2019-03-05T04:55:56.279Z,4.10
2019-03-05T04:58:24.327Z,9.33
2019-03-05T05:00:52.398Z,3.77
2019-03-05T05:03:20.450Z,6.63
2019-03-05T05:05:48.499Z,5.83
2019-03-05T05:08:16.561Z,7.77
2019-03-05T05:10:44.610Z,5.53
2019-03-05T05:13:12.661Z,6.10
2019-03-05T05:15:40.746Z,4.57
2019-03-05T05:18:08.795Z,7.90
2019-03-05T05:20:36.862Z,8.10
2019-03-05T05:23:04.911Z,8.17
2019-03-05T05:25:33.333Z,2.73
2019-03-05T05:28:01.403Z,4.17
2019-03-05T05:30:30.519Z,6.23
2019-03-05T05:32:58.561Z,4.43
2019-03-05T05:35:26.610Z,5.80
2019-03-05T05:37:54.665Z,6.80
2019-03-05T05:40:29.954Z,6.87
2019-03-05T05:42:58.021Z,6.77
2019-03-05T05:45:27.526Z,7.17
2019-03-05T05:47:55.579Z,2.83
2019-03-05T05:50:23.640Z,5.73
2019-03-05T05:52:51.674Z,6.40
2019-03-05T05:55:19.728Z,6.60
2019-03-05T05:57:47.814Z,6.50
2019-03-05T06:00:16.294Z,8.00
2019-03-05T06:02:44.338Z,6.67
2019-03-05T06:05:12.457Z,4.57
2019-03-05T06:07:40.510Z,4.83
2019-03-05T06:10:10.037Z,5.33
2019-03-05T06:12:38.082Z,4.40
2019-03-05T06:15:07.803Z,4.17
2019-03-05T06:17:35.863Z,7.00
2019-03-05T06:20:05.714Z,5.10
2019-03-05T06:22:33.777Z,5.50
2019-03-05T06:25:01.834Z,6.27
2019-03-05T06:27:29.915Z,7.93
2019-03-05T06:29:57.970Z,5.97
2019-03-05T06:32:26.012Z,6.87
2019-03-05T06:34:54.074Z,9.20
2019-03-05T06:37:22.130Z,5.53
2019-03-05T06:39:50.178Z,6.17
2019-03-05T06:42:18.226Z,7.73
2019-03-05T06:44:46.274Z,5.13
2019-03-05T06:47:14.316Z,10.80
2019-03-05T06:49:42.359Z,6.03
2019-03-05T06:52:11.857Z,9.50
2019-03-05T06:54:40.052Z,6.43
2019-03-05T06:57:08.108Z,4.70
2019-03-05T06:59:36.151Z,5.27
2019-03-05T07:02:04.229Z,4.90
2019-03-05T07:04:32.288Z,6.30
2019-03-05T07:07:00.342Z,9.23
2019-03-05T07:09:29.940Z,8.07
2019-03-05T07:12:05.526Z,8.83
2019-03-05T07:14:35.130Z,12.23
2019-03-05T07:17:07.682Z,5.17
2019-03-05T07:19:40.275Z,6.77
2019-03-05T07:22:20.142Z,5.87
2019-03-05T07:24:48.351Z,11.23
2019-03-05T07:27:20.794Z,5.77
2019-03-05T07:29:48.862Z,10.70
2019-03-05T07:32:16.914Z,4.57
2019-03-05T07:34:46.603Z,6.87
2019-03-05T07:37:14.717Z,5.43
2019-03-05T07:39:42.769Z,6.23
2019-03-05T07:42:10.846Z,4.43
2019-03-05T07:44:38.894Z,3.83
2019-03-05T07:47:06.981Z,3.67
2019-03-05T07:49:43.182Z,3.93
2019-03-05T07:52:04.823Z,5.03
2019-03-05T07:54:32.938Z,4.40
2019-03-05T07:57:00.987Z,5.13
2019-03-05T07:59:29.039Z,4.77
2019-03-05T08:01:57.101Z,4.63
2019-03-05T08:04:25.157Z,8.37
2019-03-05T08:06:53.202Z,6.73
2019-03-05T08:09:25.707Z,5.07
2019-03-05T08:11:55.343Z,11.63
2019-03-05T08:14:36.963Z,7.97
2019-03-05T08:17:05.019Z,3.80
2019-03-05T08:19:33.074Z,6.80
2019-03-05T08:22:01.211Z,8.17
2019-03-05T08:24:29.260Z,6.43
2019-03-05T08:26:57.344Z,4.40
2019-03-05T08:29:25.382Z,5.03
2019-03-05T08:31:53.531Z,4.13
2019-03-05T08:34:21.578Z,3.70
2019-03-05T08:36:49.622Z,3.03
2019-03-05T08:39:17.775Z,6.87
2019-03-05T08:41:45.808Z,2.57
2019-03-05T08:44:13.865Z,5.57
2019-03-05T08:46:41.926Z,4.17
2019-03-05T08:49:09.977Z,3.90
2019-03-05T08:51:38.041Z,6.47
2019-03-05T08:54:07.865Z,8.20
2019-03-05T08:56:36.212Z,7.17
2019-03-05T08:59:04.444Z,4.63
2019-03-05T09:01:32.490Z,3.30
2019-03-05T09:04:00.537Z,6.73
2019-03-05T09:06:28.608Z,2.50
2019-03-05T09:08:56.653Z,4.03
2019-03-05T09:11:24.697Z,5.93
2019-03-05T09:13:52.754Z,4.27
2019-03-05T09:16:20.798Z,6.63
2019-03-05T09:18:48.890Z,3.47
2019-03-05T09:21:16.946Z,7.00
2019-03-05T09:23:45.013Z,4.13
2019-03-05T09:26:13.086Z,4.93
2019-03-05T09:28:41.145Z,6.30
2019-03-05T09:31:09.198Z,4.87
2019-03-05T09:33:37.270Z,5.57
2019-03-05T09:36:05.287Z,5.80
2019-03-05T09:38:33.385Z,5.70
2019-03-05T09:41:01.434Z,5.50
2019-03-05T09:43:29.480Z,4.63
2019-03-05T09:45:57.603Z,4.97
2019-03-05T09:48:25.658Z,3.40
2019-03-05T09:50:53.709Z,3.80
2019-03-05T09:53:21.763Z,4.53
2019-03-05T09:55:49.809Z,3.80
2019-03-05T09:58:19.530Z,5.90
2019-03-05T10:00:47.662Z,3.77
2019-03-05T10:03:18.335Z,3.80
2019-03-05T10:05:45.503Z,2.07
2019-03-05T10:08:13.922Z,3.40
2019-03-05T10:10:42.105Z,5.10
2019-03-05T10:13:10.164Z,3.47
2019-03-05T10:15:38.209Z,4.40
2019-03-05T10:18:12.814Z,4.27
2019-03-05T10:20:36.163Z,2.40
2019-03-05T10:23:04.575Z,1.57
2019-03-05T10:25:32.710Z,2.73
2019-03-05T10:28:00.930Z,1.77
2019-03-05T10:30:29.551Z,2.73
2019-03-05T10:33:00.029Z,2.43
2019-03-05T10:35:28.148Z,2.60
2019-03-05T10:37:57.594Z,0.73
2019-03-05T10:40:27.254Z,2.33
2019-03-05T10:42:55.310Z,1.07
2019-03-05T10:45:23.367Z,1.40
2019-03-05T10:47:51.977Z,2.93
2019-03-05T10:50:21.390Z,4.03
2019-03-05T10:52:49.531Z,1.43
2019-03-05T10:55:25.878Z,0.40
2019-03-05T10:57:47.524Z,0.97
2019-03-05T11:00:24.786Z,0.70
2019-03-05T11:02:53.936Z,0.83
2019-03-05T11:05:22.058Z,0.77
2019-03-05T11:07:50.170Z,0.53
2019-03-05T11:10:18.238Z,0.40
2019-03-05T11:12:46.450Z,3.00
2019-03-05T11:15:21.998Z,2.53
2019-03-05T11:17:50.238Z,0.80
2019-03-05T11:20:18.562Z,0.90
2019-03-05T11:22:47.093Z,1.20
2019-03-05T11:25:15.717Z,2.77
2019-03-05T11:27:43.806Z,0.57
2019-03-05T11:30:13.114Z,0.40
2019-03-05T11:32:41.165Z,1.10
2019-03-05T11:35:09.880Z,1.37
2019-03-05T11:37:37.928Z,0.53
2019-03-05T11:40:20.515Z,0.67
2019-03-05T11:42:40.387Z,0.60
2019-03-05T11:45:11.686Z,0.80
2019-03-05T11:47:39.899Z,1.03
2019-03-05T11:50:09.018Z,1.83
2019-03-05T11:52:37.078Z,1.03
2019-03-05T11:55:07.015Z,2.43
2019-03-05T11:57:35.058Z,1.33
2019-03-05T12:00:04.157Z,0.50
2019-03-05T12:02:32.203Z,1.53
2019-03-05T12:05:00.370Z,2.13
2019-03-05T12:07:28.410Z,0.87
2019-03-05T12:09:56.446Z,1.83
2019-03-05T12:12:24.502Z,0.60
2019-03-05T12:14:52.559Z,0.50
2019-03-05T12:17:20.611Z,2.13
2019-03-05T12:19:48.679Z,0.93
2019-03-05T12:22:16.730Z,0.30
2019-03-05T12:24:44.798Z,0.50
2019-03-05T12:27:12.853Z,0.40
2019-03-05T12:29:40.910Z,1.07
2019-03-05T12:32:09.590Z,2.60
2019-03-05T12:34:37.670Z,1.13
2019-03-05T12:37:05.706Z,0.90
2019-03-05T12:39:33.766Z,1.63
2019-03-05T12:42:03.685Z,0.50
2019-03-05T12:44:31.625Z,0.27
2019-03-05T12:46:59.721Z,0.33
2019-03-05T12:49:27.745Z,0.40
2019-03-05T12:51:55.869Z,0.60
2019-03-05T12:54:23.929Z,0.40
2019-03-05T12:56:51.987Z,0.60
2019-03-05T12:59:20.046Z,2.43
2019-03-05T13:01:48.126Z,0.50
2019-03-05T13:04:16.174Z,0.47
2019-03-05T13:06:44.230Z,0.50
2019-03-05T13:09:17.870Z,0.50
2019-03-05T13:11:46.617Z,0.63
2019-03-05T13:14:13.411Z,0.67
2019-03-05T13:16:41.526Z,0.40
2019-03-05T13:19:10.936Z,0.20
2019-03-05T13:21:39.110Z,1.37
2019-03-05T13:24:09.969Z,2.43
2019-03-05T13:26:36.912Z,0.37
2019-03-05T13:29:04.994Z,1.10
2019-03-05T13:31:34.246Z,0.40
2019-03-05T13:34:02.291Z,0.40
2019-03-05T13:36:30.347Z,0.30
2019-03-05T13:38:58.397Z,0.33
2019-03-05T13:41:26.509Z,0.30
2019-03-05T13:43:55.577Z,0.73
2019-03-05T13:46:25.929Z,0.77
2019-03-05T13:49:03.852Z,0.57
2019-03-05T13:51:52.106Z,0.80
2019-03-05T13:54:30.327Z,0.60
2019-03-05T13:56:59.990Z,0.27
2019-03-05T13:59:38.682Z,0.30
2019-03-05T14:02:07.402Z,0.70
2019-03-05T14:04:49.002Z,0.90
2019-03-05T14:07:34.911Z,0.30
2019-03-05T14:10:02.940Z,0.70
2019-03-05T14:12:31.241Z,0.50
2019-03-05T14:14:59.361Z,0.60
2019-03-05T14:17:27.646Z,0.40
2019-03-05T14:19:55.813Z,0.27
2019-03-05T14:22:23.886Z,0.87
2019-03-05T14:25:01.684Z,0.40
2019-03-05T14:27:21.702Z,0.10
2019-03-05T14:29:49.729Z,0.20
2019-03-05T14:32:17.788Z,1.50
2019-03-05T14:34:47.407Z,1.60
2019-03-05T14:37:15.446Z,2.20
2019-03-05T14:39:43.510Z,2.20
2019-03-05T14:42:11.733Z,0.57
2019-03-05T14:44:41.085Z,0.73
2019-03-05T14:47:09.196Z,0.30
2019-03-05T14:49:37.283Z,0.10
2019-03-05T14:52:05.604Z,1.17
2019-03-05T14:54:33.646Z,0.97
2019-03-05T14:57:01.690Z,0.97
2019-03-05T14:59:29.769Z,1.17
2019-03-05T15:01:57.828Z,1.60
2019-03-05T15:04:25.955Z,0.50
2019-03-05T15:06:54.096Z,0.83
2019-03-05T15:09:22.166Z,0.77
2019-03-05T15:11:50.270Z,1.70
2019-03-05T15:14:18.358Z,0.23
2019-03-05T15:16:46.478Z,0.20
2019-03-05T15:19:21.378Z,0.57
2019-03-05T15:21:44.286Z,0.93
2019-03-05T15:24:12.336Z,0.37
2019-03-05T15:26:40.388Z,0.87
2019-03-05T15:29:08.448Z,0.50
2019-03-05T15:31:36.526Z,2.00
2019-03-05T15:34:04.630Z,0.53
2019-03-05T15:36:32.734Z,2.93
2019-03-05T15:39:00.821Z,0.30
2019-03-05T15:41:28.942Z,1.90
2019-03-05T15:43:57.048Z,0.40
2019-03-05T15:46:25.155Z,0.80
2019-03-05T15:48:53.208Z,0.53
2019-03-05T15:51:21.268Z,0.50
2019-03-05T15:53:49.295Z,0.67
2019-03-05T15:56:17.346Z,1.30
2019-03-05T15:58:45.382Z,0.97
2019-03-05T16:01:21.913Z,0.40
2019-03-05T16:03:43.277Z,1.60
2019-03-05T16:06:13.859Z,0.80
2019-03-05T16:08:41.075Z,0.57
2019-03-05T16:11:09.115Z,2.47
2019-03-05T16:13:38.944Z,1.87
2019-03-05T16:16:07.094Z,0.30
2019-03-05T16:18:39.208Z,0.30
2019-03-05T16:21:07.011Z,0.97
2019-03-05T16:23:34.958Z,1.97
2019-03-05T16:26:03.056Z,1.33
2019-03-05T16:28:31.150Z,0.97
2019-03-05T16:31:03.740Z,0.90
2019-03-05T16:33:36.925Z,2.43
2019-03-05T16:36:25.514Z,0.97
2019-03-05T16:39:10.606Z,1.03
2019-03-05T16:41:40.374Z,1.67
2019-03-05T16:44:18.923Z,1.40
2019-03-05T16:46:51.302Z,0.90
2019-03-05T16:49:23.666Z,1.63
2019-03-05T16:52:08.746Z,0.73
2019-03-05T16:54:38.439Z,0.83
2019-03-05T16:57:11.032Z,0.93
2019-03-05T16:59:53.291Z,0.77
2019-03-05T17:02:23.074Z,0.67
2019-03-05T17:04:52.760Z,1.60
2019-03-05T17:07:22.442Z,2.37
2019-03-05T17:09:52.123Z,4.23
2019-03-05T17:12:20.262Z,1.80
2019-03-05T17:14:48.316Z,0.60
2019-03-05T17:17:16.433Z,1.50
2019-03-05T17:19:44.754Z,0.80
2019-03-05T17:22:12.806Z,2.20
2019-03-05T17:24:40.871Z,1.80
2019-03-05T17:27:08.906Z,1.10
2019-03-05T17:29:36.964Z,1.37
2019-03-05T17:32:05.118Z,1.10
2019-03-05T17:34:33.157Z,3.53
2019-03-05T17:37:01.749Z,5.50
2019-03-05T17:39:30.198Z,3.33
2019-03-05T17:41:58.247Z,0.97
2019-03-05T17:44:26.301Z,4.50
2019-03-05T17:46:54.334Z,1.33
2019-03-05T17:49:22.390Z,2.20
2019-03-05T17:51:50.962Z,2.30
2019-03-05T17:54:19.041Z,2.30
2019-03-05T17:56:47.150Z,1.70
2019-03-05T17:59:15.174Z,2.87
2019-03-05T18:01:43.238Z,1.33
2019-03-05T18:04:11.292Z,2.20
2019-03-05T18:06:39.334Z,2.90
2019-03-05T18:09:07.556Z,2.17
2019-03-05T18:11:35.594Z,3.27
2019-03-05T18:14:03.819Z,2.07
2019-03-05T18:16:31.882Z,2.83
2019-03-05T18:18:59.934Z,5.37
2019-03-05T18:21:28.007Z,2.30
2019-03-05T18:23:56.300Z,3.50
2019-03-05T18:26:24.358Z,2.33
2019-03-05T18:28:52.418Z,2.13
2019-03-05T18:31:20.457Z,2.17
2019-03-05T18:33:48.500Z,2.87
2019-03-05T18:36:16.556Z,1.77
2019-03-05T18:38:44.672Z,2.30
2019-03-05T18:41:12.802Z,2.10
2019-03-05T18:43:40.844Z,3.07
2019-03-05T18:46:08.887Z,2.43
2019-03-05T18:48:36.940Z,2.67
2019-03-05T18:51:04.978Z,2.10
2019-03-05T18:53:33.026Z,3.47
2019-03-05T18:56:01.096Z,2.13
2019-03-05T18:58:29.126Z,2.17
2019-03-05T19:00:57.169Z,2.17
2019-03-05T19:03:25.234Z,1.93
2019-03-05T19:05:53.278Z,2.77
2019-03-05T19:08:21.342Z,3.00
2019-03-05T19:10:49.401Z,3.07
2019-03-05T19:13:17.445Z,2.63
2019-03-05T19:15:45.771Z,5.77
2019-03-05T19:18:13.818Z,2.50
2019-03-05T19:20:41.871Z,6.40
2019-03-05T19:23:09.952Z,3.30
2019-03-05T19:25:58.804Z,2.57
2019-03-05T19:28:26.870Z,5.27
2019-03-05T19:30:54.932Z,3.47
2019-03-05T19:33:22.972Z,2.77
2019-03-05T19:35:51.066Z,3.30
2019-03-05T19:38:19.296Z,3.43
2019-03-05T19:40:47.912Z,2.73
2019-03-05T19:43:15.970Z,3.83
2019-03-05T19:45:44.014Z,3.97
2019-03-05T19:48:12.062Z,4.17
2019-03-05T19:50:40.139Z,3.47
2019-03-05T19:53:08.200Z,4.27
2019-03-05T19:55:36.250Z,3.70
2019-03-05T19:58:11.103Z,4.50
2019-03-05T20:00:47.942Z,4.93
2019-03-05T20:03:16.019Z,7.53
2019-03-05T20:05:44.149Z,4.50
2019-03-05T20:08:12.204Z,4.90
2019-03-05T20:10:40.246Z,5.43
2019-03-05T20:13:08.295Z,3.47
2019-03-05T20:15:36.421Z,2.47
2019-03-05T20:18:07.537Z,2.73
2019-03-05T20:20:35.654Z,3.00
2019-03-05T20:23:04.268Z,3.53
2019-03-05T20:25:32.323Z,2.43
2019-03-05T20:28:00.538Z,3.10
2019-03-05T20:30:28.595Z,4.47
2019-03-05T20:32:56.654Z,4.87
2019-03-05T20:35:24.712Z,3.60
2019-03-05T20:37:52.751Z,2.93
2019-03-05T20:40:22.527Z,2.70
2019-03-05T20:42:50.593Z,2.77
2019-03-05T20:45:20.210Z,2.23
2019-03-05T20:47:48.258Z,3.37
2019-03-05T20:50:16.421Z,7.30
2019-03-05T20:52:44.997Z,3.07
2019-03-05T20:55:17.031Z,3.83
2019-03-05T20:57:45.118Z,3.67
2019-03-05T21:00:16.418Z,2.73
2019-03-05T21:02:44.467Z,4.67
2019-03-05T21:05:12.822Z,3.67
2019-03-05T21:07:40.899Z,3.10
2019-03-05T21:10:09.029Z,3.53
2019-03-05T21:12:37.128Z,5.07
2019-03-05T21:15:12.314Z,5.03
2019-03-05T21:17:40.475Z,3.27
2019-03-05T21:20:10.011Z,2.87
2019-03-05T21:22:38.050Z,3.37
2019-03-05T21:25:07.651Z,3.57
2019-03-05T21:27:35.686Z,4.87
2019-03-05T21:30:05.442Z,3.60
2019-03-05T21:32:33.498Z,3.30
2019-03-05T21:35:01.552Z,3.10
2019-03-05T21:37:29.602Z,7.17
2019-03-05T21:39:57.639Z,3.73
2019-03-05T21:42:26.162Z,4.50
2019-03-05T21:44:54.279Z,4.53
2019-03-05T21:47:22.316Z,6.33
2019-03-05T21:49:50.372Z,4.90
2019-03-05T21:52:18.450Z,6.33
2019-03-05T21:54:46.839Z,6.00
2019-03-05T21:57:14.882Z,5.73
2019-03-05T21:59:42.930Z,5.70
2019-03-05T22:02:10.986Z,5.13
2019-03-05T22:04:39.042Z,7.03
2019-03-05T22:07:07.086Z,6.13
2019-03-05T22:09:35.152Z,7.33
2019-03-05T22:12:03.203Z,5.97
2019-03-05T22:14:31.263Z,7.20
2019-03-05T22:16:59.319Z,6.17
2019-03-05T22:19:27.366Z,7.63
2019-03-05T22:21:55.430Z,6.33
2019-03-05T22:24:23.482Z,7.30
2019-03-05T22:26:51.531Z,5.17
2019-03-05T22:29:19.581Z,7.77
2019-03-05T22:31:47.639Z,5.13
2019-03-05T22:34:15.958Z,4.83
2019-03-05T22:36:44.030Z,7.27
2019-03-05T22:39:12.350Z,6.30
2019-03-05T22:41:40.410Z,5.20
2019-03-05T22:44:08.458Z,7.37
2019-03-05T22:46:36.519Z,5.20
2019-03-05T22:49:04.564Z,7.50
2019-03-05T22:51:32.958Z,6.83
2019-03-05T22:54:01.026Z,7.53
2019-03-05T22:56:29.072Z,7.90
2019-03-05T22:58:57.132Z,5.70
2019-03-05T23:01:26.709Z,5.80
2019-03-05T23:03:54.942Z,6.50
2019-03-05T23:06:23.135Z,6.60
2019-03-05T23:08:51.345Z,5.43
2019-03-05T23:11:19.827Z,9.93
2019-03-05T23:13:47.892Z,8.80
2019-03-05T23:16:15.945Z,5.93
2019-03-05T23:18:44.042Z,7.03
2019-03-05T23:21:12.362Z,9.17
2019-03-05T23:23:40.418Z,10.47
2019-03-05T23:26:08.763Z,8.40
2019-03-05T23:28:36.869Z,8.50
2019-03-05T23:31:05.442Z,8.07
2019-03-05T23:33:33.503Z,9.20
2019-03-05T23:36:01.557Z,7.87
2019-03-05T23:38:29.599Z,8.17
2019-03-05T23:40:57.681Z,8.37
2019-03-05T23:43:25.802Z,7.80
2019-03-05T23:45:53.849Z,5.80
2019-03-05T23:48:21.936Z,9.73
2019-03-05T23:50:49.998Z,9.17
2019-03-05T23:53:18.086Z,7.27
2019-03-05T23:55:46.135Z,9.83
2019-03-05T23:58:14.181Z,9.13
