createdAt,value
2019-01-19T00:00:47.263Z,15.97
2019-01-19T00:03:30.336Z,15.47
2019-01-19T00:06:08.671Z,15.73
2019-01-19T00:08:43.464Z,18.40
2019-01-19T00:11:40.503Z,13.97
2019-01-19T00:14:39.671Z,15.80
2019-01-19T00:17:45.734Z,15.30
2019-01-19T00:20:40.280Z,14.63
2019-01-19T00:23:15.519Z,27.67
2019-01-19T00:26:03.493Z,18.63
2019-01-19T00:28:37.944Z,12.03
2019-01-19T00:31:24.287Z,17.13
2019-01-19T00:34:21.329Z,12.23
2019-01-19T00:36:59.366Z,13.37
2019-01-19T00:39:50.039Z,16.17
2019-01-19T00:42:31.024Z,14.83
2019-01-19T00:45:24.998Z,13.57
2019-01-19T00:47:58.677Z,15.90
2019-01-19T00:50:58.692Z,13.40
2019-01-19T00:53:30.812Z,18.23
2019-01-19T00:56:20.022Z,16.80
2019-01-19T00:58:59.911Z,13.20
2019-01-19T01:01:46.424Z,14.13
2019-01-19T01:04:40.174Z,15.97
2019-01-19T01:07:28.056Z,12.70
2019-01-19T01:09:59.628Z,14.40
2019-01-19T01:12:50.346Z,15.80
2019-01-19T01:15:25.899Z,12.20
2019-01-19T01:18:16.763Z,13.13
2019-01-19T01:21:10.428Z,13.83
2019-01-19T01:24:01.090Z,12.87
2019-01-19T01:26:58.106Z,16.30
2019-01-19T01:29:44.655Z,13.37
2019-01-19T01:32:35.343Z,11.43
2019-01-19T01:35:32.896Z,13.63
2019-01-19T01:38:02.743Z,15.07
2019-01-19T01:40:42.905Z,14.93
2019-01-19T01:43:30.758Z,12.30
2019-01-19T01:46:21.732Z,9.98
2019-01-19T01:48:59.480Z,13.40
2019-01-19T01:51:31.743Z,12.70
2019-01-19T01:54:18.248Z,12.63
2019-01-19T01:56:46.997Z,10.60
2019-01-19T01:59:37.606Z,10.90
2019-01-19T02:02:31.511Z,9.50
2019-01-19T02:05:05.982Z,13.07
2019-01-19T02:07:52.533Z,10.67
2019-01-19T02:10:29.455Z,13.23
2019-01-19T02:13:01.526Z,11.20
2019-01-19T02:15:52.580Z,11.87
2019-01-19T02:18:30.148Z,10.07
2019-01-19T02:21:21.212Z,10.80
2019-01-19T02:23:56.819Z,12.13
2019-01-19T02:26:39.555Z,12.13
2019-01-19T02:29:27.416Z,11.80
2019-01-19T02:32:08.658Z,10.33
2019-01-19T02:35:08.623Z,10.80
2019-01-19T02:37:52.657Z,12.73
2019-01-19T02:40:27.718Z,9.70
2019-01-19T02:43:21.662Z,14.27
2019-01-19T02:46:08.233Z,14.87
2019-01-19T02:48:59.168Z,9.17
2019-01-19T02:51:37.275Z,13.57
2019-01-19T02:54:13.476Z,9.90
2019-01-19T02:57:00.067Z,10.47
2019-01-19T02:59:39.334Z,10.13
2019-01-19T03:02:12.258Z,10.77
2019-01-19T03:04:43.532Z,11.47
2019-01-19T03:07:18.343Z,11.00
2019-01-19T03:09:57.082Z,10.90
2019-01-19T03:12:32.510Z,8.07
2019-01-19T03:15:18.822Z,9.00
2019-01-19T03:18:15.592Z,10.43
2019-01-19T03:20:55.304Z,9.30
2019-01-19T03:23:32.527Z,10.30
2019-01-19T03:26:26.446Z,8.13
2019-01-19T03:29:23.533Z,6.60
2019-01-19T03:32:00.196Z,10.37
2019-01-19T03:34:33.464Z,7.27
2019-01-19T03:37:39.553Z,8.70
2019-01-19T03:40:33.261Z,8.37
2019-01-19T03:43:26.188Z,9.43
2019-01-19T03:46:04.596Z,9.60
2019-01-19T03:48:49.714Z,9.27
2019-01-19T03:51:21.556Z,7.13
2019-01-19T03:53:52.591Z,9.33
2019-01-19T03:56:52.479Z,13.17
2019-01-19T03:59:39.023Z,7.77
2019-01-19T04:02:32.668Z,7.77
2019-01-19T04:05:24.486Z,7.37
2019-01-19T04:08:01.112Z,8.10
2019-01-19T04:11:01.115Z,8.93
2019-01-19T04:13:48.960Z,10.20
2019-01-19T04:16:35.511Z,14.40
2019-01-19T04:19:21.814Z,9.80
2019-01-19T04:22:08.374Z,8.33
2019-01-19T04:25:08.301Z,12.10
2019-01-19T04:27:37.070Z,8.87
2019-01-19T04:30:07.182Z,11.30
2019-01-19T04:32:36.039Z,8.13
2019-01-19T04:35:04.839Z,9.53
2019-01-19T04:37:33.570Z,6.87
2019-01-19T04:40:02.332Z,10.10
2019-01-19T04:42:31.193Z,7.87
2019-01-19T04:45:00.015Z,8.87
2019-01-19T04:47:28.850Z,8.87
2019-01-19T04:49:57.640Z,8.87
2019-01-19T04:52:26.418Z,8.70
2019-01-19T04:54:55.174Z,9.83
2019-01-19T04:57:23.976Z,9.17
2019-01-19T04:59:52.733Z,8.80
2019-01-19T05:02:21.475Z,11.17
2019-01-19T05:04:50.239Z,10.40
2019-01-19T05:07:19.006Z,9.10
2019-01-19T05:09:47.743Z,10.23
2019-01-19T05:12:16.515Z,11.23
2019-01-19T05:14:45.255Z,10.87
2019-01-19T05:17:14.055Z,9.23
2019-01-19T05:19:42.784Z,7.90
2019-01-19T05:22:12.074Z,10.68
2019-01-19T05:24:40.866Z,11.40
2019-01-19T05:27:09.570Z,10.03
2019-01-19T05:29:38.373Z,10.40
2019-01-19T05:32:07.153Z,8.27
2019-01-19T05:34:36.802Z,9.97
2019-01-19T05:37:05.519Z,11.83
2019-01-19T05:39:34.274Z,7.60
2019-01-19T05:42:02.983Z,9.67
2019-01-19T05:44:31.783Z,9.93
2019-01-19T05:47:00.593Z,8.53
2019-01-19T05:49:29.374Z,8.83
2019-01-19T05:51:58.115Z,8.17
2019-01-19T05:54:26.877Z,8.53
2019-01-19T05:56:55.683Z,11.03
2019-01-19T05:59:24.538Z,12.07
2019-01-19T06:01:53.300Z,9.90
2019-01-19T06:04:22.093Z,9.87
2019-01-19T06:06:50.874Z,12.03
2019-01-19T06:09:19.651Z,10.00
2019-01-19T06:11:48.495Z,7.63
2019-01-19T06:14:17.251Z,8.23
2019-01-19T06:16:46.060Z,9.03
2019-01-19T06:19:14.977Z,10.90
2019-01-19T06:21:52.482Z,10.47
2019-01-19T06:24:21.211Z,8.37
2019-01-19T06:26:50.032Z,9.77
2019-01-19T06:29:18.876Z,8.40
2019-01-19T06:31:47.683Z,10.47
2019-01-19T06:34:16.439Z,7.17
2019-01-19T06:36:45.206Z,10.00
2019-01-19T06:39:13.969Z,9.23
2019-01-19T06:41:42.835Z,8.57
2019-01-19T06:44:11.562Z,8.40
2019-01-19T06:46:40.307Z,8.07
2019-01-19T06:49:09.058Z,10.07
2019-01-19T06:51:37.834Z,10.27
2019-01-19T06:54:06.819Z,12.10
2019-01-19T06:56:35.631Z,7.83
2019-01-19T06:59:04.394Z,8.50
2019-01-19T07:01:33.171Z,9.93
2019-01-19T07:04:02.054Z,8.40
2019-01-19T07:06:30.807Z,9.00
2019-01-19T07:08:59.651Z,9.13
2019-01-19T07:11:29.270Z,7.00
2019-01-19T07:13:59.096Z,10.40
2019-01-19T07:16:27.923Z,8.33
2019-01-19T07:18:56.669Z,9.20
2019-01-19T07:21:25.455Z,10.70
2019-01-19T07:23:54.663Z,10.37
2019-01-19T07:26:23.419Z,9.73
2019-01-19T07:28:52.206Z,9.10
2019-01-19T07:31:21.043Z,10.77
2019-01-19T07:33:49.884Z,9.27
2019-01-19T07:36:18.950Z,9.20
2019-01-19T07:38:47.767Z,8.00
2019-01-19T07:41:16.543Z,7.10
2019-01-19T07:43:45.337Z,8.27
2019-01-19T07:46:14.296Z,9.87
2019-01-19T07:48:43.253Z,10.77
2019-01-19T07:51:12.038Z,10.07
2019-01-19T07:53:40.821Z,10.67
2019-01-19T07:56:09.654Z,10.90
2019-01-19T07:58:38.822Z,14.73
2019-01-19T08:01:07.657Z,8.57
2019-01-19T08:03:36.416Z,9.90
2019-01-19T08:06:05.217Z,11.53
2019-01-19T08:08:33.998Z,11.67
2019-01-19T08:11:02.778Z,10.93
2019-01-19T08:13:31.594Z,9.40
2019-01-19T08:16:00.415Z,9.50
2019-01-19T08:18:29.187Z,8.57
2019-01-19T08:20:58.010Z,11.43
2019-01-19T08:23:26.840Z,10.67
2019-01-19T08:25:55.649Z,10.53
2019-01-19T08:28:24.412Z,9.57
2019-01-19T08:30:53.212Z,11.10
2019-01-19T08:33:22.442Z,12.63
2019-01-19T08:35:51.296Z,12.50
2019-01-19T08:38:20.102Z,13.90
2019-01-19T08:40:49.066Z,13.50
2019-01-19T08:43:23.588Z,12.73
2019-01-19T08:45:52.413Z,9.33
2019-01-19T08:48:21.284Z,11.17
2019-01-19T08:50:50.089Z,8.37
2019-01-19T08:53:18.896Z,11.43
2019-01-19T08:55:47.840Z,8.10
2019-01-19T08:58:16.882Z,10.07
2019-01-19T09:00:45.768Z,8.87
2019-01-19T09:03:14.623Z,11.57
2019-01-19T09:05:43.444Z,25.97
2019-01-19T09:08:12.305Z,15.73
2019-01-19T09:10:41.216Z,17.43
2019-01-19T09:13:10.190Z,8.50
2019-01-19T09:15:39.394Z,8.07
2019-01-19T09:18:08.244Z,10.77
2019-01-19T09:20:37.098Z,7.73
2019-01-19T09:23:21.144Z,9.40
2019-01-19T09:25:49.995Z,10.97
2019-01-19T09:28:19.543Z,12.90
2019-01-19T09:30:48.452Z,9.03
2019-01-19T09:33:17.377Z,8.77
2019-01-19T09:35:46.176Z,8.63
2019-01-19T09:38:15.238Z,9.30
2019-01-19T09:40:44.042Z,7.20
2019-01-19T09:43:12.908Z,8.33
2019-01-19T09:45:41.790Z,9.27
2019-01-19T09:48:10.593Z,7.50
2019-01-19T09:50:39.378Z,6.07
2019-01-19T09:53:08.225Z,8.30
2019-01-19T09:55:37.053Z,6.10
2019-01-19T09:58:05.885Z,8.17
2019-01-19T10:00:37.591Z,9.20
2019-01-19T10:03:05.347Z,7.20
2019-01-19T10:05:34.191Z,7.57
2019-01-19T10:08:03.005Z,9.63
2019-01-19T10:10:32.034Z,8.67
2019-01-19T10:13:00.990Z,7.83
2019-01-19T10:15:29.928Z,6.20
2019-01-19T10:17:58.901Z,7.73
2019-01-19T10:20:27.732Z,9.80
2019-01-19T10:22:56.528Z,9.00
2019-01-19T10:25:25.478Z,5.90
2019-01-19T10:27:54.417Z,6.17
2019-01-19T10:30:24.332Z,7.07
2019-01-19T10:32:53.092Z,5.97
2019-01-19T10:35:21.906Z,5.83
2019-01-19T10:37:56.332Z,6.23
2019-01-19T10:40:21.240Z,6.77
2019-01-19T10:42:50.094Z,4.83
2019-01-19T10:45:20.316Z,6.43
2019-01-19T10:47:50.062Z,5.60
2019-01-19T10:50:19.151Z,5.43
2019-01-19T10:52:48.044Z,6.63
2019-01-19T10:55:17.629Z,5.10
2019-01-19T10:57:46.472Z,6.00
2019-01-19T11:00:16.747Z,6.30
2019-01-19T11:02:45.601Z,7.00
2019-01-19T11:05:14.432Z,5.50
2019-01-19T11:07:44.919Z,4.30
2019-01-19T11:10:14.833Z,4.17
2019-01-19T11:12:43.631Z,5.57
2019-01-19T11:15:13.005Z,5.60
2019-01-19T11:17:41.793Z,7.63
2019-01-19T11:20:12.441Z,7.97
2019-01-19T11:22:41.255Z,4.23
2019-01-19T11:25:10.153Z,4.37
2019-01-19T11:27:39.127Z,4.27
2019-01-19T11:30:10.355Z,4.50
2019-01-19T11:32:44.377Z,5.53
2019-01-19T11:35:09.647Z,3.50
2019-01-19T11:37:38.488Z,5.43
2019-01-19T11:40:09.636Z,5.17
2019-01-19T11:42:38.450Z,4.70
2019-01-19T11:45:07.979Z,8.40
2019-01-19T11:47:36.768Z,5.67
2019-01-19T11:50:06.034Z,4.73
2019-01-19T11:52:34.825Z,5.27
2019-01-19T11:55:03.832Z,4.40
2019-01-19T11:57:32.590Z,3.20
2019-01-19T12:00:01.458Z,3.30
2019-01-19T12:02:36.771Z,5.53
2019-01-19T12:05:00.760Z,5.93
2019-01-19T12:07:29.552Z,7.57
2019-01-19T12:09:58.433Z,5.03
2019-01-19T12:12:27.498Z,5.87
2019-01-19T12:14:56.334Z,16.33
2019-01-19T12:17:25.176Z,8.87
2019-01-19T12:19:54.003Z,4.17
2019-01-19T12:22:22.775Z,4.27
2019-01-19T12:24:51.611Z,9.10
2019-01-19T12:27:20.374Z,5.20
2019-01-19T12:29:49.187Z,5.10
2019-01-19T12:32:17.994Z,3.77
2019-01-19T12:34:46.845Z,5.73
2019-01-19T12:37:15.660Z,4.33
2019-01-19T12:39:44.530Z,8.97
2019-01-19T12:42:13.321Z,5.50
2019-01-19T12:44:42.244Z,5.40
2019-01-19T12:47:11.041Z,6.13
2019-01-19T12:49:39.851Z,4.50
2019-01-19T12:52:08.658Z,7.53
2019-01-19T12:54:37.586Z,5.17
2019-01-19T12:57:06.415Z,5.10
2019-01-19T12:59:35.784Z,5.80
2019-01-19T13:02:04.750Z,3.60
2019-01-19T13:04:33.545Z,5.90
2019-01-19T13:07:07.322Z,3.53
2019-01-19T13:09:37.887Z,5.07
2019-01-19T13:12:21.038Z,3.93
2019-01-19T13:15:14.826Z,4.07
2019-01-19T13:17:58.886Z,6.43
2019-01-19T13:20:55.856Z,4.17
2019-01-19T13:23:45.312Z,3.40
2019-01-19T13:26:42.183Z,7.27
2019-01-19T13:29:30.341Z,9.23
2019-01-19T13:32:10.997Z,7.03
2019-01-19T13:34:54.420Z,7.60
2019-01-19T13:37:41.046Z,5.40
2019-01-19T13:40:29.041Z,5.20
2019-01-19T13:43:03.459Z,4.33
2019-01-19T13:45:35.425Z,5.47
2019-01-19T13:48:15.008Z,7.13
2019-01-19T13:50:57.302Z,5.73
2019-01-19T13:53:43.681Z,5.10
2019-01-19T13:56:26.265Z,4.57
2019-01-19T13:59:16.967Z,5.10
2019-01-19T14:02:03.565Z,5.10
2019-01-19T14:04:39.711Z,6.97
2019-01-19T14:07:17.871Z,5.57
2019-01-19T14:10:05.806Z,5.03
2019-01-19T14:13:02.860Z,6.50
2019-01-19T14:15:53.675Z,8.30
2019-01-19T14:18:25.957Z,7.87
2019-01-19T14:21:10.381Z,8.03
2019-01-19T14:23:50.060Z,5.23
2019-01-19T14:26:50.319Z,5.47
2019-01-19T14:29:38.249Z,8.07
2019-01-19T14:32:13.519Z,5.40
2019-01-19T14:34:59.902Z,4.93
2019-01-19T14:37:59.554Z,9.93
2019-01-19T14:40:38.602Z,5.70
2019-01-19T14:43:13.506Z,6.43
2019-01-19T14:45:54.540Z,5.67
2019-01-19T14:48:41.026Z,4.20
2019-01-19T14:51:29.463Z,3.90
2019-01-19T14:54:29.226Z,5.23
2019-01-19T14:57:28.949Z,4.33
2019-01-19T15:00:16.836Z,5.23
2019-01-19T15:03:10.742Z,7.40
2019-01-19T15:05:49.694Z,5.70
2019-01-19T15:08:40.380Z,5.67
2019-01-19T15:11:34.338Z,7.37
2019-01-19T15:14:12.408Z,6.80
2019-01-19T15:16:58.762Z,4.70
2019-01-19T15:19:45.423Z,6.10
2019-01-19T15:22:36.441Z,8.20
2019-01-19T15:25:23.053Z,5.63
2019-01-19T15:27:56.659Z,7.23
2019-01-19T15:30:44.537Z,9.53
2019-01-19T15:33:22.664Z,8.13
2019-01-19T15:36:06.608Z,8.43
2019-01-19T15:38:41.618Z,6.93
2019-01-19T15:41:18.129Z,6.87
2019-01-19T15:44:12.166Z,7.83
2019-01-19T15:47:06.240Z,7.83
2019-01-19T15:50:06.169Z,7.73
2019-01-19T15:52:37.944Z,6.67
2019-01-19T15:55:31.960Z,8.63
2019-01-19T15:58:05.559Z,6.30
2019-01-19T16:00:46.695Z,6.23
2019-01-19T16:03:46.803Z,5.77
2019-01-19T16:06:35.067Z,7.20
2019-01-19T16:09:18.290Z,6.50
2019-01-19T16:12:09.494Z,6.20
2019-01-19T16:14:51.834Z,6.40
2019-01-19T16:17:36.325Z,6.03
2019-01-19T16:20:22.939Z,8.13
2019-01-19T16:23:14.062Z,7.27
2019-01-19T16:26:02.013Z,6.87
2019-01-19T16:29:05.088Z,9.17
2019-01-19T16:31:58.780Z,8.23
2019-01-19T16:34:49.470Z,8.33
2019-01-19T16:37:36.969Z,7.00
2019-01-19T16:40:23.546Z,6.43
2019-01-19T16:43:23.616Z,9.97
2019-01-19T16:46:00.090Z,7.47
2019-01-19T16:48:46.462Z,9.87
2019-01-19T16:51:39.074Z,7.53
2019-01-19T16:54:27.848Z,11.10
2019-01-19T16:57:06.511Z,9.83
2019-01-19T16:59:51.703Z,11.53
2019-01-19T17:02:48.510Z,9.47
2019-01-19T17:05:26.233Z,8.07
2019-01-19T17:08:01.590Z,10.20
2019-01-19T17:10:50.134Z,9.07
2019-01-19T17:13:26.484Z,8.73
2019-01-19T17:16:20.141Z,7.57
2019-01-19T17:19:14.258Z,9.10
2019-01-19T17:22:03.975Z,9.00
2019-01-19T17:24:57.797Z,8.10
2019-01-19T17:27:32.712Z,8.10
2019-01-19T17:30:14.932Z,13.50
2019-01-19T17:33:03.011Z,9.43
2019-01-19T17:35:59.821Z,11.17
2019-01-19T17:38:47.760Z,10.13
2019-01-19T17:41:41.845Z,9.80
2019-01-19T17:44:15.874Z,11.10
2019-01-19T17:47:18.666Z,12.07
2019-01-19T17:50:15.782Z,11.43
2019-01-19T17:53:06.479Z,11.53
2019-01-19T17:55:46.153Z,10.93
2019-01-19T17:58:37.067Z,11.00
2019-01-19T18:01:15.724Z,11.67
2019-01-19T18:03:57.786Z,11.47
2019-01-19T18:06:51.582Z,12.37
2019-01-19T18:09:38.156Z,14.93
2019-01-19T18:12:38.193Z,10.13
2019-01-19T18:15:21.820Z,11.83
2019-01-19T18:17:58.130Z,9.70
2019-01-19T18:20:34.769Z,11.33
2019-01-19T18:23:13.948Z,12.07
2019-01-19T18:25:51.098Z,12.93
2019-01-19T18:28:39.244Z,15.40
2019-01-19T18:31:36.335Z,10.53
2019-01-19T18:34:16.461Z,11.97
2019-01-19T18:36:59.265Z,14.37
2019-01-19T18:39:33.924Z,9.10
2019-01-19T18:42:07.258Z,11.12
2019-01-19T18:44:50.234Z,10.37
2019-01-19T18:47:44.359Z,8.87
2019-01-19T18:50:19.100Z,8.33
2019-01-19T18:53:07.127Z,7.00
2019-01-19T18:55:55.037Z,8.43
2019-01-19T18:58:46.011Z,23.73
2019-01-19T19:01:36.984Z,10.30
2019-01-19T19:04:23.344Z,13.80
2019-01-19T19:07:05.352Z,9.17
2019-01-19T19:09:40.717Z,9.30
2019-01-19T19:12:24.062Z,12.60
2019-01-19T19:15:10.614Z,9.20
2019-01-19T19:17:43.606Z,8.90
2019-01-19T19:20:20.286Z,9.33
2019-01-19T19:23:08.371Z,8.80
2019-01-19T19:26:08.799Z,8.50
2019-01-19T19:28:50.785Z,9.20
2019-01-19T19:31:37.152Z,9.10
2019-01-19T19:34:12.596Z,7.90
2019-01-19T19:36:49.866Z,8.20
2019-01-19T19:39:28.707Z,8.37
2019-01-19T19:42:20.212Z,6.80
2019-01-19T19:45:26.376Z,8.40
2019-01-19T19:48:23.328Z,7.63
2019-01-19T19:51:02.205Z,8.50
2019-01-19T19:53:30.976Z,8.53
2019-01-19T19:55:59.748Z,10.47
2019-01-19T19:58:28.692Z,6.90
2019-01-19T20:00:57.529Z,7.57
2019-01-19T20:03:26.343Z,9.23
2019-01-19T20:05:55.367Z,7.03
2019-01-19T20:08:24.314Z,8.33
2019-01-19T20:10:53.204Z,6.63
2019-01-19T20:13:22.057Z,6.53
2019-01-19T20:15:50.881Z,8.20
2019-01-19T20:18:19.762Z,8.27
2019-01-19T20:20:48.717Z,6.73
2019-01-19T20:23:17.654Z,6.93
2019-01-19T20:25:46.559Z,7.13
2019-01-19T20:28:15.525Z,8.30
2019-01-19T20:30:44.697Z,6.53
2019-01-19T20:33:13.635Z,7.37
2019-01-19T20:35:42.480Z,9.17
2019-01-19T20:38:11.370Z,7.87
2019-01-19T20:40:40.336Z,8.07
2019-01-19T20:43:09.262Z,5.60
2019-01-19T20:45:38.183Z,7.37
2019-01-19T20:48:07.447Z,10.23
2019-01-19T20:50:36.367Z,9.93
2019-01-19T20:53:05.278Z,8.57
2019-01-19T20:55:34.117Z,10.50
2019-01-19T20:58:03.981Z,9.17
2019-01-19T21:00:32.895Z,8.33
2019-01-19T21:03:01.724Z,8.03
2019-01-19T21:05:30.744Z,10.43
2019-01-19T21:07:59.606Z,9.73
2019-01-19T21:10:31.990Z,11.47
2019-01-19T21:12:59.053Z,10.30
2019-01-19T21:15:27.970Z,9.93
2019-01-19T21:17:56.871Z,8.47
2019-01-19T21:20:25.756Z,9.27
2019-01-19T21:22:54.587Z,9.33
2019-01-19T21:25:23.561Z,10.97
2019-01-19T21:27:52.443Z,7.53
2019-01-19T21:30:21.408Z,10.23
2019-01-19T21:32:50.246Z,7.60
2019-01-19T21:35:19.620Z,7.67
2019-01-19T21:37:48.495Z,9.80
2019-01-19T21:40:17.419Z,11.07
2019-01-19T21:42:46.677Z,9.97
2019-01-19T21:45:16.873Z,11.77
2019-01-19T21:47:45.805Z,9.53
2019-01-19T21:50:15.191Z,11.37
2019-01-19T21:52:44.000Z,8.60
2019-01-19T21:55:12.879Z,7.53
2019-01-19T21:57:41.815Z,8.83
2019-01-19T22:00:12.057Z,10.58
2019-01-19T22:02:40.956Z,9.40
2019-01-19T22:05:09.778Z,10.93
2019-01-19T22:07:38.681Z,11.70
2019-01-19T22:10:09.513Z,10.18
2019-01-19T22:12:38.402Z,11.40
2019-01-19T22:15:09.497Z,9.53
2019-01-19T22:17:39.778Z,12.23
2019-01-19T22:20:09.909Z,9.43
2019-01-19T22:22:38.771Z,9.23
2019-01-19T22:25:08.502Z,8.23
2019-01-19T22:27:39.119Z,8.57
2019-01-19T22:30:10.438Z,13.03
2019-01-19T22:32:39.336Z,11.20
2019-01-19T22:35:09.303Z,11.90
2019-01-19T22:37:38.187Z,10.33
2019-01-19T22:40:08.952Z,11.37
2019-01-19T22:42:37.919Z,9.17
2019-01-19T22:45:08.090Z,9.40
2019-01-19T22:47:36.982Z,11.43
2019-01-19T22:50:07.050Z,10.43
2019-01-19T22:52:35.939Z,8.17
2019-01-19T22:55:05.269Z,9.83
2019-01-19T22:57:34.112Z,10.67
2019-01-19T23:00:04.048Z,12.00
2019-01-19T23:02:32.853Z,10.33
2019-01-19T23:05:01.671Z,9.80
2019-01-19T23:07:30.488Z,8.40
2019-01-19T23:09:59.383Z,11.43
2019-01-19T23:12:28.220Z,12.13
2019-01-19T23:14:57.372Z,10.13
2019-01-19T23:17:26.261Z,11.33
2019-01-19T23:19:55.092Z,11.30
2019-01-19T23:22:25.029Z,9.50
2019-01-19T23:24:54.071Z,9.80
2019-01-19T23:27:22.851Z,16.07
2019-01-19T23:29:51.877Z,10.93
2019-01-19T23:32:20.659Z,11.53
2019-01-19T23:34:49.460Z,13.93
2019-01-19T23:37:18.221Z,11.67
2019-01-19T23:39:47.145Z,9.90
2019-01-19T23:42:16.010Z,9.53
2019-01-19T23:44:44.827Z,9.80
2019-01-19T23:47:13.633Z,9.70
2019-01-19T23:49:42.426Z,10.53
2019-01-19T23:52:11.252Z,9.50
2019-01-19T23:54:40.091Z,11.10
2019-01-19T23:57:09.091Z,9.43
2019-01-19T23:59:37.936Z,10.53
