createdAt,value
2018-12-21T00:01:07.226Z,6.12
2018-12-21T00:03:36.500Z,6.13
2018-12-21T00:06:05.689Z,6.16
2018-12-21T00:08:34.976Z,6.09
2018-12-21T00:11:04.379Z,6.04
2018-12-21T00:13:33.540Z,6.12
2018-12-21T00:16:02.835Z,6.12
2018-12-21T00:18:32.053Z,6.19
2018-12-21T00:21:01.333Z,6.16
2018-12-21T00:23:30.524Z,6.12
2018-12-21T00:25:59.987Z,6.13
2018-12-21T00:28:29.198Z,6.20
2018-12-21T00:30:58.419Z,6.18
2018-12-21T00:33:27.626Z,6.16
2018-12-21T00:35:56.891Z,6.20
2018-12-21T00:38:26.146Z,6.25
2018-12-21T00:40:55.357Z,6.17
2018-12-21T00:43:24.543Z,6.18
2018-12-21T00:45:54.144Z,6.16
2018-12-21T00:48:23.372Z,6.19
2018-12-21T00:50:52.614Z,6.16
2018-12-21T00:53:22.099Z,6.16
2018-12-21T00:55:51.379Z,6.17
2018-12-21T00:58:20.596Z,6.18
2018-12-21T01:00:49.803Z,6.20
2018-12-21T01:03:19.067Z,6.16
2018-12-21T01:05:48.415Z,6.21
2018-12-21T01:08:17.716Z,6.22
2018-12-21T01:10:46.922Z,6.23
2018-12-21T01:13:16.749Z,6.21
2018-12-21T01:15:46.718Z,6.23
2018-12-21T01:18:16.843Z,6.27
2018-12-21T01:20:46.740Z,6.31
2018-12-21T01:23:16.901Z,6.30
2018-12-21T01:25:46.780Z,6.27
2018-12-21T01:28:15.997Z,6.28
2018-12-21T01:30:45.272Z,6.33
2018-12-21T01:33:14.492Z,6.39
2018-12-21T01:35:43.793Z,6.37
2018-12-21T01:38:12.969Z,6.41
2018-12-21T01:40:42.146Z,6.34
2018-12-21T01:43:11.454Z,6.33
2018-12-21T01:45:40.663Z,6.37
2018-12-21T01:48:09.874Z,6.42
2018-12-21T01:50:39.175Z,6.38
2018-12-21T01:53:08.515Z,6.41
2018-12-21T01:55:37.647Z,6.35
2018-12-21T01:58:06.896Z,6.44
2018-12-21T02:00:36.072Z,6.45
2018-12-21T02:03:05.344Z,6.42
2018-12-21T02:05:34.551Z,6.44
2018-12-21T02:08:03.742Z,6.42
2018-12-21T02:10:32.961Z,6.47
2018-12-21T02:13:02.251Z,6.47
2018-12-21T02:15:31.515Z,6.44
2018-12-21T02:18:00.687Z,6.43
2018-12-21T02:20:30.326Z,6.46
2018-12-21T02:22:59.552Z,6.49
2018-12-21T02:25:28.726Z,6.48
2018-12-21T02:27:58.023Z,6.45
2018-12-21T02:30:27.241Z,6.46
2018-12-21T02:32:56.644Z,6.44
2018-12-21T02:35:25.856Z,6.44
2018-12-21T02:37:55.269Z,6.42
2018-12-21T02:40:24.521Z,6.42
2018-12-21T02:42:54.593Z,6.40
2018-12-21T02:45:24.526Z,6.42
2018-12-21T02:47:54.644Z,6.45
2018-12-21T02:50:24.645Z,6.44
2018-12-21T02:52:54.725Z,6.38
2018-12-21T02:55:24.640Z,6.39
2018-12-21T02:57:54.871Z,6.35
2018-12-21T03:00:24.785Z,6.36
2018-12-21T03:02:54.885Z,6.32
2018-12-21T03:05:24.877Z,6.31
2018-12-21T03:07:54.915Z,6.25
2018-12-21T03:10:25.029Z,6.19
2018-12-21T03:12:54.918Z,6.13
2018-12-21T03:15:25.024Z,6.10
2018-12-21T03:17:55.410Z,6.08
2018-12-21T03:20:25.151Z,6.05
2018-12-21T03:22:55.147Z,6.00
2018-12-21T03:25:25.149Z,6.00
2018-12-21T03:27:55.123Z,5.97
2018-12-21T03:30:25.134Z,5.93
2018-12-21T03:32:55.259Z,5.93
2018-12-21T03:35:25.409Z,5.90
2018-12-21T03:37:55.193Z,5.88
2018-12-21T03:40:25.350Z,5.88
2018-12-21T03:42:55.385Z,5.87
2018-12-21T03:45:25.336Z,5.86
2018-12-21T03:47:55.504Z,5.83
2018-12-21T03:50:25.410Z,5.82
2018-12-21T03:52:55.455Z,5.88
2018-12-21T03:55:25.510Z,5.85
2018-12-21T03:57:56.194Z,5.82
2018-12-21T04:00:25.539Z,5.78
2018-12-21T04:02:55.684Z,5.76
2018-12-21T04:05:25.723Z,5.76
2018-12-21T04:07:55.577Z,5.73
2018-12-21T04:10:25.648Z,5.71
2018-12-21T04:12:55.685Z,5.68
2018-12-21T04:15:25.648Z,5.69
2018-12-21T04:17:55.965Z,5.67
2018-12-21T04:20:25.841Z,5.65
2018-12-21T04:22:55.954Z,5.64
2018-12-21T04:25:26.149Z,5.65
2018-12-21T04:27:55.930Z,5.63
2018-12-21T04:30:25.192Z,5.66
2018-12-21T04:32:54.389Z,5.67
2018-12-21T04:35:23.629Z,5.73
2018-12-21T04:37:52.766Z,5.72
2018-12-21T04:40:21.940Z,5.74
2018-12-21T04:42:53.307Z,5.73
2018-12-21T04:45:22.508Z,5.81
2018-12-21T04:47:51.656Z,5.71
2018-12-21T04:50:20.997Z,5.76
2018-12-21T04:52:50.273Z,5.76
2018-12-21T04:55:19.673Z,5.77
2018-12-21T04:57:50.266Z,5.71
2018-12-21T05:00:19.633Z,5.70
2018-12-21T05:02:49.197Z,5.82
2018-12-21T05:05:18.454Z,5.80
2018-12-21T05:07:47.670Z,5.79
2018-12-21T05:10:16.862Z,5.88
2018-12-21T05:12:46.169Z,5.93
2018-12-21T05:15:15.408Z,5.90
2018-12-21T05:17:44.655Z,5.98
2018-12-21T05:20:14.073Z,6.03
2018-12-21T05:22:52.263Z,5.96
2018-12-21T05:25:17.843Z,5.92
2018-12-21T05:27:47.036Z,6.00
2018-12-21T05:30:16.420Z,6.00
2018-12-21T05:32:45.774Z,6.05
2018-12-21T05:35:15.275Z,6.06
2018-12-21T05:37:44.664Z,6.02
2018-12-21T05:40:13.910Z,6.06
2018-12-21T05:42:43.311Z,6.13
2018-12-21T05:45:12.631Z,6.23
2018-12-21T05:47:42.105Z,6.18
2018-12-21T05:50:11.364Z,6.20
2018-12-21T05:52:40.941Z,6.19
2018-12-21T05:55:10.165Z,6.17
2018-12-21T05:57:39.603Z,6.24
2018-12-21T06:00:10.128Z,6.17
2018-12-21T06:02:39.445Z,6.16
2018-12-21T06:05:08.680Z,6.13
2018-12-21T06:07:37.969Z,6.12
2018-12-21T06:10:07.322Z,6.17
2018-12-21T06:12:37.424Z,6.22
2018-12-21T06:15:07.011Z,6.28
2018-12-21T06:17:37.976Z,6.21
2018-12-21T06:20:07.422Z,6.25
2018-12-21T06:22:37.289Z,6.22
2018-12-21T06:27:57.520Z,6.23
2018-12-21T06:30:26.768Z,6.24
2018-12-21T06:32:56.640Z,6.24
2018-12-21T06:35:25.862Z,6.23
2018-12-21T06:37:54.945Z,6.31
2018-12-21T06:40:24.212Z,6.15
2018-12-21T06:42:53.374Z,6.09
2018-12-21T06:45:22.745Z,6.03
2018-12-21T06:47:52.069Z,6.05
2018-12-21T06:50:21.333Z,6.02
2018-12-21T06:52:50.508Z,5.96
2018-12-21T06:57:41.553Z,6.01
2018-12-21T07:00:12.410Z,6.02
2018-12-21T07:02:41.819Z,5.99
2018-12-21T07:05:11.007Z,6.02
2018-12-21T07:07:40.197Z,6.05
2018-12-21T07:10:11.282Z,5.99
2018-12-21T07:12:41.608Z,6.06
2018-12-21T07:15:10.918Z,6.14
2018-12-21T07:17:40.163Z,6.20
2018-12-21T07:20:09.768Z,6.26
2018-12-21T07:22:39.505Z,6.31
2018-12-21T07:25:09.616Z,6.41
2018-12-21T07:27:39.913Z,6.27
2018-12-21T07:30:11.692Z,6.31
2018-12-21T07:32:41.141Z,6.39
2018-12-21T07:35:14.597Z,6.43
2018-12-21T07:37:43.959Z,6.40
2018-12-21T07:40:13.162Z,6.38
2018-12-21T07:42:42.814Z,6.49
2018-12-21T07:45:12.004Z,6.36
2018-12-21T07:47:41.347Z,6.38
2018-12-21T07:50:10.748Z,6.38
2018-12-21T07:52:40.693Z,6.57
2018-12-21T07:55:10.527Z,6.46
2018-12-21T07:57:39.989Z,6.54
2018-12-21T08:00:11.771Z,6.49
2018-12-21T08:02:41.047Z,6.42
2018-12-21T08:05:10.194Z,6.52
2018-12-21T08:07:39.398Z,6.45
2018-12-21T08:10:15.306Z,6.37
2018-12-21T08:12:44.654Z,6.25
2018-12-21T08:15:13.927Z,6.22
2018-12-21T08:17:43.235Z,6.19
2018-12-21T08:20:12.417Z,6.18
2018-12-21T08:22:41.771Z,6.19
2018-12-21T08:25:11.021Z,6.16
2018-12-21T08:27:40.277Z,6.15
2018-12-21T08:30:10.381Z,6.21
2018-12-21T08:32:39.484Z,6.19
2018-12-21T08:35:08.641Z,6.19
2018-12-21T08:37:38.370Z,6.13
2018-12-21T08:40:09.573Z,6.24
2018-12-21T08:42:38.911Z,6.40
2018-12-21T08:45:09.890Z,6.41
2018-12-21T08:47:39.066Z,6.56
2018-12-21T08:50:10.856Z,6.58
2018-12-21T08:52:41.841Z,6.54
2018-12-21T08:55:11.960Z,6.61
2018-12-21T08:57:41.474Z,6.67
2018-12-21T09:00:12.739Z,6.66
2018-12-21T09:02:42.310Z,6.74
2018-12-21T09:05:11.634Z,6.72
2018-12-21T09:07:41.169Z,6.76
2018-12-21T09:10:11.072Z,6.81
2018-12-21T09:12:40.367Z,6.82
2018-12-21T09:15:15.003Z,6.82
2018-12-21T09:17:44.451Z,6.87
2018-12-21T09:20:13.541Z,6.80
2018-12-21T09:22:43.160Z,6.87
2018-12-21T09:25:12.921Z,6.93
2018-12-21T09:27:43.191Z,6.97
2018-12-21T09:30:14.374Z,6.93
2018-12-21T09:32:43.740Z,6.87
2018-12-21T09:35:14.308Z,6.87
2018-12-21T09:37:46.105Z,6.85
2018-12-21T09:40:15.703Z,6.89
2018-12-21T09:42:44.994Z,6.98
2018-12-21T09:45:14.593Z,7.01
2018-12-21T09:47:44.861Z,7.01
2018-12-21T09:50:15.099Z,7.04
2018-12-21T09:52:45.559Z,7.05
2018-12-21T09:55:15.628Z,7.04
2018-12-21T09:57:45.707Z,7.02
2018-12-21T10:00:14.928Z,6.94
2018-12-21T10:02:44.232Z,6.88
2018-12-21T10:05:16.248Z,6.82
2018-12-21T10:07:45.629Z,6.79
2018-12-21T10:10:14.844Z,6.75
2018-12-21T10:12:44.605Z,6.74
2018-12-21T10:15:13.834Z,6.72
2018-12-21T10:17:43.102Z,6.70
2018-12-21T10:20:12.283Z,6.70
2018-12-21T10:22:41.670Z,6.70
2018-12-21T10:25:10.865Z,6.69
2018-12-21T10:27:40.276Z,6.68
2018-12-21T10:30:10.616Z,6.67
2018-12-21T10:32:40.117Z,6.64
2018-12-21T10:35:09.393Z,6.63
2018-12-21T10:37:38.520Z,6.63
2018-12-21T10:40:08.313Z,6.65
2018-12-21T10:42:37.545Z,6.68
2018-12-21T10:45:06.953Z,6.67
2018-12-21T10:47:36.080Z,6.64
2018-12-21T10:50:08.901Z,6.63
2018-12-21T10:52:38.949Z,6.64
2018-12-21T10:55:08.571Z,6.65
2018-12-21T10:57:37.796Z,6.64
2018-12-21T11:00:10.626Z,6.65
2018-12-21T11:02:39.952Z,6.66
2018-12-21T11:05:09.279Z,6.65
2018-12-21T11:07:38.501Z,6.67
2018-12-21T11:10:10.841Z,6.71
2018-12-21T11:12:40.065Z,6.66
2018-12-21T11:15:09.245Z,6.65
2018-12-21T11:17:38.579Z,6.66
2018-12-21T11:20:08.480Z,6.62
2018-12-21T11:22:37.729Z,6.64
2018-12-21T11:25:10.810Z,6.65
2018-12-21T11:27:40.292Z,6.63
2018-12-21T11:30:09.634Z,6.63
2018-12-21T11:32:38.969Z,6.60
2018-12-21T11:35:08.421Z,6.59
2018-12-21T11:42:37.090Z,6.57
2018-12-21T11:45:08.659Z,6.54
2018-12-21T11:47:37.867Z,6.53
2018-12-21T11:50:09.996Z,6.51
2018-12-21T11:52:40.585Z,6.52
2018-12-21T11:55:10.221Z,6.50
2018-12-21T11:57:40.466Z,6.51
2018-12-21T12:00:10.768Z,6.48
2018-12-21T12:02:40.867Z,6.49
2018-12-21T12:05:10.661Z,6.48
2018-12-21T12:07:41.254Z,6.48
2018-12-21T12:10:11.008Z,6.48
2018-12-21T12:12:42.475Z,6.47
2018-12-21T12:15:11.662Z,6.48
2018-12-21T12:17:41.507Z,6.47
2018-12-21T12:20:11.423Z,6.48
2018-12-21T12:22:41.599Z,6.46
2018-12-21T12:25:11.824Z,6.45
2018-12-21T12:27:42.423Z,6.45
2018-12-21T12:30:12.375Z,6.46
2018-12-21T12:32:42.448Z,6.49
2018-12-21T12:41:08.973Z,6.49
2018-12-21T12:43:38.065Z,6.50
2018-12-21T12:46:07.345Z,6.51
2018-12-21T12:48:36.779Z,6.51
2018-12-21T12:51:06.097Z,6.50
2018-12-21T12:53:35.895Z,6.49
2018-12-21T12:56:06.225Z,6.51
2018-12-21T12:58:35.399Z,6.50
2018-12-21T13:01:04.541Z,6.50
2018-12-21T13:03:33.788Z,6.48
2018-12-21T13:06:03.075Z,6.47
2018-12-21T13:08:32.371Z,6.45
2018-12-21T13:11:01.628Z,6.44
2018-12-21T13:13:30.834Z,6.44
2018-12-21T13:16:00.056Z,6.41
2018-12-21T13:18:29.404Z,6.40
2018-12-21T13:20:58.895Z,6.40
2018-12-21T13:23:28.022Z,6.42
2018-12-21T13:25:57.382Z,6.39
2018-12-21T13:28:26.653Z,6.39
2018-12-21T13:30:55.821Z,6.41
2018-12-21T13:33:25.111Z,6.43
2018-12-21T13:35:54.317Z,6.45
2018-12-21T13:38:23.488Z,6.45
2018-12-21T13:40:52.814Z,6.45
2018-12-21T13:43:21.959Z,6.44
2018-12-21T13:45:51.127Z,6.43
2018-12-21T13:48:20.320Z,6.42
2018-12-21T13:50:49.458Z,6.44
2018-12-21T13:53:18.765Z,6.39
2018-12-21T13:55:47.955Z,6.39
2018-12-21T13:58:17.053Z,6.39
2018-12-21T14:00:46.662Z,6.40
2018-12-21T14:03:15.992Z,6.38
2018-12-21T14:05:45.261Z,6.37
2018-12-21T14:08:14.859Z,6.38
2018-12-21T14:10:45.125Z,6.38
2018-12-21T14:13:15.035Z,6.38
2018-12-21T14:15:45.447Z,6.40
2018-12-21T14:18:15.339Z,6.37
2018-12-21T14:20:45.679Z,6.38
2018-12-21T14:23:14.779Z,6.36
2018-12-21T14:25:44.027Z,6.39
2018-12-21T14:28:13.323Z,6.37
2018-12-21T14:30:42.684Z,6.40
2018-12-21T14:33:12.015Z,6.39
2018-12-21T14:35:41.381Z,6.39
2018-12-21T14:38:12.526Z,6.39
2018-12-21T14:40:42.033Z,6.39
2018-12-21T14:43:11.289Z,6.37
2018-12-21T14:45:40.771Z,6.36
2018-12-21T14:48:10.090Z,6.35
2018-12-21T14:50:39.449Z,6.39
2018-12-21T14:53:08.560Z,6.39
2018-12-21T14:55:37.901Z,6.37
2018-12-21T14:58:06.975Z,6.39
2018-12-21T15:00:36.268Z,6.40
2018-12-21T15:03:05.553Z,6.42
2018-12-21T15:05:34.844Z,6.44
2018-12-21T15:08:04.119Z,6.45
2018-12-21T15:10:33.561Z,6.45
2018-12-21T15:13:02.780Z,6.45
2018-12-21T15:15:31.973Z,6.62
2018-12-21T15:18:01.694Z,6.66
2018-12-21T15:20:31.587Z,6.77
2018-12-21T15:23:01.210Z,6.75
2018-12-21T15:25:30.453Z,6.65
2018-12-21T15:27:59.596Z,6.89
2018-12-21T15:30:29.851Z,7.02
2018-12-21T15:32:59.445Z,7.18
2018-12-21T15:35:29.533Z,7.20
2018-12-21T15:37:59.982Z,7.23
2018-12-21T15:40:30.288Z,7.31
2018-12-21T15:43:00.085Z,7.39
2018-12-21T15:51:26.581Z,7.72
2018-12-21T15:53:55.926Z,7.86
2018-12-21T15:56:25.254Z,8.14
2018-12-21T15:58:54.414Z,8.24
2018-12-21T16:01:23.694Z,8.35
2018-12-21T16:03:53.009Z,8.32
2018-12-21T16:06:22.413Z,8.27
2018-12-21T16:08:51.678Z,8.48
2018-12-21T16:11:21.011Z,8.48
2018-12-21T16:13:50.197Z,8.15
2018-12-21T16:16:19.364Z,8.30
2018-12-21T16:18:48.544Z,8.50
2018-12-21T16:21:18.884Z,8.70
2018-12-21T16:23:48.952Z,8.67
2018-12-21T16:26:18.966Z,8.72
2018-12-21T16:28:49.250Z,8.79
2018-12-21T16:31:19.669Z,8.90
2018-12-21T16:33:49.562Z,8.77
2018-12-21T16:36:19.813Z,8.51
2018-12-21T16:38:49.983Z,8.86
2018-12-21T16:41:20.196Z,8.98
2018-12-21T16:43:50.139Z,9.01
2018-12-21T16:51:18.299Z,9.04
2018-12-21T16:53:47.515Z,9.04
2018-12-21T16:56:17.971Z,8.96
2018-12-21T16:58:47.232Z,9.00
2018-12-21T17:01:16.357Z,9.03
2018-12-21T17:03:45.681Z,9.06
2018-12-21T17:06:14.860Z,9.10
2018-12-21T17:08:44.115Z,9.10
2018-12-21T17:11:13.399Z,8.91
2018-12-21T17:13:42.691Z,9.11
2018-12-21T17:16:12.243Z,9.00
2018-12-21T17:18:41.723Z,8.81
2018-12-21T17:21:10.853Z,9.22
2018-12-21T17:23:39.968Z,9.07
2018-12-21T17:26:09.226Z,9.17
2018-12-21T17:28:38.299Z,9.16
2018-12-21T17:31:07.609Z,8.92
2018-12-21T17:33:36.755Z,9.18
2018-12-21T17:36:06.027Z,9.34
2018-12-21T17:38:35.630Z,9.37
2018-12-21T17:41:04.755Z,9.19
2018-12-21T17:43:33.905Z,9.10
2018-12-21T17:46:03.087Z,9.42
2018-12-21T17:48:32.532Z,9.91
2018-12-21T17:51:01.953Z,9.47
2018-12-21T17:53:31.246Z,9.82
2018-12-21T17:56:00.582Z,10.01
2018-12-21T17:58:30.421Z,10.08
2018-12-21T18:00:59.759Z,10.26
2018-12-21T18:03:40.833Z,9.82
2018-12-21T18:06:10.326Z,10.08
2018-12-21T18:08:39.723Z,10.19
2018-12-21T18:11:08.783Z,9.94
2018-12-21T18:13:37.982Z,10.26
2018-12-21T18:16:07.207Z,10.00
2018-12-21T18:18:36.754Z,10.13
2018-12-21T18:21:06.175Z,9.92
2018-12-21T18:23:37.421Z,10.27
2018-12-21T18:26:07.038Z,10.05
2018-12-21T18:28:36.179Z,9.68
2018-12-21T18:31:24.945Z,9.90
2018-12-21T18:33:57.069Z,10.25
2018-12-21T18:36:26.403Z,9.97
2018-12-21T18:38:56.007Z,10.10
2018-12-21T18:41:25.135Z,10.09
2018-12-21T18:43:54.483Z,10.11
2018-12-21T18:46:23.593Z,10.23
2018-12-21T18:48:52.728Z,10.19
2018-12-21T18:51:21.837Z,9.88
2018-12-21T18:53:51.060Z,10.04
2018-12-21T18:56:24.709Z,9.96
2018-12-21T18:58:53.799Z,9.95
2018-12-21T19:01:23.005Z,9.82
2018-12-21T19:03:52.394Z,10.19
2018-12-21T19:06:21.702Z,10.03
2018-12-21T19:08:50.948Z,9.83
2018-12-21T19:11:20.355Z,9.74
2018-12-21T19:13:49.938Z,9.77
2018-12-21T19:16:22.045Z,9.98
2018-12-21T19:18:51.238Z,9.87
2018-12-21T19:21:20.460Z,9.67
2018-12-21T19:23:49.838Z,9.90
2018-12-21T19:26:19.066Z,9.72
2018-12-21T19:28:48.504Z,9.76
2018-12-21T19:31:17.791Z,9.68
2018-12-21T19:33:46.876Z,9.66
2018-12-21T19:36:16.270Z,9.66
2018-12-21T19:38:45.641Z,9.68
2018-12-21T19:41:14.739Z,9.91
2018-12-21T19:43:44.068Z,9.78
2018-12-21T19:46:13.233Z,9.66
2018-12-21T19:48:42.539Z,9.73
2018-12-21T19:51:11.639Z,9.74
2018-12-21T19:53:41.007Z,9.88
2018-12-21T19:57:04.480Z,9.71
2018-12-21T19:59:31.473Z,9.69
2018-12-21T20:02:00.620Z,9.57
2018-12-21T20:04:30.168Z,9.65
2018-12-21T20:06:59.617Z,9.72
2018-12-21T20:09:29.503Z,9.73
2018-12-21T20:11:58.789Z,9.59
2018-12-21T20:14:28.123Z,9.54
2018-12-21T20:16:57.331Z,9.51
2018-12-21T20:19:26.456Z,9.60
2018-12-21T20:21:55.644Z,9.51
2018-12-21T20:24:32.448Z,9.46
2018-12-21T20:27:13.464Z,9.45
2018-12-21T20:29:39.865Z,9.51
2018-12-21T20:32:09.005Z,9.53
2018-12-21T20:34:38.085Z,9.49
2018-12-21T20:37:07.161Z,9.57
2018-12-21T20:39:40.127Z,9.40
2018-12-21T20:42:09.511Z,9.40
2018-12-21T20:44:38.554Z,9.35
2018-12-21T20:47:07.655Z,9.33
2018-12-21T20:49:36.762Z,9.32
2018-12-21T20:52:05.844Z,9.32
2018-12-21T20:54:35.250Z,9.29
2018-12-21T20:57:07.716Z,9.30
2018-12-21T20:59:37.294Z,9.28
2018-12-21T21:02:06.449Z,9.26
2018-12-21T21:04:35.669Z,9.31
2018-12-21T21:07:04.805Z,9.28
2018-12-21T21:09:33.968Z,9.28
2018-12-21T21:12:03.050Z,9.39
2018-12-21T21:14:33.548Z,9.39
2018-12-21T21:17:03.411Z,9.32
2018-12-21T21:19:37.623Z,9.30
2018-12-21T21:22:06.882Z,9.25
2018-12-21T21:24:36.097Z,9.24
2018-12-21T21:27:05.188Z,9.22
2018-12-21T21:29:34.256Z,9.20
2018-12-21T21:32:04.060Z,9.18
2018-12-21T21:34:34.907Z,9.16
2018-12-21T21:37:04.936Z,9.17
2018-12-21T21:39:34.336Z,9.15
2018-12-21T21:42:04.436Z,9.13
2018-12-21T21:44:35.368Z,9.12
2018-12-21T21:47:04.549Z,9.10
2018-12-21T21:49:34.720Z,9.10
2018-12-21T21:52:04.899Z,9.09
2018-12-21T21:57:10.433Z,9.04
2018-12-21T21:59:39.494Z,9.06
2018-12-21T22:02:08.578Z,9.03
2018-12-21T22:04:37.803Z,9.05
2018-12-21T22:07:06.907Z,9.03
2018-12-21T22:09:36.551Z,9.03
2018-12-21T22:12:06.703Z,9.02
2018-12-21T22:14:36.743Z,9.00
2018-12-21T22:17:06.803Z,8.98
2018-12-21T22:19:36.814Z,8.99
2018-12-21T22:22:06.881Z,8.95
2018-12-21T22:24:37.160Z,8.96
2018-12-21T22:27:07.078Z,8.95
2018-12-21T22:34:39.183Z,8.88
2018-12-21T22:37:08.308Z,8.89
2018-12-21T22:39:37.636Z,8.87
2018-12-21T22:42:07.745Z,8.86
2018-12-21T22:44:37.731Z,8.85
2018-12-21T22:47:07.902Z,8.81
2018-12-21T22:49:38.015Z,8.79
2018-12-21T22:52:08.119Z,8.77
2018-12-21T22:54:39.010Z,8.75
2018-12-21T22:57:08.558Z,8.68
2018-12-21T22:59:38.320Z,8.69
2018-12-21T23:02:08.532Z,8.62
2018-12-21T23:04:38.591Z,8.62
2018-12-21T23:07:08.759Z,8.62
2018-12-21T23:09:38.876Z,8.62
2018-12-21T23:12:08.994Z,8.55
2018-12-21T23:14:39.503Z,8.56
2018-12-21T23:17:09.261Z,8.51
2018-12-21T23:19:39.177Z,8.51
2018-12-21T23:22:09.430Z,8.50
2018-12-21T23:24:39.410Z,8.47
2018-12-21T23:27:09.627Z,8.47
2018-12-21T23:29:39.738Z,8.46
2018-12-21T23:32:09.963Z,8.44
2018-12-21T23:34:39.940Z,8.42
2018-12-21T23:37:10.087Z,8.41
2018-12-21T23:39:40.188Z,8.36
2018-12-21T23:42:10.237Z,8.36
2018-12-21T23:44:40.734Z,8.36
2018-12-21T23:47:10.466Z,8.36
2018-12-21T23:49:40.552Z,8.34
2018-12-21T23:52:10.622Z,8.30
2018-12-21T23:54:40.662Z,8.30
2018-12-21T23:57:10.780Z,8.31
2018-12-21T23:59:40.758Z,8.24
