createdAt,value
2017-12-21T00:00:12.397Z,0.00
2017-12-21T00:01:12.014Z,0.00
2017-12-21T00:02:11.979Z,0.00
2017-12-21T00:03:11.964Z,0.00
2017-12-21T00:04:11.927Z,0.00
2017-12-21T00:05:11.897Z,0.00
2017-12-21T00:06:12.426Z,0.00
2017-12-21T00:07:11.846Z,0.00
2017-12-21T00:08:11.814Z,0.00
2017-12-21T00:09:11.790Z,0.00
2017-12-21T00:10:11.759Z,0.00
2017-12-21T00:11:11.731Z,0.00
2017-12-21T00:12:11.695Z,0.00
2017-12-21T00:13:11.668Z,0.00
2017-12-21T00:14:11.633Z,0.00
2017-12-21T00:15:11.606Z,0.00
2017-12-21T00:16:11.585Z,0.00
2017-12-21T00:17:11.553Z,0.00
2017-12-21T00:18:11.825Z,0.00
2017-12-21T00:19:11.505Z,0.00
2017-12-21T00:20:11.464Z,0.00
2017-12-21T00:21:11.433Z,0.00
2017-12-21T00:22:11.405Z,0.00
2017-12-21T00:23:11.376Z,0.00
2017-12-21T00:24:11.642Z,0.00
2017-12-21T00:25:11.330Z,0.00
2017-12-21T00:26:11.303Z,0.00
2017-12-21T00:27:11.260Z,0.00
2017-12-21T00:28:11.240Z,0.00
2017-12-21T00:29:11.202Z,0.00
2017-12-21T00:30:11.170Z,0.00
2017-12-21T00:31:11.145Z,0.00
2017-12-21T00:32:11.120Z,0.00
2017-12-21T00:33:11.090Z,0.00
2017-12-21T00:34:11.067Z,0.00
2017-12-21T00:35:11.068Z,0.00
2017-12-21T00:36:10.998Z,0.00
2017-12-21T00:37:11.258Z,0.00
2017-12-21T00:38:10.941Z,0.00
2017-12-21T00:39:10.915Z,0.00
2017-12-21T00:40:10.883Z,0.00
2017-12-21T00:41:10.865Z,0.00
2017-12-21T00:42:10.845Z,0.00
2017-12-21T00:43:10.803Z,0.00
2017-12-21T00:44:10.777Z,0.00
2017-12-21T00:45:10.744Z,0.00
2017-12-21T00:46:10.712Z,0.00
2017-12-21T00:47:10.682Z,0.00
2017-12-21T00:48:10.664Z,0.00
2017-12-21T00:49:10.631Z,0.00
2017-12-21T00:50:10.591Z,0.00
2017-12-21T00:51:10.575Z,0.00
2017-12-21T00:52:10.544Z,0.00
2017-12-21T00:53:10.521Z,0.00
2017-12-21T00:54:10.482Z,0.00
2017-12-21T00:55:10.459Z,0.00
2017-12-21T00:56:10.427Z,0.00
2017-12-21T00:57:10.393Z,0.00
2017-12-21T00:58:10.363Z,0.00
2017-12-21T00:59:10.341Z,0.00
2017-12-21T01:00:10.305Z,0.00
2017-12-21T01:01:10.281Z,0.00
2017-12-21T01:02:10.256Z,0.00
2017-12-21T01:03:10.225Z,0.00
2017-12-21T01:04:10.197Z,0.00
2017-12-21T01:05:10.170Z,0.00
2017-12-21T01:06:10.143Z,0.00
2017-12-21T01:07:10.110Z,0.00
2017-12-21T01:08:10.083Z,0.00
2017-12-21T01:09:10.050Z,0.00
2017-12-21T01:10:10.073Z,0.00
2017-12-21T01:11:09.991Z,0.00
2017-12-21T01:12:09.968Z,0.00
2017-12-21T01:13:09.929Z,0.00
2017-12-21T01:14:09.910Z,0.00
2017-12-21T01:15:09.870Z,0.00
2017-12-21T01:16:09.858Z,0.00
2017-12-21T01:17:09.821Z,0.00
2017-12-21T01:18:09.792Z,0.00
2017-12-21T01:19:09.756Z,0.00
2017-12-21T01:20:09.736Z,0.00
2017-12-21T01:21:09.711Z,0.00
2017-12-21T01:22:09.676Z,0.00
2017-12-21T01:23:09.652Z,0.00
2017-12-21T01:24:09.627Z,0.00
2017-12-21T01:25:09.589Z,0.00
2017-12-21T01:26:09.565Z,0.00
2017-12-21T01:27:09.568Z,0.00
2017-12-21T01:28:09.502Z,0.00
2017-12-21T01:29:09.467Z,0.00
2017-12-21T01:30:09.740Z,0.00
2017-12-21T01:31:09.419Z,0.00
2017-12-21T01:32:09.383Z,0.00
2017-12-21T01:33:09.364Z,0.00
2017-12-21T01:34:09.334Z,0.00
2017-12-21T01:35:09.298Z,0.00
2017-12-21T01:36:09.265Z,0.00
2017-12-21T01:37:09.254Z,0.00
2017-12-21T01:38:09.212Z,0.00
2017-12-21T01:39:09.184Z,0.00
2017-12-21T01:40:09.156Z,0.00
2017-12-21T01:41:09.122Z,0.00
2017-12-21T01:42:09.094Z,0.00
2017-12-21T01:43:09.077Z,0.00
2017-12-21T01:44:09.040Z,0.00
2017-12-21T01:45:09.012Z,0.00
2017-12-21T01:46:08.984Z,0.00
2017-12-21T01:47:08.963Z,0.00
2017-12-21T01:48:09.274Z,0.00
2017-12-21T01:49:08.898Z,0.00
2017-12-21T01:50:08.873Z,0.00
2017-12-21T01:51:08.837Z,0.00
2017-12-21T01:52:08.812Z,0.00
2017-12-21T01:53:08.783Z,0.00
2017-12-21T01:54:08.759Z,0.00
2017-12-21T01:55:08.733Z,0.00
2017-12-21T01:56:08.702Z,0.00
2017-12-21T01:57:08.663Z,0.00
2017-12-21T01:58:08.637Z,0.00
2017-12-21T01:59:08.609Z,0.00
2017-12-21T02:00:08.586Z,0.00
2017-12-21T02:01:08.561Z,0.00
2017-12-21T02:02:08.519Z,0.00
2017-12-21T02:03:08.502Z,0.00
2017-12-21T02:04:08.458Z,0.00
2017-12-21T02:05:08.441Z,0.00
2017-12-21T02:06:08.411Z,0.00
2017-12-21T02:07:08.375Z,0.00
2017-12-21T02:08:08.350Z,0.00
2017-12-21T02:09:08.323Z,0.00
2017-12-21T02:10:08.294Z,0.00
2017-12-21T02:11:08.264Z,0.00
2017-12-21T02:12:08.234Z,0.00
2017-12-21T02:13:08.201Z,0.00
2017-12-21T02:14:08.173Z,0.00
2017-12-21T02:15:08.157Z,0.00
2017-12-21T02:16:08.134Z,0.00
2017-12-21T02:17:08.092Z,0.00
2017-12-21T02:18:08.068Z,0.00
2017-12-21T02:19:08.037Z,0.00
2017-12-21T02:20:08.007Z,0.00
2017-12-21T02:21:07.975Z,0.00
2017-12-21T02:22:07.951Z,0.00
2017-12-21T02:23:07.921Z,0.00
2017-12-21T02:24:07.893Z,0.00
2017-12-21T02:25:07.871Z,0.00
2017-12-21T02:26:07.841Z,0.00
2017-12-21T02:27:07.826Z,0.00
2017-12-21T02:28:08.130Z,0.00
2017-12-21T02:29:07.740Z,0.00
2017-12-21T02:30:07.721Z,0.00
2017-12-21T02:31:07.686Z,0.00
2017-12-21T02:32:07.665Z,0.00
2017-12-21T02:33:07.624Z,0.00
2017-12-21T02:34:07.901Z,0.00
2017-12-21T02:35:07.580Z,0.00
2017-12-21T02:36:07.544Z,0.00
2017-12-21T02:37:07.523Z,0.00
2017-12-21T02:38:07.488Z,0.00
2017-12-21T02:39:07.454Z,0.00
2017-12-21T02:40:07.427Z,0.00
2017-12-21T02:41:07.404Z,0.00
2017-12-21T02:42:07.387Z,0.00
2017-12-21T02:43:07.341Z,0.00
2017-12-21T02:44:07.317Z,0.00
2017-12-21T02:45:07.281Z,0.00
2017-12-21T02:46:07.253Z,0.00
2017-12-21T02:47:07.233Z,0.00
2017-12-21T02:48:07.210Z,0.00
2017-12-21T02:49:07.173Z,0.00
2017-12-21T02:50:07.139Z,0.00
2017-12-21T02:51:07.116Z,0.00
2017-12-21T02:52:07.083Z,0.00
2017-12-21T02:53:07.055Z,0.00
2017-12-21T02:54:07.046Z,0.00
2017-12-21T02:55:07.003Z,0.00
2017-12-21T02:56:06.972Z,0.00
2017-12-21T02:57:06.946Z,0.00
2017-12-21T02:58:06.911Z,0.00
2017-12-21T02:59:06.924Z,0.00
2017-12-21T03:00:06.862Z,0.00
2017-12-21T03:01:06.833Z,0.00
2017-12-21T03:02:06.794Z,0.00
2017-12-21T03:03:06.771Z,0.00
2017-12-21T03:04:06.992Z,0.00
2017-12-21T03:05:06.711Z,0.00
2017-12-21T03:06:06.680Z,0.00
2017-12-21T03:07:06.652Z,0.00
2017-12-21T03:08:06.630Z,0.00
2017-12-21T03:09:06.590Z,0.00
2017-12-21T03:10:06.919Z,0.00
2017-12-21T03:11:06.539Z,0.00
2017-12-21T03:12:06.512Z,0.00
2017-12-21T03:13:06.486Z,0.00
2017-12-21T03:14:06.447Z,0.00
2017-12-21T03:15:06.418Z,0.00
2017-12-21T03:16:06.391Z,0.00
2017-12-21T03:17:06.368Z,0.00
2017-12-21T03:18:06.337Z,0.00
2017-12-21T03:19:06.312Z,0.00
2017-12-21T03:20:06.283Z,0.00
2017-12-21T03:21:06.261Z,0.00
2017-12-21T03:22:06.221Z,0.00
2017-12-21T03:23:06.196Z,0.00
2017-12-21T03:24:06.166Z,0.00
2017-12-21T03:25:06.138Z,0.00
2017-12-21T03:26:06.102Z,0.00
2017-12-21T03:27:06.085Z,0.00
2017-12-21T03:28:06.411Z,0.00
2017-12-21T03:29:06.019Z,0.00
2017-12-21T03:30:05.991Z,0.00
2017-12-21T03:31:05.971Z,0.00
2017-12-21T03:32:05.938Z,0.00
2017-12-21T03:33:05.909Z,0.00
2017-12-21T03:34:05.879Z,0.00
2017-12-21T03:35:05.848Z,0.00
2017-12-21T03:36:05.815Z,0.00
2017-12-21T03:37:05.800Z,0.00
2017-12-21T03:38:05.772Z,0.00
2017-12-21T03:39:05.740Z,0.00
2017-12-21T03:40:05.710Z,0.00
2017-12-21T03:41:05.673Z,0.00
2017-12-21T03:42:05.653Z,0.00
2017-12-21T03:43:05.624Z,0.00
2017-12-21T03:44:05.592Z,0.00
2017-12-21T03:45:05.569Z,0.00
2017-12-21T03:46:05.529Z,0.00
2017-12-21T03:47:05.507Z,0.00
2017-12-21T03:48:05.474Z,0.00
2017-12-21T03:49:05.448Z,0.00
2017-12-21T03:50:05.433Z,0.00
2017-12-21T03:51:05.402Z,0.00
2017-12-21T03:52:05.664Z,0.00
2017-12-21T03:53:05.339Z,0.00
2017-12-21T03:54:05.307Z,0.00
2017-12-21T03:55:05.280Z,0.00
2017-12-21T03:56:05.250Z,0.00
2017-12-21T03:57:05.215Z,0.00
2017-12-21T03:58:05.497Z,0.00
2017-12-21T03:59:05.165Z,0.00
2017-12-21T04:00:05.134Z,0.00
2017-12-21T04:01:05.106Z,0.00
2017-12-21T04:02:05.073Z,0.00
2017-12-21T04:03:05.047Z,0.00
2017-12-21T04:04:05.017Z,0.00
2017-12-21T04:05:04.999Z,0.00
2017-12-21T04:06:04.964Z,0.00
2017-12-21T04:07:04.928Z,0.00
2017-12-21T04:08:04.898Z,0.00
2017-12-21T04:09:04.879Z,0.00
2017-12-21T04:10:04.865Z,0.00
2017-12-21T04:11:04.818Z,0.00
2017-12-21T04:12:04.793Z,0.00
2017-12-21T04:13:04.755Z,0.00
2017-12-21T04:14:04.727Z,0.00
2017-12-21T04:15:04.702Z,0.00
2017-12-21T04:16:04.679Z,0.00
2017-12-21T04:17:04.651Z,0.00
2017-12-21T04:18:04.619Z,0.00
2017-12-21T04:19:04.589Z,0.00
2017-12-21T04:20:04.555Z,0.00
2017-12-21T04:21:04.536Z,0.00
2017-12-21T04:22:04.511Z,0.00
2017-12-21T04:23:04.477Z,0.00
2017-12-21T04:24:04.441Z,0.00
2017-12-21T04:25:04.416Z,0.00
2017-12-21T04:26:04.385Z,0.00
2017-12-21T04:27:04.368Z,0.00
2017-12-21T04:28:04.638Z,0.00
2017-12-21T04:29:04.302Z,0.00
2017-12-21T04:30:04.274Z,0.00
2017-12-21T04:31:04.252Z,0.00
2017-12-21T04:32:04.214Z,0.00
2017-12-21T04:33:04.180Z,0.00
2017-12-21T04:34:04.503Z,0.00
2017-12-21T04:35:04.128Z,0.00
2017-12-21T04:36:04.095Z,0.00
2017-12-21T04:37:04.079Z,0.00
2017-12-21T04:38:04.040Z,0.00
2017-12-21T04:39:04.014Z,0.00
2017-12-21T04:40:03.978Z,0.00
2017-12-21T04:41:03.961Z,0.00
2017-12-21T04:42:03.932Z,0.00
2017-12-21T04:43:03.903Z,0.00
2017-12-21T04:44:03.871Z,0.00
2017-12-21T04:45:03.841Z,0.00
2017-12-21T04:46:03.808Z,0.00
2017-12-21T04:47:03.790Z,0.00
2017-12-21T04:48:03.758Z,0.00
2017-12-21T04:49:03.721Z,0.00
2017-12-21T04:50:03.698Z,0.00
2017-12-21T04:51:03.667Z,0.00
2017-12-21T04:52:03.636Z,0.00
2017-12-21T04:53:03.611Z,0.00
2017-12-21T04:54:03.584Z,0.00
2017-12-21T04:55:03.555Z,0.00
2017-12-21T04:56:03.528Z,0.00
2017-12-21T04:57:03.495Z,0.00
2017-12-21T04:58:03.467Z,0.00
2017-12-21T04:59:03.449Z,0.00
2017-12-21T05:00:03.420Z,0.00
2017-12-21T05:01:03.388Z,0.00
2017-12-21T05:02:03.350Z,0.00
2017-12-21T05:03:03.326Z,0.00
2017-12-21T05:04:03.298Z,0.00
2017-12-21T05:05:03.277Z,0.00
2017-12-21T05:06:03.232Z,0.00
2017-12-21T05:07:03.211Z,0.00
2017-12-21T05:08:03.177Z,0.00
2017-12-21T05:09:03.154Z,0.00
2017-12-21T05:10:03.430Z,0.00
2017-12-21T05:11:03.098Z,0.00
2017-12-21T05:12:03.068Z,0.00
2017-12-21T05:13:03.040Z,0.00
2017-12-21T05:14:03.008Z,0.00
2017-12-21T05:15:02.975Z,0.00
2017-12-21T05:16:02.953Z,0.00
2017-12-21T05:17:02.922Z,0.00
2017-12-21T05:18:02.904Z,0.00
2017-12-21T05:19:02.862Z,0.00
2017-12-21T05:20:02.832Z,0.00
2017-12-21T05:21:02.810Z,0.00
2017-12-21T05:22:03.089Z,0.00
2017-12-21T05:23:02.763Z,0.00
2017-12-21T05:24:02.727Z,0.00
2017-12-21T05:25:02.691Z,0.00
2017-12-21T05:26:02.668Z,0.00
2017-12-21T05:27:02.644Z,0.00
2017-12-21T05:28:02.612Z,0.00
2017-12-21T05:29:02.579Z,0.00
2017-12-21T05:30:02.552Z,0.00
2017-12-21T05:31:02.527Z,0.00
2017-12-21T05:32:02.495Z,0.00
2017-12-21T05:33:02.467Z,0.00
2017-12-21T05:34:02.444Z,0.00
2017-12-21T05:35:02.404Z,0.00
2017-12-21T05:36:02.387Z,0.00
2017-12-21T05:37:02.360Z,0.00
2017-12-21T05:38:02.331Z,0.00
2017-12-21T05:39:02.300Z,0.00
2017-12-21T05:40:02.264Z,0.00
2017-12-21T05:41:02.231Z,0.00
2017-12-21T05:42:02.231Z,0.00
2017-12-21T05:43:02.182Z,0.00
2017-12-21T05:44:02.153Z,0.00
2017-12-21T05:45:02.127Z,0.00
2017-12-21T05:46:02.102Z,0.00
2017-12-21T05:47:02.061Z,0.00
2017-12-21T05:48:02.031Z,0.00
2017-12-21T05:49:02.006Z,0.00
2017-12-21T05:50:01.985Z,0.00
2017-12-21T05:51:02.298Z,0.00
2017-12-21T05:52:01.916Z,0.00
2017-12-21T05:53:01.896Z,0.00
2017-12-21T05:54:01.878Z,0.00
2017-12-21T05:55:01.837Z,0.00
2017-12-21T05:56:01.812Z,0.00
2017-12-21T05:57:01.788Z,0.00
2017-12-21T05:58:01.759Z,0.00
2017-12-21T05:59:01.721Z,0.00
2017-12-21T06:00:01.695Z,0.00
2017-12-21T06:01:01.671Z,0.00
2017-12-21T06:02:01.632Z,0.00
2017-12-21T06:03:01.602Z,0.00
2017-12-21T06:04:01.584Z,0.00
2017-12-21T06:05:01.558Z,0.00
2017-12-21T06:06:01.533Z,0.00
2017-12-21T06:07:01.489Z,0.00
2017-12-21T06:08:01.471Z,0.00
2017-12-21T06:09:01.440Z,0.00
2017-12-21T06:10:01.412Z,0.00
2017-12-21T06:11:01.390Z,0.00
2017-12-21T06:12:01.358Z,0.00
2017-12-21T06:13:01.321Z,0.00
2017-12-21T06:14:01.293Z,0.00
2017-12-21T06:15:01.264Z,0.00
2017-12-21T06:16:01.236Z,0.00
2017-12-21T06:17:01.204Z,0.00
2017-12-21T06:18:01.188Z,0.00
2017-12-21T06:19:01.153Z,0.00
2017-12-21T06:20:01.116Z,0.00
2017-12-21T06:21:01.103Z,0.00
2017-12-21T06:22:01.065Z,0.00
2017-12-21T06:23:01.047Z,0.00
2017-12-21T06:24:01.006Z,0.00
2017-12-21T06:25:00.979Z,0.00
2017-12-21T06:26:00.949Z,0.00
2017-12-21T06:27:01.174Z,0.00
2017-12-21T06:28:00.903Z,0.00
2017-12-21T06:29:00.868Z,0.00
2017-12-21T06:30:00.850Z,0.00
2017-12-21T06:31:00.823Z,0.00
2017-12-21T06:32:00.780Z,0.00
2017-12-21T06:33:00.760Z,0.00
2017-12-21T06:34:00.717Z,0.00
2017-12-21T06:35:00.689Z,0.00
2017-12-21T06:36:00.667Z,0.00
2017-12-21T06:37:00.644Z,0.00
2017-12-21T06:38:00.608Z,0.00
2017-12-21T06:39:00.588Z,0.00
2017-12-21T06:40:00.552Z,0.00
2017-12-21T06:41:00.527Z,0.00
2017-12-21T06:42:00.495Z,0.00
2017-12-21T06:43:00.475Z,0.00
2017-12-21T06:44:00.439Z,0.00
2017-12-21T06:45:00.714Z,0.00
2017-12-21T06:46:00.374Z,0.00
2017-12-21T06:47:00.366Z,0.00
2017-12-21T06:48:00.328Z,0.00
2017-12-21T06:49:00.292Z,0.00
2017-12-21T06:50:00.268Z,0.00
2017-12-21T06:51:00.236Z,0.00
2017-12-21T06:52:00.208Z,0.00
2017-12-21T06:53:00.191Z,0.00
2017-12-21T06:54:00.158Z,0.00
2017-12-21T06:55:00.118Z,0.00
2017-12-21T06:56:00.092Z,0.00
2017-12-21T06:57:00.130Z,0.00
2017-12-21T06:58:00.045Z,0.00
2017-12-21T06:59:00.011Z,0.00
2017-12-21T06:59:59.988Z,0.00
2017-12-21T07:00:59.954Z,0.00
2017-12-21T07:01:59.919Z,0.00
2017-12-21T07:02:59.893Z,0.00
2017-12-21T07:03:59.873Z,0.00
2017-12-21T07:04:59.837Z,0.00
2017-12-21T07:05:59.811Z,0.00
2017-12-21T07:06:59.804Z,0.00
2017-12-21T07:07:59.750Z,0.00
2017-12-21T07:08:59.745Z,0.00
2017-12-21T07:09:59.702Z,0.00
2017-12-21T07:10:59.678Z,0.00
2017-12-21T07:11:59.645Z,0.00
2017-12-21T07:12:59.610Z,0.00
2017-12-21T07:13:59.592Z,0.00
2017-12-21T07:14:59.557Z,0.00
2017-12-21T07:15:59.531Z,0.00
2017-12-21T07:16:59.491Z,0.00
2017-12-21T07:17:59.466Z,0.00
2017-12-21T07:18:59.443Z,0.00
2017-12-21T07:19:59.410Z,0.00
2017-12-21T07:20:59.382Z,0.00
2017-12-21T07:21:59.350Z,0.00
2017-12-21T07:22:59.325Z,0.00
2017-12-21T07:23:59.303Z,0.00
2017-12-21T07:24:59.265Z,0.00
2017-12-21T07:25:59.233Z,0.00
2017-12-21T07:26:59.215Z,0.00
2017-12-21T07:27:59.179Z,0.00
2017-12-21T07:28:59.153Z,5.63
2017-12-21T07:29:59.115Z,5.63
2017-12-21T07:30:59.097Z,5.63
2017-12-21T07:31:59.060Z,5.63
2017-12-21T07:32:59.034Z,5.63
2017-12-21T07:33:59.010Z,5.63
2017-12-21T07:34:58.981Z,5.63
2017-12-21T07:35:58.949Z,5.63
2017-12-21T07:36:58.954Z,11.25
2017-12-21T07:37:58.889Z,11.25
2017-12-21T07:38:58.858Z,11.25
2017-12-21T07:39:58.831Z,11.25
2017-12-21T07:40:58.803Z,11.25
2017-12-21T07:41:58.773Z,16.88
2017-12-21T07:42:58.754Z,16.88
2017-12-21T07:43:58.727Z,22.50
2017-12-21T07:44:58.932Z,16.88
2017-12-21T07:45:58.652Z,16.88
2017-12-21T07:46:58.624Z,22.50
2017-12-21T07:47:58.599Z,22.50
2017-12-21T07:48:58.575Z,22.50
2017-12-21T07:49:58.541Z,22.50
2017-12-21T07:50:58.508Z,22.50
2017-12-21T07:51:58.479Z,22.50
2017-12-21T07:52:58.465Z,28.13
2017-12-21T07:53:58.441Z,28.13
2017-12-21T07:54:58.398Z,33.75
2017-12-21T07:55:58.373Z,45.00
2017-12-21T07:56:58.335Z,45.00
2017-12-21T07:57:58.320Z,45.00
2017-12-21T07:58:58.283Z,50.63
2017-12-21T07:59:58.254Z,56.25
2017-12-21T08:00:58.229Z,56.25
2017-12-21T08:01:58.199Z,50.63
2017-12-21T08:02:58.162Z,45.00
2017-12-21T08:03:58.144Z,45.00
2017-12-21T08:04:58.116Z,45.00
2017-12-21T08:05:58.092Z,50.63
2017-12-21T08:06:58.060Z,56.25
2017-12-21T08:07:58.018Z,50.63
2017-12-21T08:08:58.012Z,50.63
2017-12-21T08:09:57.968Z,45.00
2017-12-21T08:10:57.937Z,50.63
2017-12-21T08:11:57.908Z,50.63
2017-12-21T08:12:57.876Z,45.00
2017-12-21T08:13:57.843Z,45.00
2017-12-21T08:14:57.821Z,45.00
2017-12-21T08:15:57.795Z,39.38
2017-12-21T08:16:57.764Z,39.38
2017-12-21T08:17:57.731Z,39.38
2017-12-21T08:18:57.716Z,45.00
2017-12-21T08:19:57.671Z,56.25
2017-12-21T08:20:57.649Z,50.63
2017-12-21T08:21:57.617Z,56.25
2017-12-21T08:22:57.590Z,50.63
2017-12-21T08:23:57.553Z,56.25
2017-12-21T08:24:57.539Z,61.88
2017-12-21T08:25:57.503Z,61.88
2017-12-21T08:26:57.477Z,61.88
2017-12-21T08:27:57.448Z,73.13
2017-12-21T08:28:57.415Z,84.38
2017-12-21T08:29:57.380Z,84.38
2017-12-21T08:30:57.361Z,90.00
2017-12-21T08:31:57.327Z,95.63
2017-12-21T08:32:57.292Z,78.75
2017-12-21T08:33:57.269Z,67.50
2017-12-21T08:34:57.250Z,73.13
2017-12-21T08:35:57.206Z,84.38
2017-12-21T08:36:57.179Z,78.75
2017-12-21T08:37:57.161Z,73.13
2017-12-21T08:38:57.144Z,78.75
2017-12-21T08:39:57.088Z,78.75
2017-12-21T08:40:57.062Z,73.13
2017-12-21T08:41:57.035Z,78.75
2017-12-21T08:42:57.008Z,78.75
2017-12-21T08:43:56.978Z,84.38
2017-12-21T08:44:56.955Z,90.00
2017-12-21T08:45:56.919Z,90.00
2017-12-21T08:46:56.894Z,78.75
2017-12-21T08:47:56.894Z,90.00
2017-12-21T08:48:56.831Z,95.63
2017-12-21T08:49:56.803Z,101.25
2017-12-21T08:50:56.772Z,101.25
2017-12-21T08:51:56.749Z,106.88
2017-12-21T08:52:56.730Z,123.75
2017-12-21T08:53:56.688Z,129.38
2017-12-21T08:54:56.658Z,135.00
2017-12-21T08:55:56.623Z,146.25
2017-12-21T08:56:56.605Z,151.88
2017-12-21T08:57:56.567Z,151.88
2017-12-21T08:58:56.550Z,146.25
2017-12-21T08:59:56.516Z,140.63
2017-12-21T09:00:56.478Z,146.25
2017-12-21T09:01:56.451Z,146.25
2017-12-21T09:02:56.427Z,135.00
2017-12-21T09:03:56.402Z,135.00
2017-12-21T09:04:56.367Z,135.00
2017-12-21T09:05:56.335Z,140.63
2017-12-21T09:06:56.312Z,151.88
2017-12-21T09:07:56.286Z,135.00
2017-12-21T09:08:56.249Z,135.00
2017-12-21T09:09:56.221Z,146.25
2017-12-21T09:10:56.193Z,163.13
2017-12-21T09:11:56.167Z,168.75
2017-12-21T09:12:56.139Z,180.00
2017-12-21T09:13:56.108Z,191.25
2017-12-21T09:14:56.084Z,185.63
2017-12-21T09:15:56.054Z,185.63
2017-12-21T09:16:56.028Z,196.88
2017-12-21T09:17:55.988Z,213.75
2017-12-21T09:18:55.976Z,247.50
2017-12-21T09:19:55.986Z,253.13
2017-12-21T09:20:56.207Z,264.38
2017-12-21T09:21:55.873Z,286.88
2017-12-21T09:22:55.843Z,309.38
2017-12-21T09:23:55.819Z,331.88
2017-12-21T09:24:55.793Z,360.00
2017-12-21T09:25:55.758Z,348.75
2017-12-21T09:26:55.730Z,331.88
2017-12-21T09:27:55.717Z,354.38
2017-12-21T09:28:55.681Z,410.63
2017-12-21T09:29:55.653Z,455.63
2017-12-21T09:30:55.626Z,376.88
2017-12-21T09:31:55.584Z,405.00
2017-12-21T09:32:55.552Z,382.50
2017-12-21T09:33:55.534Z,348.75
2017-12-21T09:34:55.504Z,320.63
2017-12-21T09:35:55.485Z,298.13
2017-12-21T09:36:55.445Z,275.63
2017-12-21T09:37:55.421Z,253.13
2017-12-21T09:38:55.398Z,247.50
2017-12-21T09:39:55.353Z,247.50
2017-12-21T09:40:55.330Z,225.00
2017-12-21T09:41:55.310Z,213.75
2017-12-21T09:42:55.278Z,219.38
2017-12-21T09:43:55.247Z,230.63
2017-12-21T09:44:55.230Z,247.50
2017-12-21T09:45:55.196Z,208.13
2017-12-21T09:46:55.162Z,191.25
2017-12-21T09:47:55.133Z,202.50
2017-12-21T09:48:55.105Z,191.25
2017-12-21T09:49:55.070Z,163.13
2017-12-21T09:50:55.394Z,140.63
2017-12-21T09:51:55.032Z,151.88
2017-12-21T09:52:55.045Z,146.25
2017-12-21T09:53:54.963Z,135.00
2017-12-21T09:54:54.932Z,135.00
2017-12-21T09:55:54.910Z,135.00
2017-12-21T09:56:54.881Z,135.00
2017-12-21T09:57:54.848Z,135.00
2017-12-21T09:58:54.822Z,140.63
2017-12-21T09:59:54.795Z,146.25
2017-12-21T10:00:54.762Z,151.88
2017-12-21T10:01:54.738Z,151.88
2017-12-21T10:02:54.702Z,163.13
2017-12-21T10:03:54.675Z,180.00
2017-12-21T10:04:54.651Z,180.00
2017-12-21T10:05:54.619Z,163.13
2017-12-21T10:06:54.599Z,157.50
2017-12-21T10:07:54.570Z,168.75
2017-12-21T10:08:54.533Z,180.00
2017-12-21T10:09:54.508Z,191.25
2017-12-21T10:10:54.480Z,191.25
2017-12-21T10:11:54.442Z,185.63
2017-12-21T10:12:54.413Z,180.00
2017-12-21T10:13:54.384Z,191.25
2017-12-21T10:14:54.359Z,213.75
2017-12-21T10:15:54.333Z,219.38
2017-12-21T10:16:54.324Z,208.13
2017-12-21T10:17:54.271Z,208.13
2017-12-21T10:18:54.247Z,208.13
2017-12-21T10:19:54.218Z,202.50
2017-12-21T10:20:54.184Z,208.13
2017-12-21T10:21:54.156Z,213.75
2017-12-21T10:22:54.136Z,196.88
2017-12-21T10:23:54.099Z,219.38
2017-12-21T10:24:54.071Z,225.00
2017-12-21T10:25:54.044Z,253.13
2017-12-21T10:26:54.008Z,264.38
2017-12-21T10:27:53.986Z,286.88
2017-12-21T10:28:53.953Z,281.25
2017-12-21T10:29:53.933Z,292.50
2017-12-21T10:30:53.894Z,303.75
2017-12-21T10:31:53.863Z,275.63
2017-12-21T10:32:53.846Z,286.88
2017-12-21T10:33:53.816Z,275.63
2017-12-21T10:34:53.809Z,270.00
2017-12-21T10:35:53.762Z,281.25
2017-12-21T10:36:53.737Z,286.88
2017-12-21T10:37:53.707Z,303.75
2017-12-21T10:38:53.668Z,326.25
2017-12-21T10:39:53.648Z,326.25
2017-12-21T10:40:53.605Z,337.50
2017-12-21T10:41:53.585Z,331.88
2017-12-21T10:42:53.550Z,320.63
2017-12-21T10:43:53.527Z,320.63
2017-12-21T10:44:53.496Z,309.38
2017-12-21T10:45:53.471Z,309.38
2017-12-21T10:46:53.438Z,292.50
2017-12-21T10:47:53.411Z,281.25
2017-12-21T10:48:53.388Z,264.38
2017-12-21T10:49:53.371Z,247.50
2017-12-21T10:50:53.337Z,236.25
2017-12-21T10:51:53.297Z,225.00
2017-12-21T10:52:53.271Z,225.00
2017-12-21T10:53:53.244Z,219.38
2017-12-21T10:54:53.212Z,219.38
2017-12-21T10:55:53.192Z,213.75
2017-12-21T10:56:53.152Z,191.25
2017-12-21T10:57:53.119Z,180.00
2017-12-21T10:58:53.095Z,196.88
2017-12-21T10:59:53.073Z,208.13
2017-12-21T11:00:53.039Z,213.75
2017-12-21T11:01:53.010Z,191.25
2017-12-21T11:02:53.289Z,219.38
2017-12-21T11:03:52.951Z,196.88
2017-12-21T11:04:52.930Z,140.63
2017-12-21T11:05:52.901Z,135.00
2017-12-21T11:06:52.865Z,135.00
2017-12-21T11:07:52.838Z,135.00
2017-12-21T11:08:52.820Z,157.50
2017-12-21T11:09:52.781Z,180.00
2017-12-21T11:10:52.766Z,191.25
2017-12-21T11:11:52.734Z,191.25
2017-12-21T11:12:52.689Z,191.25
2017-12-21T11:13:52.658Z,196.88
2017-12-21T11:14:52.636Z,208.13
2017-12-21T11:15:52.609Z,219.38
2017-12-21T11:16:52.582Z,230.63
2017-12-21T11:17:52.558Z,241.88
2017-12-21T11:18:52.517Z,247.50
2017-12-21T11:19:52.507Z,241.88
2017-12-21T11:20:52.472Z,264.38
2017-12-21T11:21:52.437Z,298.13
2017-12-21T11:22:52.411Z,298.13
2017-12-21T11:23:52.373Z,286.88
2017-12-21T11:24:52.340Z,309.38
2017-12-21T11:25:52.318Z,326.25
2017-12-21T11:26:52.288Z,343.13
2017-12-21T11:27:52.262Z,337.50
2017-12-21T11:28:52.229Z,303.75
2017-12-21T11:29:52.204Z,303.75
2017-12-21T11:30:52.170Z,303.75
2017-12-21T11:31:52.139Z,270.00
2017-12-21T11:32:52.121Z,264.38
2017-12-21T11:33:52.093Z,253.13
2017-12-21T11:34:52.065Z,241.88
2017-12-21T11:35:52.052Z,253.13
2017-12-21T11:36:51.996Z,264.38
2017-12-21T11:37:51.975Z,270.00
2017-12-21T11:38:51.936Z,247.50
2017-12-21T11:39:51.921Z,236.25
2017-12-21T11:40:51.894Z,219.38
2017-12-21T11:41:51.854Z,202.50
2017-12-21T11:42:51.824Z,191.25
2017-12-21T11:43:51.800Z,191.25
2017-12-21T11:44:51.776Z,196.88
2017-12-21T11:45:51.748Z,191.25
2017-12-21T11:46:51.714Z,196.88
2017-12-21T11:47:51.685Z,202.50
2017-12-21T11:48:51.651Z,196.88
2017-12-21T11:49:51.624Z,185.63
2017-12-21T11:50:51.598Z,191.25
2017-12-21T11:51:51.578Z,185.63
2017-12-21T11:52:51.537Z,174.38
2017-12-21T11:53:51.513Z,180.00
2017-12-21T11:54:51.480Z,196.88
2017-12-21T11:55:51.448Z,191.25
2017-12-21T11:56:51.435Z,174.38
2017-12-21T11:57:51.396Z,163.13
2017-12-21T11:58:51.368Z,168.75
2017-12-21T11:59:51.339Z,168.75
2017-12-21T12:00:51.364Z,168.75
2017-12-21T12:01:51.281Z,174.38
2017-12-21T12:02:51.253Z,174.38
2017-12-21T12:03:51.233Z,163.13
2017-12-21T12:04:51.197Z,163.13
2017-12-21T12:05:51.172Z,180.00
2017-12-21T12:06:51.135Z,208.13
2017-12-21T12:07:51.110Z,253.13
2017-12-21T12:08:51.084Z,292.50
2017-12-21T12:09:51.048Z,298.13
2017-12-21T12:10:51.019Z,225.00
2017-12-21T12:11:50.987Z,196.88
2017-12-21T12:12:50.979Z,219.38
2017-12-21T12:13:50.938Z,241.88
2017-12-21T12:14:50.905Z,230.63
2017-12-21T12:15:50.880Z,236.25
2017-12-21T12:16:50.852Z,247.50
2017-12-21T12:17:50.820Z,225.00
2017-12-21T12:18:50.797Z,230.63
2017-12-21T12:19:50.772Z,225.00
2017-12-21T12:20:50.735Z,219.38
2017-12-21T12:21:50.709Z,208.13
2017-12-21T12:22:50.680Z,208.13
2017-12-21T12:23:50.662Z,196.88
2017-12-21T12:24:50.621Z,180.00
2017-12-21T12:25:50.597Z,174.38
2017-12-21T12:26:50.558Z,174.38
2017-12-21T12:27:50.538Z,174.38
2017-12-21T12:28:50.519Z,185.63
2017-12-21T12:29:50.480Z,202.50
2017-12-21T12:30:50.456Z,241.88
2017-12-21T12:31:50.428Z,208.13
2017-12-21T12:32:50.387Z,202.50
2017-12-21T12:33:50.407Z,174.38
2017-12-21T12:34:50.338Z,196.88
2017-12-21T12:35:50.310Z,196.88
2017-12-21T12:36:50.270Z,208.13
2017-12-21T12:37:50.247Z,213.75
2017-12-21T12:38:50.310Z,213.75
2017-12-21T12:39:50.195Z,219.38
2017-12-21T12:40:50.164Z,247.50
2017-12-21T12:41:50.130Z,247.50
2017-12-21T12:42:50.403Z,225.00
2017-12-21T12:43:50.076Z,230.63
2017-12-21T12:44:50.048Z,230.63
2017-12-21T12:45:50.029Z,275.63
2017-12-21T12:46:49.989Z,292.50
2017-12-21T12:47:49.964Z,258.75
2017-12-21T12:48:49.930Z,213.75
2017-12-21T12:49:49.907Z,202.50
2017-12-21T12:50:49.875Z,196.88
2017-12-21T12:51:49.845Z,191.25
2017-12-21T12:52:49.852Z,196.88
2017-12-21T12:53:49.781Z,208.13
2017-12-21T12:54:49.764Z,225.00
2017-12-21T12:55:49.728Z,213.75
2017-12-21T12:56:49.696Z,202.50
2017-12-21T12:57:49.714Z,225.00
2017-12-21T12:58:49.641Z,219.38