createdAt,value
2023-01-29T00:01:05.531Z,12.07
2023-01-29T00:03:33.269Z,10.02
2023-01-29T00:06:00.847Z,11.77
2023-01-29T00:08:27.925Z,13.68
2023-01-29T00:11:00.970Z,12.80
2023-01-29T00:13:28.711Z,14.32
2023-01-29T00:15:57.117Z,17.38
2023-01-29T00:18:25.419Z,14.48
2023-01-29T00:20:52.637Z,17.08
2023-01-29T00:23:19.894Z,13.73
2023-01-29T00:25:47.344Z,15.95
2023-01-29T00:28:15.105Z,13.68
2023-01-29T00:30:42.127Z,11.68
2023-01-29T00:33:09.191Z,10.60
2023-01-29T00:35:39.757Z,14.88
2023-01-29T00:38:06.847Z,13.43
2023-01-29T00:40:36.791Z,13.02
2023-01-29T00:43:04.107Z,10.02
2023-01-29T00:45:32.324Z,11.50
2023-01-29T00:47:59.515Z,10.05
2023-01-29T00:50:26.513Z,13.80
2023-01-29T00:52:53.561Z,13.18
2023-01-29T00:55:20.827Z,15.27
2023-01-29T00:57:48.412Z,10.73
2023-01-29T01:00:18.714Z,12.98
2023-01-29T01:02:46.430Z,11.38
2023-01-29T01:05:16.564Z,10.85
2023-01-29T01:07:52.264Z,14.23
2023-01-29T01:10:27.141Z,13.75
2023-01-29T01:12:55.391Z,13.18
2023-01-29T01:15:28.134Z,9.93
2023-01-29T01:17:57.319Z,12.07
2023-01-29T01:20:26.201Z,10.63
2023-01-29T01:22:54.204Z,12.30
2023-01-29T01:25:23.038Z,11.60
2023-01-29T01:27:55.390Z,9.98
2023-01-29T01:30:23.804Z,11.65
2023-01-29T01:32:51.110Z,10.13
2023-01-29T01:35:18.512Z,12.82
2023-01-29T01:37:45.609Z,12.93
2023-01-29T01:40:19.087Z,12.00
2023-01-29T01:43:06.041Z,11.23
2023-01-29T01:45:36.022Z,11.35
2023-01-29T01:48:18.392Z,10.15
2023-01-29T01:50:46.604Z,12.88
2023-01-29T01:53:19.707Z,15.57
2023-01-29T01:55:55.669Z,12.93
2023-01-29T01:58:27.993Z,11.48
2023-01-29T02:00:55.609Z,11.93
2023-01-29T02:03:24.351Z,11.18
2023-01-29T02:05:55.476Z,11.85
2023-01-29T02:09:16.817Z,12.82
2023-01-29T02:11:43.905Z,10.93
2023-01-29T02:14:12.250Z,12.15
2023-01-29T02:16:39.528Z,12.75
2023-01-29T02:19:16.346Z,12.25
2023-01-29T02:22:08.136Z,13.48
2023-01-29T02:25:04.538Z,14.43
2023-01-29T02:27:49.447Z,10.88
2023-01-29T02:31:05.425Z,11.10
2023-01-29T02:33:40.507Z,10.00
2023-01-29T02:36:07.487Z,13.00
2023-01-29T02:38:38.714Z,10.35
2023-01-29T02:41:21.556Z,11.73
2023-01-29T02:44:10.616Z,13.25
2023-01-29T02:46:56.466Z,10.52
2023-01-29T02:49:27.458Z,11.05
2023-01-29T02:52:04.814Z,11.80
2023-01-29T02:54:41.882Z,11.88
2023-01-29T02:57:21.305Z,14.30
2023-01-29T02:59:55.389Z,11.77
2023-01-29T03:02:33.411Z,10.80
2023-01-29T03:05:06.814Z,14.27
2023-01-29T03:07:40.487Z,14.35
2023-01-29T03:10:23.081Z,15.63
2023-01-29T03:12:56.385Z,14.40
2023-01-29T03:15:31.840Z,12.27
2023-01-29T03:18:23.304Z,11.75
2023-01-29T03:20:55.973Z,13.90
2023-01-29T03:23:28.328Z,12.00
2023-01-29T03:25:59.324Z,13.13
2023-01-29T03:28:30.152Z,17.27
2023-01-29T03:31:02.890Z,14.73
2023-01-29T03:33:51.509Z,14.88
2023-01-29T03:36:24.968Z,15.00
2023-01-29T03:38:52.093Z,11.57
2023-01-29T03:41:31.866Z,12.45
2023-01-29T03:43:59.492Z,13.98
2023-01-29T03:46:36.243Z,12.25
2023-01-29T03:49:25.695Z,11.70
2023-01-29T03:52:03.121Z,11.10
2023-01-29T03:54:46.798Z,12.98
2023-01-29T03:57:28.460Z,13.77
2023-01-29T04:02:53.169Z,12.25
2023-01-29T04:05:25.335Z,11.40
2023-01-29T04:08:12.435Z,11.40
2023-01-29T04:10:44.178Z,10.40
2023-01-29T04:13:15.050Z,14.07
2023-01-29T04:15:53.036Z,10.93
2023-01-29T04:18:27.252Z,14.05
2023-01-29T04:21:20.320Z,11.35
2023-01-29T04:23:47.353Z,11.88
2023-01-29T04:26:24.579Z,12.93
2023-01-29T04:29:26.968Z,12.30
2023-01-29T04:32:15.677Z,11.65
2023-01-29T04:35:11.730Z,11.43
2023-01-29T04:37:54.890Z,13.52
2023-01-29T04:40:30.436Z,11.70
2023-01-29T04:43:06.653Z,16.67
2023-01-29T04:45:44.766Z,16.67
2023-01-29T04:48:17.857Z,10.77
2023-01-29T04:50:56.065Z,12.68
2023-01-29T04:53:32.723Z,11.43
2023-01-29T04:56:09.025Z,11.57
2023-01-29T04:58:42.247Z,10.23
2023-01-29T05:01:14.327Z,12.35
2023-01-29T05:03:45.885Z,12.73
2023-01-29T05:06:14.787Z,11.50
2023-01-29T05:08:41.955Z,12.00
2023-01-29T05:11:10.103Z,14.65
2023-01-29T05:13:40.513Z,14.18
2023-01-29T05:16:23.871Z,14.38
2023-01-29T05:18:51.417Z,13.18
2023-01-29T05:21:19.129Z,14.32
2023-01-29T05:23:46.219Z,12.77
2023-01-29T05:26:13.278Z,14.07
2023-01-29T05:28:40.267Z,13.13
2023-01-29T05:31:07.494Z,12.30
2023-01-29T05:33:34.536Z,12.55
2023-01-29T05:36:01.579Z,12.65
2023-01-29T05:38:28.640Z,14.98
2023-01-29T05:40:58.917Z,13.55
2023-01-29T05:43:25.955Z,15.77
2023-01-29T05:45:58.433Z,14.25
2023-01-29T05:48:27.167Z,13.57
2023-01-29T05:50:54.347Z,12.38
2023-01-29T05:53:21.367Z,14.60
2023-01-29T05:55:48.502Z,12.38
2023-01-29T05:58:15.519Z,14.98
2023-01-29T06:00:42.640Z,18.83
2023-01-29T06:03:09.699Z,20.40
2023-01-29T06:05:40.209Z,14.63
2023-01-29T06:08:07.734Z,15.18
2023-01-29T06:10:34.935Z,16.67
2023-01-29T06:13:02.177Z,13.23
2023-01-29T06:15:29.337Z,15.07
2023-01-29T06:17:57.154Z,17.50
2023-01-29T06:20:24.924Z,14.10
2023-01-29T06:22:51.907Z,16.90
2023-01-29T06:25:20.028Z,14.05
2023-01-29T06:27:50.657Z,14.90
2023-01-29T06:30:17.997Z,16.45
2023-01-29T06:32:45.469Z,13.18
2023-01-29T06:35:12.465Z,15.75
2023-01-29T06:37:39.466Z,14.98
2023-01-29T06:40:07.169Z,12.38
2023-01-29T06:42:37.244Z,12.43
2023-01-29T06:45:04.526Z,17.90
2023-01-29T06:47:31.623Z,15.20
2023-01-29T06:49:58.739Z,15.60
2023-01-29T06:52:25.748Z,16.38
2023-01-29T06:54:52.739Z,17.20
2023-01-29T06:57:19.726Z,14.07
2023-01-29T06:59:46.718Z,16.50
2023-01-29T07:02:13.814Z,23.23
2023-01-29T07:04:40.867Z,18.55
2023-01-29T07:07:08.623Z,16.60
2023-01-29T07:09:35.630Z,16.00
2023-01-29T07:12:03.758Z,18.45
2023-01-29T07:14:30.729Z,21.85
2023-01-29T07:16:57.712Z,17.00
2023-01-29T07:19:24.796Z,16.40
2023-01-29T07:21:51.804Z,18.85
2023-01-29T07:24:18.931Z,17.15
2023-01-29T07:26:46.062Z,18.60
2023-01-29T07:29:13.087Z,18.55
2023-01-29T07:31:40.198Z,27.02
2023-01-29T07:34:07.238Z,24.00
2023-01-29T07:36:34.253Z,29.00
2023-01-29T07:39:01.247Z,31.95
2023-01-29T07:41:28.279Z,31.90
2023-01-29T07:43:55.324Z,28.08
2023-01-29T07:46:22.343Z,32.17
2023-01-29T07:48:49.491Z,28.80
2023-01-29T07:51:16.512Z,22.02
2023-01-29T07:53:43.546Z,26.00
2023-01-29T07:56:10.616Z,26.02
2023-01-29T07:58:37.681Z,24.00
2023-01-29T08:01:08.195Z,28.73
2023-01-29T08:03:35.716Z,31.38
2023-01-29T08:06:04.183Z,31.88
2023-01-29T08:08:31.337Z,26.60
2023-01-29T08:11:01.785Z,30.98
2023-01-29T08:13:28.924Z,25.25
2023-01-29T08:15:59.846Z,25.23
2023-01-29T08:18:27.206Z,20.60
2023-01-29T08:20:59.846Z,23.05
2023-01-29T08:23:27.008Z,18.70
2023-01-29T08:25:54.201Z,21.73
2023-01-29T08:28:21.280Z,20.42
2023-01-29T08:30:48.343Z,21.85
2023-01-29T08:33:16.242Z,21.10
2023-01-29T08:35:48.990Z,19.70
2023-01-29T08:38:16.326Z,19.10
2023-01-29T08:40:43.965Z,18.50
2023-01-29T08:43:12.842Z,19.27
2023-01-29T08:45:42.543Z,17.75
2023-01-29T08:48:10.610Z,17.80
2023-01-29T08:50:38.270Z,21.15
2023-01-29T08:53:07.300Z,16.55
2023-01-29T08:55:39.415Z,17.00
2023-01-29T08:58:14.501Z,17.83
2023-01-29T09:00:41.593Z,15.02
2023-01-29T09:03:08.632Z,22.33
2023-01-29T09:05:37.132Z,18.42
2023-01-29T09:08:05.088Z,22.98
2023-01-29T09:10:32.491Z,20.05
2023-01-29T09:12:59.460Z,17.52
2023-01-29T09:15:26.926Z,15.35
2023-01-29T09:17:54.097Z,18.50
2023-01-29T09:20:21.248Z,18.02
2023-01-29T09:22:49.069Z,16.45
2023-01-29T09:25:16.430Z,12.13
2023-01-29T09:27:43.589Z,10.90
2023-01-29T09:30:11.307Z,13.07
2023-01-29T09:32:52.758Z,14.70
2023-01-29T09:35:21.827Z,14.88
2023-01-29T09:37:49.654Z,12.73
2023-01-29T09:40:30.629Z,11.77
2023-01-29T09:43:04.156Z,10.10
2023-01-29T09:45:31.444Z,14.95
2023-01-29T09:48:04.260Z,12.07
2023-01-29T09:50:33.501Z,13.18
2023-01-29T09:53:27.751Z,11.65
2023-01-29T09:56:02.189Z,12.70
2023-01-29T09:58:34.698Z,10.15
2023-01-29T10:01:15.341Z,10.77
2023-01-29T10:04:01.179Z,11.13
2023-01-29T10:06:49.654Z,10.07
2023-01-29T10:09:28.250Z,8.48
2023-01-29T10:12:38.463Z,8.80
2023-01-29T10:15:28.225Z,11.93
2023-01-29T10:18:33.959Z,11.02
2023-01-29T10:21:12.337Z,12.30
2023-01-29T10:24:08.689Z,11.23
2023-01-29T10:26:36.610Z,11.93
2023-01-29T10:29:07.003Z,11.52
2023-01-29T10:31:39.457Z,13.48
2023-01-29T10:34:21.074Z,9.40
2023-01-29T10:36:49.653Z,11.32
2023-01-29T10:39:18.201Z,11.35
2023-01-29T10:42:00.382Z,15.23
2023-01-29T10:44:38.647Z,11.73
2023-01-29T10:47:24.323Z,8.13
2023-01-29T10:50:18.696Z,11.35
2023-01-29T10:52:51.516Z,11.30
2023-01-29T10:55:40.016Z,17.13
2023-01-29T10:58:31.573Z,11.60
2023-01-29T11:00:58.934Z,12.93
2023-01-29T11:03:31.919Z,13.18
2023-01-29T11:06:04.823Z,12.25
2023-01-29T11:08:38.318Z,13.02
2023-01-29T11:11:12.189Z,13.73
2023-01-29T11:13:50.541Z,18.88
2023-01-29T11:16:17.662Z,15.38
2023-01-29T11:18:59.183Z,12.25
2023-01-29T11:21:28.193Z,13.27
2023-01-29T11:24:14.348Z,17.40
2023-01-29T11:26:42.641Z,15.85
2023-01-29T11:29:34.830Z,16.75
2023-01-29T11:34:31.508Z,15.20
2023-01-29T11:37:14.787Z,13.70
2023-01-29T11:39:45.854Z,16.52
2023-01-29T11:42:23.198Z,19.90
2023-01-29T11:44:50.284Z,11.68
2023-01-29T11:47:20.847Z,9.82
2023-01-29T11:49:51.306Z,15.13
2023-01-29T11:52:24.036Z,14.35
2023-01-29T11:54:54.171Z,14.00
2023-01-29T11:57:35.571Z,14.85
2023-01-29T12:00:47.905Z,14.05
2023-01-29T12:03:25.216Z,12.80
2023-01-29T12:06:02.831Z,15.95
2023-01-29T12:08:36.483Z,11.95
2023-01-29T12:11:14.525Z,11.57
2023-01-29T12:13:42.360Z,11.27
2023-01-29T12:16:32.544Z,11.82
2023-01-29T12:19:29.455Z,11.93
2023-01-29T12:22:05.625Z,13.15
2023-01-29T12:24:43.830Z,12.77
2023-01-29T12:27:47.908Z,11.70
2023-01-29T12:30:25.719Z,14.05
2023-01-29T12:33:08.504Z,11.40
2023-01-29T12:35:48.054Z,12.10
2023-01-29T12:38:20.449Z,15.85
2023-01-29T12:40:55.737Z,14.68
2023-01-29T12:43:35.710Z,18.98
2023-01-29T12:46:06.459Z,14.05
2023-01-29T12:48:36.722Z,20.60
2023-01-29T12:51:13.206Z,22.02
2023-01-29T12:54:09.575Z,20.75
2023-01-29T12:56:44.587Z,15.02
2023-01-29T12:59:29.136Z,14.80
2023-01-29T13:02:12.673Z,19.10
2023-01-29T13:04:53.320Z,21.42
2023-01-29T13:07:36.360Z,10.45
2023-01-29T13:10:17.143Z,11.82
2023-01-29T13:13:15.201Z,14.25
2023-01-29T13:15:44.097Z,14.27
2023-01-29T13:18:33.451Z,13.82
2023-01-29T13:21:01.111Z,13.02
2023-01-29T13:23:39.287Z,14.77
2023-01-29T13:26:06.473Z,12.57
2023-01-29T13:28:33.848Z,13.15
2023-01-29T13:31:17.652Z,14.95
2023-01-29T13:33:53.603Z,15.95
2023-01-29T13:36:27.172Z,13.15
2023-01-29T13:39:00.112Z,12.18
2023-01-29T13:41:55.694Z,13.00
2023-01-29T13:44:39.209Z,11.65
2023-01-29T13:47:09.724Z,12.45
2023-01-29T13:49:45.370Z,13.13
2023-01-29T13:52:24.462Z,13.20
2023-01-29T13:55:14.508Z,11.65
2023-01-29T13:57:44.529Z,11.75
2023-01-29T14:00:20.772Z,11.40
2023-01-29T14:03:00.020Z,24.48
2023-01-29T14:05:30.039Z,16.98
2023-01-29T14:07:58.002Z,12.80
2023-01-29T14:10:27.381Z,10.32
2023-01-29T14:13:17.480Z,12.77
2023-01-29T14:15:46.767Z,12.73
2023-01-29T14:18:25.959Z,13.35
2023-01-29T14:20:58.691Z,11.27
2023-01-29T14:23:35.825Z,12.48
2023-01-29T14:26:05.987Z,13.35
2023-01-29T14:28:34.881Z,11.60
2023-01-29T14:31:03.342Z,11.95
2023-01-29T14:33:41.069Z,11.77
2023-01-29T14:36:13.114Z,12.43
2023-01-29T14:38:46.313Z,10.48
2023-01-29T14:41:27.235Z,14.07
2023-01-29T14:44:43.242Z,13.23
2023-01-29T14:47:19.907Z,13.48
2023-01-29T14:50:03.418Z,12.82
2023-01-29T14:52:40.185Z,12.73
2023-01-29T14:55:18.321Z,10.77
2023-01-29T14:57:45.871Z,11.95
2023-01-29T15:00:27.732Z,14.60
2023-01-29T15:05:36.996Z,13.63
2023-01-29T15:08:13.320Z,14.18
2023-01-29T15:10:45.729Z,19.25
2023-01-29T15:13:21.050Z,18.05
2023-01-29T15:15:56.877Z,25.65
2023-01-29T15:18:37.920Z,25.08
2023-01-29T15:21:11.558Z,23.23
2023-01-29T15:23:38.787Z,20.27
2023-01-29T15:26:08.292Z,28.67
2023-01-29T15:28:35.802Z,15.18
2023-01-29T15:31:11.923Z,15.55
2023-01-29T15:33:44.355Z,20.80
2023-01-29T15:36:20.736Z,25.77
2023-01-29T15:38:48.361Z,22.13
2023-01-29T15:41:20.826Z,32.55
2023-01-29T15:43:50.521Z,24.10
2023-01-29T15:46:28.217Z,22.48
2023-01-29T15:48:59.429Z,27.45
2023-01-29T15:51:28.141Z,53.25
2023-01-29T15:54:00.795Z,46.15
2023-01-29T15:56:38.284Z,43.55
2023-01-29T15:59:09.703Z,27.27
2023-01-29T16:01:37.009Z,22.98
2023-01-29T16:04:04.638Z,22.48
2023-01-29T16:06:40.377Z,18.98
2023-01-29T16:09:08.342Z,18.92
2023-01-29T16:11:36.073Z,18.67
2023-01-29T16:14:04.617Z,26.98
2023-01-29T16:16:32.378Z,40.05
2023-01-29T16:19:01.262Z,37.60
2023-01-29T16:21:28.492Z,30.73
2023-01-29T16:23:58.828Z,29.10
2023-01-29T16:26:31.695Z,21.73
2023-01-29T16:29:05.050Z,13.10
2023-01-29T16:31:32.626Z,12.55
2023-01-29T16:34:10.096Z,13.98
2023-01-29T16:36:37.346Z,13.55
2023-01-29T16:39:18.543Z,18.98
2023-01-29T16:41:45.657Z,15.98
2023-01-29T16:44:15.742Z,11.00
2023-01-29T16:46:47.583Z,16.05
2023-01-29T16:49:26.740Z,16.90
2023-01-29T16:51:53.973Z,11.80
2023-01-29T16:54:24.648Z,13.60
2023-01-29T16:56:58.857Z,14.65
2023-01-29T16:59:35.485Z,13.50
2023-01-29T17:02:04.167Z,16.83
2023-01-29T17:04:31.307Z,19.67
2023-01-29T17:07:02.286Z,17.73
2023-01-29T17:09:37.741Z,13.63
2023-01-29T17:12:07.924Z,41.38
2023-01-29T17:14:35.341Z,41.75
2023-01-29T17:17:05.710Z,142.02
2023-01-29T17:19:33.270Z,46.50
2023-01-29T17:22:00.327Z,496.08
2023-01-29T17:24:27.351Z,141.18
2023-01-29T17:26:54.423Z,94.07
2023-01-29T17:29:26.540Z,48.60
2023-01-29T17:31:53.676Z,134.82
2023-01-29T17:34:20.997Z,560.78
2023-01-29T17:36:48.148Z,263.67
2023-01-29T17:39:18.889Z,532.38
2023-01-29T17:41:50.578Z,298.10
2023-01-29T17:44:17.990Z,293.70
2023-01-29T17:46:44.995Z,80.28
2023-01-29T17:49:27.266Z,129.95
2023-01-29T17:51:55.379Z,42.08
2023-01-29T17:54:23.312Z,27.83
2023-01-29T17:56:51.254Z,28.33
2023-01-29T17:59:29.348Z,33.47
2023-01-29T18:01:56.905Z,37.63
2023-01-29T18:04:24.007Z,23.77
2023-01-29T18:06:51.890Z,22.23
2023-01-29T18:09:20.318Z,25.27
2023-01-29T18:11:48.735Z,29.67
2023-01-29T18:14:16.109Z,32.33
2023-01-29T18:16:45.002Z,29.23
2023-01-29T18:19:25.782Z,33.25
2023-01-29T18:21:53.194Z,30.83
2023-01-29T18:24:20.476Z,27.83
2023-01-29T18:26:48.789Z,26.00
2023-01-29T18:29:15.888Z,24.15
2023-01-29T18:31:43.091Z,23.42
2023-01-29T18:34:10.129Z,28.38
2023-01-29T18:36:37.154Z,28.52
2023-01-29T18:39:04.198Z,21.98
2023-01-29T18:41:31.255Z,31.00
2023-01-29T18:43:58.313Z,27.35
2023-01-29T18:46:25.426Z,26.23
2023-01-29T18:48:52.431Z,27.00
2023-01-29T18:51:19.440Z,24.80
2023-01-29T18:53:53.017Z,33.58
2023-01-29T18:56:20.224Z,46.25
2023-01-29T18:58:55.192Z,25.10
2023-01-29T19:01:23.526Z,38.42
2023-01-29T19:03:50.647Z,27.08
2023-01-29T19:06:17.724Z,35.30
2023-01-29T19:08:44.768Z,45.88
2023-01-29T19:11:11.922Z,36.13
2023-01-29T19:13:39.417Z,23.35
2023-01-29T19:16:08.881Z,26.75
2023-01-29T19:18:36.220Z,25.27
2023-01-29T19:21:08.461Z,27.42
2023-01-29T19:23:35.527Z,27.13
2023-01-29T19:26:02.612Z,27.08
2023-01-29T19:28:29.679Z,27.23
2023-01-29T19:30:58.049Z,29.65
2023-01-29T19:33:26.102Z,26.70
2023-01-29T19:35:55.971Z,27.15
2023-01-29T19:38:23.269Z,24.58
2023-01-29T19:40:51.418Z,23.90
2023-01-29T19:43:18.655Z,27.75
2023-01-29T19:45:50.167Z,25.20
2023-01-29T19:48:18.792Z,26.95
2023-01-29T19:50:51.703Z,26.38
2023-01-29T19:53:18.751Z,27.35
2023-01-29T19:55:45.907Z,25.05
2023-01-29T19:58:12.943Z,30.25
2023-01-29T20:00:39.970Z,27.00
2023-01-29T20:03:07.056Z,23.42
2023-01-29T20:05:35.739Z,25.13
2023-01-29T20:08:02.784Z,23.73
2023-01-29T20:10:29.868Z,27.17
2023-01-29T20:12:56.901Z,23.52
2023-01-29T20:15:24.116Z,28.10
2023-01-29T20:17:51.144Z,22.77
2023-01-29T20:20:18.515Z,28.60
2023-01-29T20:22:45.790Z,24.90
2023-01-29T20:25:12.851Z,34.28
2023-01-29T20:27:40.164Z,49.35
2023-01-29T20:30:08.188Z,35.38
2023-01-29T20:32:35.295Z,30.25
2023-01-29T20:35:02.713Z,29.25
2023-01-29T20:37:29.877Z,28.67
2023-01-29T20:39:57.061Z,31.17
2023-01-29T20:42:24.130Z,32.90
2023-01-29T20:44:51.209Z,30.23
2023-01-29T20:47:18.307Z,30.27
2023-01-29T20:49:45.358Z,29.02
2023-01-29T20:52:12.489Z,29.70
2023-01-29T20:54:39.563Z,71.75
2023-01-29T20:57:06.743Z,32.83
2023-01-29T20:59:34.896Z,35.55
2023-01-29T21:02:01.988Z,37.00
2023-01-29T21:04:29.048Z,33.72
2023-01-29T21:06:56.085Z,30.90
2023-01-29T21:09:23.279Z,29.83
2023-01-29T21:11:50.288Z,38.97
2023-01-29T21:14:17.307Z,34.10
2023-01-29T21:16:44.363Z,31.48
2023-01-29T21:19:13.399Z,35.65
2023-01-29T21:21:40.508Z,29.98
2023-01-29T21:24:07.651Z,30.95
2023-01-29T21:26:35.447Z,34.22
2023-01-29T21:29:02.534Z,32.80
2023-01-29T21:31:29.669Z,40.05
2023-01-29T21:33:56.781Z,33.40
2023-01-29T21:36:23.872Z,36.78
2023-01-29T21:38:50.908Z,35.33
2023-01-29T21:41:18.012Z,42.72
2023-01-29T21:43:45.098Z,33.92
2023-01-29T21:46:12.380Z,31.70
2023-01-29T21:48:40.505Z,31.98
2023-01-29T21:51:08.425Z,36.95
2023-01-29T21:53:35.481Z,32.88
2023-01-29T21:56:05.000Z,34.17
2023-01-29T21:58:32.339Z,35.78
2023-01-29T22:01:18.554Z,35.40
2023-01-29T22:03:47.535Z,38.47
2023-01-29T22:06:15.453Z,34.25
2023-01-29T22:08:42.638Z,34.47
2023-01-29T22:11:10.266Z,37.83
2023-01-29T22:13:37.403Z,37.22
2023-01-29T22:16:04.733Z,35.33
2023-01-29T22:18:31.940Z,38.47
2023-01-29T22:20:58.950Z,38.17
2023-01-29T22:23:25.935Z,34.75
2023-01-29T22:25:52.946Z,40.17
2023-01-29T22:28:20.086Z,38.03
2023-01-29T22:30:47.183Z,40.78
2023-01-29T22:33:14.206Z,37.35
2023-01-29T22:35:41.165Z,36.50
2023-01-29T22:38:08.193Z,42.67
2023-01-29T22:40:35.204Z,33.38
2023-01-29T22:43:02.217Z,35.22
2023-01-29T22:45:29.183Z,34.28
2023-01-29T22:47:56.452Z,35.53
2023-01-29T22:50:23.480Z,33.80
2023-01-29T22:52:50.510Z,33.65
2023-01-29T22:55:17.623Z,35.13
2023-01-29T22:57:48.501Z,27.75
2023-01-29T23:00:16.417Z,31.40
2023-01-29T23:02:43.653Z,36.63
2023-01-29T23:05:10.665Z,30.35
2023-01-29T23:07:37.676Z,27.63
2023-01-29T23:10:06.519Z,30.10
2023-01-29T23:12:34.328Z,27.55
2023-01-29T23:15:01.356Z,31.85
2023-01-29T23:17:28.379Z,32.70
2023-01-29T23:19:55.435Z,27.73
2023-01-29T23:22:22.544Z,36.95
2023-01-29T23:24:49.704Z,27.92
2023-01-29T23:27:16.855Z,26.98
2023-01-29T23:29:48.103Z,29.58
2023-01-29T23:32:18.154Z,29.08
2023-01-29T23:34:45.391Z,30.55
2023-01-29T23:37:12.742Z,32.50
2023-01-29T23:39:39.807Z,30.65
2023-01-29T23:42:06.797Z,31.33
2023-01-29T23:44:33.855Z,31.13
2023-01-29T23:47:01.131Z,28.90
2023-01-29T23:49:28.163Z,31.92
2023-01-29T23:51:55.250Z,29.00
2023-01-29T23:54:22.284Z,27.80
2023-01-29T23:56:49.683Z,30.35
2023-01-29T23:59:17.158Z,29.00
