createdAt,value
2022-08-26T00:00:11.329Z,84.47
2022-08-26T00:01:11.544Z,84.37
2022-08-26T00:02:26.305Z,84.37
2022-08-26T00:03:17.490Z,84.27
2022-08-26T00:04:15.685Z,84.27
2022-08-26T00:05:09.104Z,84.27
2022-08-26T00:06:08.794Z,84.27
2022-08-26T00:07:22.354Z,84.27
2022-08-26T00:08:13.568Z,84.27
2022-08-26T00:09:11.783Z,84.17
2022-08-26T00:10:09.140Z,84.27
2022-08-26T00:11:07.991Z,84.37
2022-08-26T00:12:12.652Z,84.37
2022-08-26T00:13:12.673Z,84.37
2022-08-26T00:14:18.105Z,84.47
2022-08-26T00:15:07.997Z,84.37
2022-08-26T00:16:10.186Z,84.37
2022-08-26T00:17:08.790Z,84.47
2022-08-26T00:18:22.073Z,84.67
2022-08-26T00:19:09.839Z,84.67
2022-08-26T00:20:11.244Z,84.57
2022-08-26T00:21:15.226Z,84.67
2022-08-26T00:22:11.366Z,84.77
2022-08-26T00:23:16.407Z,84.77
2022-08-26T00:24:08.079Z,84.77
2022-08-26T00:25:07.852Z,84.77
2022-08-26T00:26:08.421Z,84.77
2022-08-26T00:27:07.830Z,84.77
2022-08-26T00:28:07.782Z,84.77
2022-08-26T00:29:07.768Z,84.67
2022-08-26T00:30:07.783Z,84.77
2022-08-26T00:31:07.700Z,84.87
2022-08-26T00:32:07.762Z,84.97
2022-08-26T00:33:07.987Z,84.87
2022-08-26T00:34:09.598Z,84.87
2022-08-26T00:35:09.602Z,84.87
2022-08-26T00:36:07.812Z,84.97
2022-08-26T00:37:11.647Z,84.97
2022-08-26T00:38:11.191Z,85.07
2022-08-26T00:39:11.062Z,85.11
2022-08-26T00:40:16.865Z,85.11
2022-08-26T00:41:09.127Z,85.07
2022-08-26T00:42:32.275Z,85.11
2022-08-26T00:43:18.546Z,85.21
2022-08-26T00:44:08.833Z,85.21
2022-08-26T00:45:11.644Z,85.21
2022-08-26T00:46:07.744Z,85.31
2022-08-26T00:47:07.551Z,85.31
2022-08-26T00:48:07.512Z,85.31
2022-08-26T00:49:12.189Z,85.31
2022-08-26T00:50:08.466Z,85.31
2022-08-26T00:51:07.473Z,85.41
2022-08-26T00:52:09.779Z,85.41
2022-08-26T00:53:07.904Z,85.41
2022-08-26T00:54:07.602Z,85.51
2022-08-26T00:55:07.408Z,85.41
2022-08-26T00:56:07.409Z,85.41
2022-08-26T00:57:08.590Z,85.41
2022-08-26T00:58:08.452Z,85.51
2022-08-26T00:59:07.453Z,85.51
2022-08-26T01:00:07.404Z,85.61
2022-08-26T01:01:07.639Z,85.85
2022-08-26T01:02:07.345Z,85.96
2022-08-26T01:03:12.625Z,85.96
2022-08-26T01:04:07.313Z,85.85
2022-08-26T01:05:07.278Z,85.96
2022-08-26T01:06:12.574Z,86.16
2022-08-26T01:07:09.836Z,86.25
2022-08-26T01:08:07.699Z,86.35
2022-08-26T01:09:07.267Z,86.55
2022-08-26T01:10:07.241Z,86.55
2022-08-26T01:11:07.198Z,86.55
2022-08-26T01:12:07.328Z,86.66
2022-08-26T01:13:07.341Z,86.90
2022-08-26T01:14:07.200Z,86.90
2022-08-26T01:15:07.249Z,87.20
2022-08-26T01:16:07.160Z,87.10
2022-08-26T01:17:07.616Z,87.20
2022-08-26T01:18:08.343Z,87.20
2022-08-26T01:19:07.127Z,87.30
2022-08-26T01:20:07.088Z,87.50
2022-08-26T01:21:07.112Z,87.50
2022-08-26T01:22:07.180Z,87.60
2022-08-26T01:23:08.717Z,87.60
2022-08-26T01:24:07.031Z,87.70
2022-08-26T01:25:07.012Z,87.80
2022-08-26T01:26:07.040Z,87.84
2022-08-26T01:27:08.104Z,87.94
2022-08-26T01:28:07.890Z,88.04
2022-08-26T01:29:07.003Z,88.04
2022-08-26T01:30:07.022Z,87.94
2022-08-26T01:31:06.946Z,88.24
2022-08-26T01:32:06.943Z,88.14
2022-08-26T01:33:07.045Z,88.34
2022-08-26T01:34:06.914Z,88.48
2022-08-26T01:35:06.920Z,88.79
2022-08-26T01:36:06.894Z,88.68
2022-08-26T01:37:06.945Z,88.79
2022-08-26T01:38:06.874Z,88.79
2022-08-26T01:39:07.373Z,88.89
2022-08-26T01:40:06.868Z,88.99
2022-08-26T01:41:16.125Z,88.99
2022-08-26T01:42:10.342Z,89.23
2022-08-26T01:43:06.878Z,89.43
2022-08-26T01:44:06.766Z,89.33
2022-08-26T01:45:06.816Z,89.63
2022-08-26T01:46:06.804Z,90.03
2022-08-26T01:47:06.730Z,89.94
2022-08-26T01:48:07.512Z,90.44
2022-08-26T01:49:06.737Z,90.48
2022-08-26T01:50:06.691Z,90.48
2022-08-26T01:51:06.683Z,90.78
2022-08-26T01:52:06.720Z,90.78
2022-08-26T01:53:07.043Z,90.68
2022-08-26T01:54:06.641Z,90.78
2022-08-26T01:55:06.620Z,90.98
2022-08-26T01:56:06.629Z,90.98
2022-08-26T01:57:06.820Z,91.18
2022-08-26T01:58:06.618Z,91.28
2022-08-26T01:59:06.580Z,91.28
2022-08-26T02:00:06.622Z,91.08
2022-08-26T02:01:06.587Z,90.98
2022-08-26T02:02:06.533Z,90.98
2022-08-26T02:03:06.628Z,90.68
2022-08-26T02:04:06.577Z,90.98
2022-08-26T02:05:06.560Z,91.18
2022-08-26T02:06:06.487Z,91.22
2022-08-26T02:07:06.495Z,91.32
2022-08-26T02:08:06.615Z,91.32
2022-08-26T02:09:06.437Z,91.63
2022-08-26T02:10:06.446Z,91.32
2022-08-26T02:11:06.487Z,91.22
2022-08-26T02:12:06.407Z,91.83
2022-08-26T02:13:06.625Z,91.83
2022-08-26T02:14:06.839Z,91.83
2022-08-26T02:15:06.357Z,92.03
2022-08-26T02:16:06.409Z,91.83
2022-08-26T02:17:06.449Z,91.77
2022-08-26T02:18:06.437Z,92.37
2022-08-26T02:19:06.332Z,92.47
2022-08-26T02:20:06.340Z,92.68
2022-08-26T02:21:07.331Z,92.88
2022-08-26T02:22:06.428Z,92.73
2022-08-26T02:23:06.583Z,92.43
2022-08-26T02:24:06.259Z,92.83
2022-08-26T02:25:06.248Z,92.63
2022-08-26T02:26:06.242Z,92.83
2022-08-26T02:27:06.204Z,92.63
2022-08-26T02:28:07.687Z,92.47
2022-08-26T02:29:07.572Z,92.47
2022-08-26T02:30:07.059Z,92.68
2022-08-26T02:31:06.499Z,92.77
2022-08-26T02:32:06.183Z,92.68
2022-08-26T02:33:06.310Z,92.88
2022-08-26T02:34:06.174Z,92.97
2022-08-26T02:35:06.217Z,92.97
2022-08-26T02:36:06.203Z,92.88
2022-08-26T02:37:06.205Z,92.88
2022-08-26T02:38:09.933Z,92.68
2022-08-26T02:39:07.090Z,92.97
2022-08-26T02:40:06.444Z,93.08
2022-08-26T02:41:06.058Z,93.08
2022-08-26T02:42:06.019Z,92.68
2022-08-26T02:43:08.470Z,92.77
2022-08-26T02:44:06.366Z,92.68
2022-08-26T02:45:06.241Z,92.68
2022-08-26T02:46:05.966Z,92.68
2022-08-26T02:47:05.982Z,92.97
2022-08-26T02:48:06.871Z,93.08
2022-08-26T02:49:05.939Z,93.58
2022-08-26T02:50:05.919Z,93.38
2022-08-26T02:51:05.914Z,93.42
2022-08-26T02:52:05.932Z,93.48
2022-08-26T02:53:07.917Z,93.62
2022-08-26T02:54:06.843Z,93.52
2022-08-26T02:55:05.860Z,93.52
2022-08-26T02:56:07.119Z,93.52
2022-08-26T02:57:05.844Z,93.42
2022-08-26T02:58:06.651Z,93.52
2022-08-26T02:59:05.868Z,93.73
2022-08-26T03:00:05.805Z,93.73
2022-08-26T03:01:05.890Z,93.82
2022-08-26T03:02:05.774Z,93.77
2022-08-26T03:03:05.774Z,94.17
2022-08-26T03:04:05.755Z,94.27
2022-08-26T03:05:05.743Z,94.37
2022-08-26T03:06:05.746Z,94.87
2022-08-26T03:07:05.723Z,94.67
2022-08-26T03:08:05.707Z,94.78
2022-08-26T03:09:05.776Z,94.78
2022-08-26T03:10:08.243Z,94.98
2022-08-26T03:11:05.679Z,94.98
2022-08-26T03:12:05.624Z,94.98
2022-08-26T03:13:06.844Z,94.98
2022-08-26T03:14:05.662Z,95.18
2022-08-26T03:15:17.518Z,95.07
2022-08-26T03:16:06.625Z,94.98
2022-08-26T03:17:05.653Z,95.07
2022-08-26T03:18:05.648Z,94.98
2022-08-26T03:19:05.561Z,95.07
2022-08-26T03:20:05.576Z,94.98
2022-08-26T03:21:06.769Z,94.78
2022-08-26T03:22:05.515Z,94.67
2022-08-26T03:23:05.496Z,94.78
2022-08-26T03:24:05.488Z,94.87
2022-08-26T03:25:05.480Z,94.67
2022-08-26T03:26:05.490Z,94.98
2022-08-26T03:27:05.779Z,95.18
2022-08-26T03:28:05.450Z,95.42
2022-08-26T03:29:05.479Z,95.32
2022-08-26T03:30:05.400Z,95.42
2022-08-26T03:31:05.497Z,95.53
2022-08-26T03:32:05.559Z,95.68
2022-08-26T03:33:05.420Z,95.68
2022-08-26T03:34:05.394Z,95.53
2022-08-26T03:35:05.326Z,95.42
2022-08-26T03:36:05.333Z,95.32
2022-08-26T03:37:05.293Z,95.02
2022-08-26T03:38:05.295Z,95.12
2022-08-26T03:39:05.308Z,95.22
2022-08-26T03:40:05.385Z,95.12
2022-08-26T03:41:05.384Z,95.32
2022-08-26T03:42:05.264Z,95.42
2022-08-26T03:43:05.227Z,95.53
2022-08-26T03:44:05.259Z,95.62
2022-08-26T03:45:05.237Z,95.83
2022-08-26T03:46:06.544Z,95.77
2022-08-26T03:47:05.230Z,95.77
2022-08-26T03:48:05.164Z,96.43
2022-08-26T03:49:05.237Z,96.48
2022-08-26T03:50:05.187Z,96.23
2022-08-26T03:51:05.244Z,96.37
2022-08-26T03:52:05.138Z,96.58
2022-08-26T03:53:07.283Z,96.63
2022-08-26T03:54:05.179Z,96.43
2022-08-26T03:55:05.201Z,96.63
2022-08-26T03:56:05.072Z,96.63
2022-08-26T03:57:07.011Z,96.43
2022-08-26T03:58:06.491Z,96.53
2022-08-26T03:59:07.647Z,96.63
2022-08-26T04:00:06.100Z,96.43
2022-08-26T04:01:05.002Z,96.33
2022-08-26T04:02:11.304Z,96.43
2022-08-26T04:03:06.117Z,96.63
2022-08-26T04:04:04.954Z,96.63
2022-08-26T04:05:04.961Z,96.43
2022-08-26T04:06:04.996Z,96.53
2022-08-26T04:07:04.963Z,96.53
2022-08-26T04:08:06.366Z,96.43
2022-08-26T04:09:04.884Z,96.43
2022-08-26T04:10:04.937Z,96.43
2022-08-26T04:11:04.884Z,96.23
2022-08-26T04:12:04.928Z,96.23
2022-08-26T04:13:05.017Z,96.43
2022-08-26T04:14:04.835Z,96.43
2022-08-26T04:15:04.875Z,96.23
2022-08-26T04:16:06.814Z,96.23
2022-08-26T04:17:04.799Z,96.33
2022-08-26T04:18:04.988Z,96.33
2022-08-26T04:19:04.755Z,96.23
2022-08-26T04:20:04.748Z,96.33
2022-08-26T04:21:04.728Z,96.13
2022-08-26T04:22:04.740Z,95.93
2022-08-26T04:23:04.780Z,95.98
2022-08-26T04:24:04.803Z,96.08
2022-08-26T04:25:04.711Z,95.88
2022-08-26T04:26:04.715Z,95.88
2022-08-26T04:27:04.683Z,95.88
2022-08-26T04:28:05.460Z,95.88
2022-08-26T04:29:04.621Z,95.78
2022-08-26T04:30:05.780Z,95.68
2022-08-26T04:31:04.631Z,95.58
2022-08-26T04:32:04.655Z,95.48
2022-08-26T04:33:12.017Z,95.38
2022-08-26T04:34:05.628Z,95.23
2022-08-26T04:35:04.692Z,95.03
2022-08-26T04:36:04.642Z,95.03
2022-08-26T04:37:04.589Z,94.93
2022-08-26T04:38:05.795Z,94.93
2022-08-26T04:39:04.514Z,94.93
2022-08-26T04:40:04.585Z,94.83
2022-08-26T04:41:05.452Z,94.83
2022-08-26T04:42:04.516Z,94.83
2022-08-26T04:43:04.535Z,94.83
2022-08-26T04:44:04.588Z,94.83
2022-08-26T04:45:05.773Z,94.73
2022-08-26T04:46:05.482Z,94.73
2022-08-26T04:47:04.435Z,94.63
2022-08-26T04:48:05.592Z,94.63
2022-08-26T04:49:05.377Z,94.63
2022-08-26T04:50:04.383Z,94.53
2022-08-26T04:51:04.350Z,94.43
2022-08-26T04:52:04.380Z,94.43
2022-08-26T04:53:04.384Z,94.33
2022-08-26T04:54:04.370Z,94.33
2022-08-26T04:55:04.299Z,94.33
2022-08-26T04:56:04.382Z,94.33
2022-08-26T04:57:04.299Z,94.33
2022-08-26T04:58:04.339Z,94.33
2022-08-26T04:59:04.258Z,94.33
2022-08-26T05:00:04.228Z,94.43
2022-08-26T05:01:04.236Z,94.43
2022-08-26T05:02:04.275Z,94.43
2022-08-26T05:03:04.303Z,94.43
2022-08-26T05:04:05.128Z,94.43
2022-08-26T05:05:04.625Z,94.43
2022-08-26T05:06:04.204Z,94.43
2022-08-26T05:07:04.154Z,94.43
2022-08-26T05:08:04.175Z,94.33
2022-08-26T05:09:04.133Z,94.33
2022-08-26T05:10:04.134Z,94.33
2022-08-26T05:11:04.105Z,94.18
2022-08-26T05:12:04.101Z,94.08
2022-08-26T05:13:04.179Z,94.08
2022-08-26T05:14:05.083Z,93.98
2022-08-26T05:15:04.042Z,93.98
2022-08-26T05:16:04.152Z,93.88
2022-08-26T05:17:04.018Z,93.88
2022-08-26T05:18:04.169Z,93.78
2022-08-26T05:19:04.010Z,93.78
2022-08-26T05:20:04.031Z,93.78
2022-08-26T05:21:04.980Z,93.78
2022-08-26T05:22:03.985Z,93.68
2022-08-26T05:23:04.379Z,93.54
2022-08-26T05:24:05.200Z,93.54
2022-08-26T05:25:05.004Z,93.54
2022-08-26T05:26:05.013Z,93.43
2022-08-26T05:27:03.914Z,93.54
2022-08-26T05:28:05.008Z,93.23
2022-08-26T05:29:04.711Z,93.13
2022-08-26T05:30:03.891Z,93.13
2022-08-26T05:31:05.102Z,93.03
2022-08-26T05:32:04.945Z,92.93
2022-08-26T05:33:03.936Z,92.89
2022-08-26T05:34:03.916Z,92.99
2022-08-26T05:35:04.371Z,92.79
2022-08-26T05:36:03.799Z,92.69
2022-08-26T05:37:03.790Z,92.69
2022-08-26T05:38:04.455Z,92.49
2022-08-26T05:39:03.851Z,92.49
2022-08-26T05:40:04.055Z,92.18
2022-08-26T05:41:03.758Z,92.18
2022-08-26T05:42:04.496Z,91.94
2022-08-26T05:43:03.674Z,91.94
2022-08-26T05:44:03.655Z,91.94
2022-08-26T05:45:03.706Z,91.94
2022-08-26T05:46:03.746Z,91.84
2022-08-26T05:47:03.708Z,91.84
2022-08-26T05:48:04.432Z,91.54
2022-08-26T05:49:03.664Z,91.34
2022-08-26T05:50:03.709Z,91.19
2022-08-26T05:51:03.755Z,90.99
2022-08-26T05:52:03.960Z,91.09
2022-08-26T05:53:03.742Z,90.79
2022-08-26T05:54:04.368Z,90.89
2022-08-26T05:55:04.379Z,90.69
2022-08-26T05:56:03.638Z,90.35
2022-08-26T05:57:04.590Z,90.25
2022-08-26T05:58:03.644Z,90.15
2022-08-26T05:59:04.942Z,89.85
2022-08-26T06:00:04.549Z,89.85
2022-08-26T06:01:05.350Z,89.75
2022-08-26T06:02:03.653Z,89.70
2022-08-26T06:03:04.671Z,89.50
2022-08-26T06:04:03.744Z,89.30
2022-08-26T06:05:03.628Z,89.20
2022-08-26T06:06:03.377Z,89.00
2022-08-26T06:07:03.392Z,88.90
2022-08-26T06:08:03.441Z,88.66
2022-08-26T06:09:04.343Z,88.66
2022-08-26T06:10:28.687Z,88.26
2022-08-26T06:11:04.322Z,88.06
2022-08-26T06:12:03.390Z,87.92
2022-08-26T06:13:11.923Z,87.62
2022-08-26T06:14:04.431Z,87.62
2022-08-26T06:15:04.025Z,87.41
2022-08-26T06:16:03.384Z,87.02
2022-08-26T06:17:03.292Z,86.77
2022-08-26T06:18:03.255Z,86.68
2022-08-26T06:19:03.437Z,86.37
2022-08-26T06:20:04.189Z,86.57
2022-08-26T06:21:03.218Z,86.27
2022-08-26T06:22:04.240Z,86.23
2022-08-26T06:23:03.446Z,85.83
2022-08-26T06:24:03.261Z,85.53
2022-08-26T06:25:04.233Z,85.33
2022-08-26T06:26:07.259Z,85.23
2022-08-26T06:27:04.112Z,84.99
2022-08-26T06:28:03.191Z,84.69
2022-08-26T06:29:03.068Z,84.39
2022-08-26T06:30:03.057Z,84.49
2022-08-26T06:31:03.101Z,84.05
2022-08-26T06:32:03.053Z,83.95
2022-08-26T06:33:03.066Z,83.95
2022-08-26T06:34:06.173Z,83.75
2022-08-26T06:35:04.006Z,83.31
2022-08-26T06:36:02.999Z,83.01
2022-08-26T06:37:04.964Z,82.91
2022-08-26T06:38:03.025Z,82.81
2022-08-26T06:39:05.640Z,82.37
2022-08-26T06:40:19.138Z,82.17
2022-08-26T06:41:07.260Z,82.17
2022-08-26T06:42:03.255Z,81.67
2022-08-26T06:43:02.935Z,81.63
2022-08-26T06:44:03.032Z,81.84
2022-08-26T06:45:02.935Z,81.34
2022-08-26T06:46:04.285Z,81.13
2022-08-26T06:47:03.068Z,80.90
2022-08-26T06:48:02.869Z,80.60
2022-08-26T06:49:03.028Z,80.30
2022-08-26T06:50:02.851Z,80.10
2022-08-26T06:51:02.845Z,80.26
2022-08-26T06:52:03.519Z,79.96
2022-08-26T06:53:04.664Z,80.30
2022-08-26T06:54:03.560Z,80.26
2022-08-26T06:55:02.826Z,79.76
2022-08-26T06:56:26.511Z,79.86
2022-08-26T06:57:06.667Z,79.72
2022-08-26T06:58:04.779Z,79.33
2022-08-26T06:59:05.161Z,78.89
2022-08-26T07:00:06.859Z,78.45
2022-08-26T07:01:11.264Z,78.16
2022-08-26T07:02:05.820Z,77.32
2022-08-26T07:03:15.785Z,76.49
2022-08-26T07:04:05.490Z,75.59
2022-08-26T07:05:03.644Z,76.19
2022-08-26T07:06:02.697Z,75.69
2022-08-26T07:07:02.591Z,75.26
2022-08-26T07:08:02.631Z,75.36
2022-08-26T07:09:03.381Z,75.16
2022-08-26T07:10:02.591Z,74.66
2022-08-26T07:11:02.579Z,74.73
2022-08-26T07:12:02.573Z,74.13
2022-08-26T07:13:03.071Z,74.43
2022-08-26T07:14:02.506Z,73.83
2022-08-26T07:15:02.573Z,73.73
2022-08-26T07:16:06.156Z,73.93
2022-08-26T07:17:13.717Z,73.60
2022-08-26T07:18:05.753Z,73.00
2022-08-26T07:19:03.429Z,72.60
2022-08-26T07:20:03.438Z,72.71
2022-08-26T07:21:06.876Z,72.97
2022-08-26T07:22:13.653Z,72.97
2022-08-26T07:23:02.568Z,72.17
2022-08-26T07:24:02.428Z,72.17
2022-08-26T07:25:02.376Z,71.88
2022-08-26T07:26:03.232Z,72.17
2022-08-26T07:27:02.776Z,72.33
2022-08-26T07:28:02.481Z,72.24
2022-08-26T07:29:02.646Z,71.91
2022-08-26T07:30:02.332Z,71.01
2022-08-26T07:31:02.327Z,70.88
2022-08-26T07:32:02.524Z,69.85
2022-08-26T07:33:02.466Z,70.18
2022-08-26T07:34:03.175Z,70.05
2022-08-26T07:35:05.552Z,69.26
2022-08-26T07:36:04.277Z,69.02
2022-08-26T07:37:06.301Z,68.63
2022-08-26T07:38:07.568Z,68.20
2022-08-26T07:39:02.782Z,67.68
2022-08-26T07:40:03.371Z,67.47
2022-08-26T07:41:04.756Z,67.77
2022-08-26T07:42:07.680Z,67.58
2022-08-26T07:43:03.597Z,67.18
2022-08-26T07:44:02.102Z,67.58
2022-08-26T07:45:02.168Z,67.18
2022-08-26T07:46:03.349Z,67.47
2022-08-26T07:47:02.440Z,67.64
2022-08-26T07:48:02.068Z,66.46
2022-08-26T07:49:02.136Z,66.42
2022-08-26T07:50:02.957Z,66.62
2022-08-26T07:51:02.865Z,66.00
2022-08-26T07:52:02.432Z,65.60
2022-08-26T07:53:07.463Z,64.98
2022-08-26T07:54:04.042Z,64.65
2022-08-26T07:55:07.730Z,64.58
2022-08-26T07:56:01.973Z,65.27
2022-08-26T07:57:08.297Z,64.68
2022-08-26T07:58:04.770Z,64.55
2022-08-26T07:59:26.025Z,64.65
2022-08-26T08:00:08.213Z,64.15
2022-08-26T08:01:01.946Z,64.45
2022-08-26T08:02:02.006Z,64.15
2022-08-26T08:03:01.959Z,63.96
2022-08-26T08:04:01.888Z,64.39
2022-08-26T08:05:01.909Z,64.39
2022-08-26T08:06:02.956Z,64.68
2022-08-26T08:07:01.868Z,64.98
2022-08-26T08:08:27.646Z,65.17
2022-08-26T08:09:02.817Z,65.17
2022-08-26T08:10:04.566Z,64.48
2022-08-26T08:11:01.781Z,64.68
2022-08-26T08:12:03.423Z,64.48
2022-08-26T08:13:02.783Z,64.68
2022-08-26T08:14:04.797Z,64.48
2022-08-26T08:15:06.143Z,64.68
2022-08-26T08:16:04.225Z,64.88
2022-08-26T08:17:01.846Z,65.01
2022-08-26T08:18:01.841Z,64.91
2022-08-26T08:19:01.746Z,65.11
2022-08-26T08:20:01.689Z,65.50
2022-08-26T08:21:21.089Z,65.63
2022-08-26T08:22:02.652Z,65.63
2022-08-26T08:23:02.003Z,65.93
2022-08-26T08:24:01.593Z,65.83
2022-08-26T08:25:01.654Z,66.03
2022-08-26T08:26:01.627Z,65.73
2022-08-26T08:27:01.627Z,65.73
2022-08-26T08:28:26.890Z,66.13
2022-08-26T08:29:13.478Z,66.22
2022-08-26T08:30:03.132Z,65.93
2022-08-26T08:31:06.316Z,66.13
2022-08-26T08:32:01.722Z,66.13
2022-08-26T08:33:02.435Z,65.63
2022-08-26T08:34:01.978Z,66.13
2022-08-26T08:35:02.739Z,66.13
2022-08-26T08:36:02.433Z,65.70
2022-08-26T08:37:03.643Z,65.60
2022-08-26T08:38:01.615Z,65.93
2022-08-26T08:39:02.047Z,66.19
2022-08-26T08:40:02.918Z,66.00
2022-08-26T08:41:02.466Z,65.70
2022-08-26T08:42:01.613Z,65.70
2022-08-26T08:43:01.475Z,65.73
2022-08-26T08:44:01.595Z,66.33
2022-08-26T08:45:01.411Z,66.22
2022-08-26T08:46:01.462Z,66.42
2022-08-26T08:47:01.325Z,66.22
2022-08-26T08:48:01.968Z,66.13
2022-08-26T08:49:01.425Z,66.13
2022-08-26T08:50:01.270Z,65.73
2022-08-26T08:51:01.279Z,65.70
2022-08-26T08:52:01.420Z,65.73
2022-08-26T08:53:01.242Z,65.83
2022-08-26T08:54:01.316Z,65.83
2022-08-26T08:55:01.254Z,65.70
2022-08-26T08:56:01.360Z,65.70
2022-08-26T08:57:03.649Z,65.20
2022-08-26T08:58:03.280Z,65.11
2022-08-26T08:59:01.173Z,65.20
2022-08-26T09:00:01.232Z,65.11
2022-08-26T09:01:02.661Z,65.30
2022-08-26T09:02:01.346Z,65.60
2022-08-26T09:03:02.092Z,65.41
2022-08-26T09:04:01.181Z,65.70
2022-08-26T09:05:01.133Z,65.60
2022-08-26T09:06:01.115Z,65.41
2022-08-26T09:07:01.105Z,64.98
2022-08-26T09:08:01.095Z,64.88
2022-08-26T09:09:07.845Z,64.81
2022-08-26T09:10:03.811Z,65.30
2022-08-26T09:11:04.439Z,65.50
2022-08-26T09:12:01.017Z,65.30
2022-08-26T09:13:01.050Z,65.41
2022-08-26T09:14:00.953Z,65.70
2022-08-26T09:15:00.975Z,66.29
2022-08-26T09:16:01.085Z,65.90
2022-08-26T09:17:01.183Z,65.80
2022-08-26T09:18:00.974Z,65.41
2022-08-26T09:19:01.789Z,64.78
2022-08-26T09:20:01.111Z,64.39
2022-08-26T09:21:00.891Z,64.06
2022-08-26T09:22:02.157Z,63.86
2022-08-26T09:23:01.908Z,63.53
2022-08-26T09:24:00.969Z,63.34
2022-08-26T09:25:00.972Z,63.04
2022-08-26T09:26:00.852Z,62.71
2022-08-26T09:27:01.130Z,62.62
2022-08-26T09:28:00.806Z,62.71
2022-08-26T09:29:00.802Z,62.52
2022-08-26T09:30:00.769Z,62.52
2022-08-26T09:31:02.063Z,62.62
2022-08-26T09:32:00.876Z,63.01
2022-08-26T09:33:00.734Z,62.71
2022-08-26T09:34:00.735Z,62.71
2022-08-26T09:35:02.631Z,62.62
2022-08-26T09:36:02.569Z,62.52
2022-08-26T09:37:00.738Z,62.32
2022-08-26T09:38:01.809Z,62.29
2022-08-26T09:39:00.735Z,62.09
2022-08-26T09:40:00.757Z,61.60
2022-08-26T09:41:01.186Z,61.69
2022-08-26T09:42:00.602Z,61.80
2022-08-26T09:43:00.594Z,61.90
2022-08-26T09:44:00.622Z,61.80
2022-08-26T09:45:00.760Z,61.47
2022-08-26T09:46:00.587Z,60.88
2022-08-26T09:47:00.740Z,61.47
2022-08-26T09:48:01.351Z,61.27
2022-08-26T09:49:00.596Z,61.08
2022-08-26T09:50:00.557Z,61.18
2022-08-26T09:51:00.563Z,60.88
2022-08-26T09:52:00.467Z,61.08
2022-08-26T09:53:00.467Z,61.08
2022-08-26T09:54:00.463Z,60.88
2022-08-26T09:55:00.530Z,60.78
2022-08-26T09:56:00.521Z,60.75
2022-08-26T09:57:01.519Z,61.47
2022-08-26T09:58:08.735Z,61.34
2022-08-26T09:59:01.406Z,60.75
2022-08-26T10:00:00.425Z,60.78
2022-08-26T10:01:01.182Z,61.08
2022-08-26T10:03:00.426Z,60.65
2022-08-26T10:04:00.415Z,60.68
2022-08-26T10:05:09.158Z,60.65
2022-08-26T10:06:01.359Z,60.95
2022-08-26T10:07:01.740Z,60.95
2022-08-26T10:08:00.292Z,61.08
2022-08-26T10:09:04.519Z,60.85
2022-08-26T10:10:01.296Z,60.65
2022-08-26T10:11:01.718Z,60.75
2022-08-26T10:12:01.882Z,60.36
2022-08-26T10:13:04.639Z,59.96
2022-08-26T10:14:00.354Z,60.06
2022-08-26T10:15:01.803Z,59.84
2022-08-26T10:16:06.208Z,59.94
2022-08-26T10:17:12.450Z,60.03
2022-08-26T10:18:00.227Z,60.13
2022-08-26T10:19:08.830Z,60.23
2022-08-26T10:20:03.124Z,60.65
2022-08-26T10:21:02.023Z,60.06
2022-08-26T10:22:01.175Z,60.26
2022-08-26T10:23:03.742Z,60.29
2022-08-26T10:24:03.324Z,60.39
2022-08-26T10:25:00.966Z,60.29
2022-08-26T10:26:00.195Z,60.29
2022-08-26T10:27:00.055Z,59.38
2022-08-26T10:28:00.108Z,59.38
2022-08-26T10:29:00.065Z,59.47
2022-08-26T10:30:00.059Z,59.47
2022-08-26T10:31:00.004Z,59.50
2022-08-26T10:32:03.383Z,59.50
2022-08-26T10:32:59.963Z,59.50
2022-08-26T10:34:00.741Z,59.99
2022-08-26T10:35:00.046Z,59.86
2022-08-26T10:35:59.944Z,59.08
2022-08-26T10:37:14.242Z,59.08
2022-08-26T10:38:00.919Z,59.27
2022-08-26T10:38:59.934Z,59.34
2022-08-26T10:40:01.026Z,59.05
2022-08-26T10:40:59.875Z,59.34
2022-08-26T10:41:59.878Z,59.64
2022-08-26T10:42:59.977Z,59.05
2022-08-26T10:43:59.836Z,58.62
2022-08-26T10:44:59.886Z,58.14
2022-08-26T10:46:00.901Z,58.20
2022-08-26T10:46:59.787Z,57.71
2022-08-26T10:47:59.949Z,57.12
2022-08-26T10:49:00.099Z,57.03
2022-08-26T10:50:03.073Z,57.03
2022-08-26T10:50:59.798Z,57.29
2022-08-26T10:51:59.758Z,57.29
2022-08-26T10:53:01.771Z,56.90
2022-08-26T10:53:59.731Z,56.58
2022-08-26T10:55:00.349Z,55.40
2022-08-26T10:55:59.670Z,55.49
2022-08-26T10:56:59.689Z,55.60
2022-08-26T10:57:59.904Z,56.09
2022-08-26T10:59:00.930Z,55.49
2022-08-26T11:00:09.817Z,54.81
2022-08-26T11:01:11.224Z,54.39
2022-08-26T11:01:59.796Z,54.68
2022-08-26T11:02:59.649Z,53.90
2022-08-26T11:03:59.769Z,53.90
2022-08-26T11:05:00.722Z,54.29
2022-08-26T11:05:59.556Z,54.58
2022-08-26T11:06:59.532Z,54.46
2022-08-26T11:07:59.546Z,53.87
2022-08-26T11:08:59.694Z,53.16
2022-08-26T11:09:59.570Z,53.67
2022-08-26T11:10:59.634Z,53.67
2022-08-26T11:12:01.918Z,53.19
2022-08-26T11:13:03.364Z,53.28
2022-08-26T11:14:07.495Z,53.70
2022-08-26T11:14:59.724Z,53.90
2022-08-26T11:16:01.272Z,53.80
2022-08-26T11:17:01.362Z,53.97
2022-08-26T11:18:00.516Z,53.65
2022-08-26T11:19:03.843Z,52.47
2022-08-26T11:20:13.411Z,52.25
2022-08-26T11:20:59.444Z,52.67
2022-08-26T11:22:00.148Z,53.28
2022-08-26T11:23:00.508Z,53.50
2022-08-26T11:24:01.943Z,54.05
2022-08-26T11:25:01.072Z,54.86
2022-08-26T11:26:36.377Z,56.14
2022-08-26T11:27:00.372Z,55.23
2022-08-26T11:28:01.966Z,50.88
2022-08-26T11:29:00.307Z,50.88
2022-08-26T11:29:59.308Z,50.95
2022-08-26T11:31:00.688Z,50.85
2022-08-26T11:32:00.401Z,50.95
2022-08-26T11:33:01.084Z,50.76
2022-08-26T11:34:02.863Z,50.07
2022-08-26T11:35:00.527Z,50.59
2022-08-26T11:35:59.282Z,50.93
2022-08-26T11:37:00.115Z,51.12
2022-08-26T11:37:59.246Z,51.22
2022-08-26T11:39:24.549Z,51.45
2022-08-26T11:40:00.917Z,52.40
2022-08-26T11:41:01.017Z,51.81
2022-08-26T11:41:59.199Z,51.37
2022-08-26T11:43:02.564Z,49.85
2022-08-26T11:44:00.000Z,49.14
2022-08-26T11:45:03.482Z,48.30
2022-08-26T11:46:02.657Z,47.50
2022-08-26T11:47:00.672Z,46.89
2022-08-26T11:48:03.463Z,46.37
2022-08-26T11:48:59.728Z,45.86
2022-08-26T11:49:59.884Z,44.57
2022-08-26T11:50:59.797Z,44.09
2022-08-26T11:51:59.846Z,44.26
2022-08-26T11:53:06.121Z,44.55
2022-08-26T11:53:59.777Z,44.26
2022-08-26T11:55:04.150Z,44.73
2022-08-26T11:56:00.866Z,44.04
2022-08-26T11:56:59.695Z,43.82
2022-08-26T11:58:05.200Z,43.92
2022-08-26T11:59:00.327Z,43.92
2022-08-26T11:59:59.754Z,43.24
2022-08-26T12:01:00.608Z,43.55
2022-08-26T12:01:59.945Z,44.14
2022-08-26T12:02:59.439Z,44.06
2022-08-26T12:03:59.006Z,44.30
2022-08-26T12:04:59.976Z,45.59
2022-08-26T12:06:00.929Z,45.50
2022-08-26T12:07:05.123Z,45.01
2022-08-26T12:08:01.524Z,45.13
2022-08-26T12:09:22.857Z,45.73
2022-08-26T12:10:04.000Z,45.83
2022-08-26T12:11:02.357Z,45.83
2022-08-26T12:12:02.459Z,46.74
2022-08-26T12:13:01.119Z,46.54
2022-08-26T12:13:59.634Z,46.44
2022-08-26T12:14:58.770Z,47.25
2022-08-26T12:16:01.346Z,47.64
2022-08-26T12:16:58.673Z,47.03
2022-08-26T12:18:07.958Z,46.64
2022-08-26T12:18:59.707Z,46.91
2022-08-26T12:19:59.146Z,46.13
2022-08-26T12:21:00.506Z,45.62
2022-08-26T12:21:58.964Z,46.40
2022-08-26T12:22:58.696Z,46.40
2022-08-26T12:23:58.632Z,46.33
2022-08-26T12:25:00.234Z,47.84
2022-08-26T12:26:05.569Z,49.14
2022-08-26T12:26:58.603Z,49.43
2022-08-26T12:28:00.324Z,49.33
2022-08-26T12:28:59.527Z,49.92
2022-08-26T12:29:59.768Z,49.21
2022-08-26T12:31:00.990Z,49.51
2022-08-26T12:31:59.448Z,49.99
2022-08-26T12:33:00.149Z,50.17
2022-08-26T12:34:02.409Z,49.58
2022-08-26T12:34:58.893Z,49.38
2022-08-26T12:36:03.207Z,49.87
2022-08-26T12:38:03.754Z,50.39
2022-08-26T12:38:59.284Z,49.92
2022-08-26T12:39:58.550Z,50.54
2022-08-26T12:41:02.305Z,52.13
2022-08-26T12:42:02.486Z,52.72
2022-08-26T12:43:00.286Z,52.62
2022-08-26T12:44:01.449Z,52.84
2022-08-26T12:45:00.361Z,53.21
2022-08-26T12:45:58.497Z,53.11
2022-08-26T12:46:59.185Z,52.11
2022-08-26T12:47:59.447Z,52.11
2022-08-26T12:49:00.752Z,53.50
2022-08-26T12:50:01.567Z,53.90
2022-08-26T12:50:59.243Z,54.00
2022-08-26T12:51:58.897Z,53.60
2022-08-26T12:52:59.350Z,53.60
2022-08-26T12:54:03.631Z,54.68