createdAt,value
2024-03-13T00:00:45.013Z,351.00
2024-03-13T00:01:45.992Z,353.00
2024-03-13T00:02:46.476Z,354.00
2024-03-13T00:03:46.929Z,357.00
2024-03-13T00:04:47.799Z,355.00
2024-03-13T00:05:48.671Z,354.00
2024-03-13T00:06:49.611Z,352.00
2024-03-13T00:07:50.438Z,351.00
2024-03-13T00:08:51.346Z,348.00
2024-03-13T00:09:52.408Z,350.00
2024-03-13T00:10:52.779Z,348.00
2024-03-13T00:11:53.708Z,352.00
2024-03-13T00:12:54.574Z,348.00
2024-03-13T00:13:55.448Z,353.00
2024-03-13T00:14:56.328Z,352.00
2024-03-13T00:15:57.250Z,351.00
2024-03-13T00:16:58.102Z,348.00
2024-03-13T00:17:58.992Z,352.00
2024-03-13T00:18:59.994Z,348.00
2024-03-13T00:20:00.980Z,349.00
2024-03-13T00:21:01.458Z,349.00
2024-03-13T00:22:02.388Z,354.00
2024-03-13T00:23:03.223Z,354.00
2024-03-13T00:24:04.134Z,356.00
2024-03-13T00:25:05.094Z,354.00
2024-03-13T00:26:05.934Z,352.00
2024-03-13T00:27:06.857Z,352.00
2024-03-13T00:28:07.713Z,354.00
2024-03-13T00:29:08.597Z,351.00
2024-03-13T00:30:09.484Z,352.00
2024-03-13T00:31:10.436Z,349.00
2024-03-13T00:32:11.293Z,349.00
2024-03-13T00:33:12.197Z,348.00
2024-03-13T00:34:13.507Z,350.00
2024-03-13T00:35:13.869Z,352.00
2024-03-13T00:36:14.745Z,350.00
2024-03-13T00:37:15.751Z,348.00
2024-03-13T00:38:16.158Z,353.00
2024-03-13T00:39:17.061Z,348.00
2024-03-13T00:40:18.077Z,350.00
2024-03-13T00:41:18.449Z,347.00
2024-03-13T00:42:19.332Z,348.00
2024-03-13T00:43:20.268Z,348.00
2024-03-13T00:44:21.136Z,349.00
2024-03-13T00:45:22.017Z,349.00
2024-03-13T00:46:22.942Z,346.00
2024-03-13T00:47:23.866Z,347.00
2024-03-13T00:48:24.733Z,349.00
2024-03-13T00:49:25.695Z,354.00
2024-03-13T00:50:26.536Z,352.00
2024-03-13T00:51:27.418Z,352.00
2024-03-13T00:52:28.336Z,349.00
2024-03-13T00:53:29.182Z,347.00
2024-03-13T00:54:30.101Z,351.00
2024-03-13T00:55:30.997Z,351.00
2024-03-13T00:56:31.896Z,353.00
2024-03-13T00:57:32.781Z,351.00
2024-03-13T00:58:33.718Z,352.00
2024-03-13T00:59:34.599Z,355.00
2024-03-13T01:00:35.492Z,355.00
2024-03-13T01:01:36.427Z,346.00
2024-03-13T01:02:37.309Z,348.00
2024-03-13T01:03:38.188Z,349.00
2024-03-13T01:04:39.092Z,350.00
2024-03-13T01:05:39.977Z,351.00
2024-03-13T01:06:40.859Z,349.00
2024-03-13T01:07:41.758Z,350.00
2024-03-13T01:08:42.642Z,349.00
2024-03-13T01:09:43.575Z,354.00
2024-03-13T01:10:44.461Z,354.00
2024-03-13T01:11:45.323Z,352.00
2024-03-13T01:12:46.277Z,354.00
2024-03-13T01:13:47.135Z,351.00
2024-03-13T01:14:48.039Z,355.00
2024-03-13T01:15:48.947Z,352.00
2024-03-13T01:16:49.802Z,355.00
2024-03-13T01:17:50.737Z,358.00
2024-03-13T01:18:51.603Z,359.00
2024-03-13T01:19:52.481Z,356.00
2024-03-13T01:20:53.369Z,357.00
2024-03-13T01:21:54.299Z,358.00
2024-03-13T01:22:55.155Z,360.00
2024-03-13T01:23:56.023Z,356.00
2024-03-13T01:24:56.964Z,355.00
2024-03-13T01:25:57.800Z,354.00
2024-03-13T01:26:58.679Z,355.00
2024-03-13T01:27:59.590Z,356.00
2024-03-13T01:29:00.451Z,354.00
2024-03-13T01:30:01.674Z,353.00
2024-03-13T01:31:02.046Z,351.00
2024-03-13T01:32:02.945Z,353.00
2024-03-13T01:33:03.878Z,351.00
2024-03-13T01:34:04.811Z,354.00
2024-03-13T01:35:05.672Z,351.00
2024-03-13T01:36:06.565Z,354.00
2024-03-13T01:37:07.473Z,352.00
2024-03-13T01:38:08.339Z,352.00
2024-03-13T01:39:09.204Z,350.00
2024-03-13T01:40:10.229Z,351.00
2024-03-13T01:41:10.602Z,352.00
2024-03-13T01:42:11.484Z,354.00
2024-03-13T01:43:12.411Z,353.00
2024-03-13T01:44:13.274Z,353.00
2024-03-13T01:45:14.167Z,350.00
2024-03-13T01:46:15.197Z,354.00
2024-03-13T01:47:15.548Z,352.00
2024-03-13T01:48:16.423Z,355.00
2024-03-13T01:49:17.325Z,355.00
2024-03-13T01:50:18.196Z,354.00
2024-03-13T01:51:19.085Z,355.00
2024-03-13T01:52:19.995Z,354.00
2024-03-13T01:53:20.891Z,352.00
2024-03-13T01:54:21.744Z,351.00
2024-03-13T01:55:22.732Z,348.00
2024-03-13T01:56:23.588Z,349.00
2024-03-13T01:57:24.458Z,349.00
2024-03-13T01:58:25.435Z,351.00
2024-03-13T02:01:14.974Z,365.00
2024-03-13T02:02:15.426Z,360.00
2024-03-13T02:03:16.288Z,357.00
2024-03-13T02:04:17.238Z,360.00
2024-03-13T02:05:18.109Z,360.00
2024-03-13T02:06:19.009Z,363.00
2024-03-13T02:07:19.898Z,366.00
2024-03-13T02:08:20.783Z,362.00
2024-03-13T02:09:21.676Z,362.00
2024-03-13T02:10:22.663Z,362.00
2024-03-13T02:11:23.110Z,366.00
2024-03-13T02:12:23.969Z,365.00
2024-03-13T02:13:24.868Z,362.00
2024-03-13T02:14:25.732Z,361.00
2024-03-13T02:15:26.614Z,360.00
2024-03-13T02:18:13.847Z,359.00
2024-03-13T02:19:14.824Z,364.00
2024-03-13T02:20:15.669Z,363.00
2024-03-13T02:21:16.551Z,363.00
2024-03-13T02:22:17.478Z,363.00
2024-03-13T02:23:18.342Z,364.00
2024-03-13T02:24:19.224Z,367.00
2024-03-13T02:25:20.180Z,369.00
2024-03-13T02:26:21.083Z,365.00
2024-03-13T02:27:21.948Z,369.00
2024-03-13T02:28:22.919Z,371.00
2024-03-13T02:29:23.802Z,368.00
2024-03-13T02:30:24.712Z,367.00
2024-03-13T02:31:25.744Z,368.00
2024-03-13T02:32:26.139Z,371.00
2024-03-13T02:33:27.023Z,371.00
2024-03-13T02:34:27.933Z,369.00
2024-03-13T02:35:28.806Z,368.00
2024-03-13T02:36:29.667Z,368.00
2024-03-13T02:37:30.614Z,367.00
2024-03-13T02:38:31.554Z,365.00
2024-03-13T02:39:32.395Z,366.00
2024-03-13T02:40:33.458Z,371.00
2024-03-13T02:41:33.809Z,368.00
2024-03-13T02:42:34.697Z,365.00
2024-03-13T02:43:35.639Z,365.00
2024-03-13T02:44:36.489Z,372.00
2024-03-13T02:45:37.377Z,369.00
2024-03-13T02:46:38.275Z,370.00
2024-03-13T02:47:39.160Z,369.00
2024-03-13T02:48:40.059Z,367.00
2024-03-13T02:49:40.917Z,369.00
2024-03-13T02:50:41.821Z,370.00
2024-03-13T02:51:42.776Z,371.00
2024-03-13T02:52:43.667Z,367.00
2024-03-13T02:53:44.545Z,367.00
2024-03-13T02:54:45.462Z,366.00
2024-03-13T02:55:46.341Z,363.00
2024-03-13T02:56:47.222Z,366.00
2024-03-13T02:57:48.169Z,365.00
2024-03-13T02:58:49.023Z,363.00
2024-03-13T02:59:49.907Z,360.00
2024-03-13T03:00:50.942Z,357.00
2024-03-13T03:01:51.494Z,356.00
2024-03-13T03:02:51.867Z,355.00
2024-03-13T03:03:52.775Z,357.00
2024-03-13T03:04:53.629Z,354.00
2024-03-13T03:05:54.511Z,356.00
2024-03-13T03:06:55.450Z,357.00
2024-03-13T03:07:56.290Z,354.00
2024-03-13T03:08:57.180Z,355.00
2024-03-13T03:09:58.114Z,358.00
2024-03-13T03:11:00.725Z,357.00
2024-03-13T03:11:59.624Z,358.00
2024-03-13T03:13:00.495Z,353.00
2024-03-13T03:14:01.352Z,355.00
2024-03-13T03:15:02.249Z,354.00
2024-03-13T03:16:03.231Z,358.00
2024-03-13T03:17:04.123Z,363.00
2024-03-13T03:18:05.144Z,361.00
2024-03-13T03:19:05.746Z,366.00
2024-03-13T03:20:06.580Z,364.00
2024-03-13T03:21:07.465Z,366.00
2024-03-13T03:22:08.382Z,367.00
2024-03-13T03:23:09.246Z,364.00
2024-03-13T03:24:10.127Z,360.00
2024-03-13T03:25:11.214Z,364.00
2024-03-13T03:26:11.691Z,363.00
2024-03-13T03:27:12.533Z,363.00
2024-03-13T03:28:13.461Z,361.00
2024-03-13T03:29:14.315Z,361.00
2024-03-13T03:30:15.197Z,363.00
2024-03-13T03:31:16.145Z,360.00
2024-03-13T03:32:17.056Z,359.00
2024-03-13T03:33:17.934Z,359.00
2024-03-13T03:34:18.917Z,359.00
2024-03-13T03:35:19.787Z,358.00
2024-03-13T03:36:20.767Z,362.00
2024-03-13T03:37:21.724Z,362.00
2024-03-13T03:38:22.116Z,363.00
2024-03-13T03:39:23.063Z,363.00
2024-03-13T03:40:23.958Z,362.00
2024-03-13T03:41:24.830Z,362.00
2024-03-13T03:42:25.720Z,361.00
2024-03-13T03:43:26.668Z,361.00
2024-03-13T03:44:27.581Z,361.00
2024-03-13T03:45:28.469Z,361.00
2024-03-13T03:46:29.356Z,359.00
2024-03-13T03:47:30.263Z,360.00
2024-03-13T03:48:31.155Z,357.00
2024-03-13T03:49:32.061Z,359.00
2024-03-13T03:50:32.924Z,363.00
2024-03-13T03:51:33.793Z,360.00
2024-03-13T03:52:34.692Z,361.00
2024-03-13T03:53:35.574Z,360.00
2024-03-13T03:54:36.464Z,362.00
2024-03-13T03:55:37.342Z,363.00
2024-03-13T03:56:38.228Z,361.00
2024-03-13T03:57:39.110Z,361.00
2024-03-13T03:58:39.988Z,364.00
2024-03-13T03:59:40.872Z,365.00
2024-03-13T04:00:41.759Z,366.00
2024-03-13T04:01:42.763Z,365.00
2024-03-13T04:02:43.207Z,366.00
2024-03-13T04:03:44.101Z,364.00
2024-03-13T04:04:44.953Z,365.00
2024-03-13T04:05:45.833Z,364.00
2024-03-13T04:06:46.761Z,364.00
2024-03-13T04:07:47.647Z,365.00
2024-03-13T04:08:48.530Z,366.00
2024-03-13T04:09:49.446Z,361.00
2024-03-13T04:10:50.358Z,360.00
2024-03-13T04:11:51.242Z,360.00
2024-03-13T04:12:52.170Z,359.00
2024-03-13T04:13:53.018Z,359.00
2024-03-13T04:14:53.926Z,357.00
2024-03-13T04:15:54.829Z,354.00
2024-03-13T04:16:55.670Z,354.00
2024-03-13T04:17:56.645Z,356.00
2024-03-13T04:18:57.538Z,360.00
2024-03-13T04:19:58.401Z,360.00
2024-03-13T04:20:59.278Z,363.00
2024-03-13T04:22:00.388Z,364.00
2024-03-13T04:23:01.101Z,365.00
2024-03-13T04:24:01.476Z,362.00
2024-03-13T04:25:02.412Z,362.00
2024-03-13T04:26:03.285Z,363.00
2024-03-13T04:27:04.198Z,362.00
2024-03-13T04:28:05.126Z,366.00
2024-03-13T04:29:05.964Z,362.00
2024-03-13T04:30:06.839Z,360.00
2024-03-13T04:31:07.786Z,356.00
2024-03-13T04:32:08.646Z,356.00
2024-03-13T04:33:09.604Z,357.00
2024-03-13T04:34:11.636Z,357.00
2024-03-13T04:35:10.855Z,361.00
2024-03-13T04:36:11.734Z,365.00
2024-03-13T04:37:12.646Z,367.00
2024-03-13T04:38:13.520Z,364.00
2024-03-13T04:39:14.401Z,368.00
2024-03-13T04:40:15.357Z,371.00
2024-03-13T04:41:16.205Z,370.00
2024-03-13T04:42:17.107Z,373.00
2024-03-13T04:43:18.029Z,372.00
2024-03-13T04:44:18.906Z,375.00
2024-03-13T04:45:19.782Z,372.00
2024-03-13T04:46:20.691Z,369.00
2024-03-13T04:47:21.537Z,367.00
2024-03-13T04:48:22.548Z,363.00
2024-03-13T04:49:23.160Z,366.00
2024-03-13T04:50:23.598Z,361.00
2024-03-13T04:51:24.478Z,359.00
2024-03-13T04:52:25.557Z,356.00
2024-03-13T04:53:26.014Z,357.00
2024-03-13T04:54:26.893Z,358.00
2024-03-13T04:55:27.903Z,361.00
2024-03-13T04:56:28.301Z,360.00
2024-03-13T04:57:29.188Z,362.00
2024-03-13T04:58:30.485Z,358.00
2024-03-13T04:59:30.854Z,358.00
2024-03-13T05:00:31.746Z,359.00
2024-03-13T05:01:32.728Z,358.00
2024-03-13T05:02:33.855Z,361.00
2024-03-13T05:03:34.068Z,363.00
2024-03-13T05:04:35.107Z,363.00
2024-03-13T05:05:35.493Z,365.00
2024-03-13T05:06:36.374Z,364.00
2024-03-13T05:07:37.308Z,366.00
2024-03-13T05:08:38.192Z,367.00
2024-03-13T05:09:39.072Z,370.00
2024-03-13T05:10:40.005Z,368.00
2024-03-13T05:11:40.854Z,369.00
2024-03-13T05:12:41.754Z,366.00
2024-03-13T05:13:42.636Z,362.00
2024-03-13T05:14:43.516Z,363.00
2024-03-13T05:15:44.400Z,364.00
2024-03-13T05:16:45.281Z,364.00
2024-03-13T05:17:46.183Z,366.00
2024-03-13T05:18:47.392Z,364.00
2024-03-13T05:19:47.763Z,360.00
2024-03-13T05:20:48.646Z,363.00
2024-03-13T05:21:49.541Z,362.00
2024-03-13T05:22:50.409Z,358.00
2024-03-13T05:23:51.311Z,357.00
2024-03-13T05:24:52.207Z,361.00
2024-03-13T05:25:53.074Z,361.00
2024-03-13T05:26:53.955Z,359.00
2024-03-13T05:27:54.912Z,359.00
2024-03-13T05:28:55.804Z,360.00
2024-03-13T05:29:56.672Z,362.00
2024-03-13T05:30:57.646Z,362.00
2024-03-13T05:31:58.496Z,367.00
2024-03-13T05:32:59.393Z,368.00
2024-03-13T05:34:00.345Z,365.00
2024-03-13T05:35:01.209Z,365.00
2024-03-13T05:36:02.098Z,365.00
2024-03-13T05:37:03.087Z,362.00
2024-03-13T05:38:03.945Z,363.00
2024-03-13T05:39:04.843Z,365.00
2024-03-13T05:40:05.826Z,369.00
2024-03-13T05:41:06.666Z,370.00
2024-03-13T05:42:07.555Z,371.00
2024-03-13T05:43:08.497Z,371.00
2024-03-13T05:44:09.448Z,373.00
2024-03-13T05:45:10.340Z,371.00
2024-03-13T05:46:11.283Z,370.00
2024-03-13T05:47:12.138Z,372.00
2024-03-13T05:48:13.033Z,371.00
2024-03-13T05:49:14.037Z,371.00
2024-03-13T05:50:14.460Z,370.00
2024-03-13T05:51:15.307Z,364.00
2024-03-13T05:52:16.202Z,362.00
2024-03-13T05:53:17.068Z,358.00
2024-03-13T05:54:17.969Z,358.00
2024-03-13T05:55:21.649Z,357.00
2024-03-13T05:56:19.718Z,359.00
2024-03-13T05:57:20.591Z,357.00
2024-03-13T05:58:21.665Z,360.00
2024-03-13T05:59:22.499Z,359.00
2024-03-13T06:00:22.876Z,358.00
2024-03-13T06:01:23.816Z,359.00
2024-03-13T06:02:24.706Z,358.00
2024-03-13T06:03:25.562Z,355.00
2024-03-13T06:04:26.720Z,355.00
2024-03-13T06:05:27.181Z,359.00
2024-03-13T06:06:28.059Z,358.00
2024-03-13T06:07:29.056Z,360.00
2024-03-13T06:08:29.436Z,363.00
2024-03-13T06:09:30.339Z,363.00
2024-03-13T06:10:31.511Z,363.00
2024-03-13T06:11:31.979Z,365.00
2024-03-13T06:12:32.820Z,359.00
2024-03-13T06:13:33.875Z,362.00
2024-03-13T06:14:34.715Z,362.00
2024-03-13T06:15:35.088Z,365.00
2024-03-13T06:16:36.051Z,362.00
2024-03-13T06:17:36.933Z,361.00
2024-03-13T06:18:37.779Z,360.00
2024-03-13T06:19:38.766Z,359.00
2024-03-13T06:20:39.603Z,362.00
2024-03-13T06:21:40.487Z,364.00
2024-03-13T06:22:41.376Z,364.00
2024-03-13T06:23:42.261Z,365.00
2024-03-13T06:24:43.159Z,365.00
2024-03-13T06:25:44.055Z,365.00
2024-03-13T06:26:45.929Z,370.00
2024-03-13T06:27:45.818Z,366.00
2024-03-13T06:28:46.764Z,366.00
2024-03-13T06:29:47.935Z,368.00
2024-03-13T06:30:48.326Z,364.00
2024-03-13T06:31:49.210Z,361.00
2024-03-13T06:32:50.114Z,360.00
2024-03-13T06:33:51.045Z,358.00
2024-03-13T06:34:51.910Z,359.00
2024-03-13T06:35:52.792Z,355.00
2024-03-13T06:36:53.731Z,355.00
2024-03-13T06:37:54.575Z,355.00
2024-03-13T06:38:55.482Z,354.00
2024-03-13T06:39:56.376Z,356.00
2024-03-13T06:40:57.255Z,356.00
2024-03-13T06:41:58.122Z,358.00
2024-03-13T06:42:59.033Z,356.00
2024-03-13T06:43:59.913Z,355.00
2024-03-13T06:45:00.799Z,356.00
2024-03-13T06:46:01.710Z,359.00
2024-03-13T06:47:02.559Z,357.00
2024-03-13T06:48:03.464Z,357.00
2024-03-13T06:49:04.395Z,356.00
2024-03-13T06:50:05.655Z,356.00
2024-03-13T06:51:06.101Z,358.00
2024-03-13T06:52:07.051Z,356.00
2024-03-13T06:53:07.926Z,360.00
2024-03-13T06:54:08.786Z,363.00
2024-03-13T06:55:09.785Z,361.00
2024-03-13T06:56:10.168Z,360.00
2024-03-13T06:57:11.049Z,361.00
2024-03-13T06:58:11.984Z,362.00
2024-03-13T06:59:12.849Z,365.00
2024-03-13T07:00:13.790Z,367.00
2024-03-13T07:01:14.882Z,359.00
2024-03-13T07:02:15.809Z,359.00
2024-03-13T07:03:16.295Z,358.00
2024-03-13T07:04:17.206Z,362.00
2024-03-13T07:05:18.080Z,358.00
2024-03-13T07:06:18.956Z,360.00
2024-03-13T07:07:19.891Z,372.00
2024-03-13T07:08:20.748Z,373.00
2024-03-13T07:09:21.629Z,370.00
2024-03-13T07:10:22.628Z,369.00
2024-03-13T07:11:23.511Z,371.00
2024-03-13T07:12:24.375Z,374.00
2024-03-13T07:13:25.339Z,374.00
2024-03-13T07:14:26.228Z,375.00
2024-03-13T07:15:27.120Z,374.00
2024-03-13T07:16:28.048Z,372.00
2024-03-13T07:17:28.900Z,373.00
2024-03-13T07:18:29.794Z,380.00
2024-03-13T07:19:30.715Z,379.00
2024-03-13T07:20:32.121Z,380.00
2024-03-13T07:21:32.491Z,372.00
2024-03-13T07:22:33.410Z,373.00
2024-03-13T07:23:34.257Z,371.00
2024-03-13T07:24:35.134Z,370.00
2024-03-13T07:25:36.098Z,369.00
2024-03-13T07:26:36.992Z,372.00
2024-03-13T07:27:37.910Z,368.00
2024-03-13T07:28:38.783Z,370.00
2024-03-13T07:29:39.649Z,367.00
2024-03-13T07:30:40.555Z,367.00
2024-03-13T07:31:41.561Z,369.00
2024-03-13T07:32:41.963Z,367.00
2024-03-13T07:33:42.845Z,367.00
2024-03-13T07:34:43.712Z,369.00
2024-03-13T07:35:44.619Z,367.00
2024-03-13T07:36:45.488Z,367.00
2024-03-13T07:37:46.367Z,368.00
2024-03-13T07:38:47.256Z,368.00
2024-03-13T07:39:48.154Z,368.00
2024-03-13T07:40:49.050Z,367.00
2024-03-13T07:41:49.923Z,367.00
2024-03-13T07:42:52.939Z,363.00
2024-03-13T07:43:51.500Z,363.00
2024-03-13T07:44:52.399Z,364.00
2024-03-13T07:45:53.351Z,363.00
2024-03-13T07:46:54.183Z,367.00
2024-03-13T07:47:55.111Z,361.00
2024-03-13T07:48:55.969Z,359.00
2024-03-13T07:49:56.844Z,360.00
2024-03-13T07:50:57.727Z,361.00
2024-03-13T07:51:58.652Z,362.00
2024-03-13T07:52:59.504Z,362.00
2024-03-13T07:54:00.383Z,365.00
2024-03-13T07:55:01.319Z,368.00
2024-03-13T07:56:03.592Z,369.00
2024-03-13T07:57:03.070Z,364.00
2024-03-13T07:58:04.202Z,362.00
2024-03-13T07:59:04.662Z,365.00
2024-03-13T08:00:05.588Z,360.00
2024-03-13T08:01:06.517Z,362.00
2024-03-13T08:02:07.437Z,361.00
2024-03-13T08:03:08.291Z,363.00
2024-03-13T08:04:09.189Z,360.00
2024-03-13T08:05:10.048Z,365.00
2024-03-13T09:05:51.841Z,382.00
2024-03-13T09:06:52.752Z,387.00
2024-03-13T09:07:53.706Z,384.00
2024-03-13T09:08:54.925Z,382.00
2024-03-13T09:09:55.297Z,381.00
2024-03-13T09:10:56.305Z,386.00
2024-03-13T09:11:56.792Z,393.00
2024-03-13T09:12:57.660Z,393.00
2024-03-13T09:13:58.551Z,389.00
2024-03-13T09:14:59.471Z,391.00
2024-03-13T09:16:00.310Z,390.00
2024-03-13T09:17:01.741Z,391.00
2024-03-13T09:18:02.211Z,385.00
2024-03-13T09:19:03.120Z,386.00
2024-03-13T09:20:03.967Z,388.00
2024-03-13T09:21:04.872Z,388.00
2024-03-13T09:22:06.778Z,384.00
2024-03-13T09:23:06.638Z,386.00
2024-03-13T09:24:07.621Z,388.00
2024-03-13T09:25:08.650Z,389.00
2024-03-13T09:26:09.495Z,387.00
2024-03-13T09:27:10.527Z,389.00
2024-03-13T09:28:10.971Z,390.00
2024-03-13T09:29:11.890Z,392.00
2024-03-13T09:30:13.046Z,391.00
2024-03-13T09:31:13.443Z,390.00
2024-03-13T09:32:14.323Z,387.00
2024-03-13T09:33:15.293Z,389.00
2024-03-13T09:34:15.769Z,394.00
2024-03-13T09:35:16.647Z,395.00
2024-03-13T09:36:17.705Z,394.00
2024-03-13T09:37:18.121Z,393.00
2024-03-13T09:38:18.990Z,391.00
2024-03-13T09:39:20.123Z,392.00
2024-03-13T09:40:20.547Z,396.00
2024-03-13T09:41:21.424Z,398.00
2024-03-13T09:42:22.348Z,398.00
2024-03-13T09:43:23.189Z,395.00
2024-03-13T09:44:24.099Z,394.00
2024-03-13T09:45:25.054Z,391.00
2024-03-13T09:46:25.974Z,391.00
2024-03-13T09:47:26.872Z,391.00
2024-03-13T09:48:27.850Z,392.00
2024-03-13T09:49:28.739Z,392.00
2024-03-13T09:50:32.444Z,393.00
2024-03-13T09:51:31.444Z,390.00
2024-03-13T09:52:31.320Z,391.00
2024-03-13T09:53:32.204Z,390.00
2024-03-13T09:54:33.109Z,390.00
2024-03-13T09:55:33.989Z,387.00
2024-03-13T09:56:34.896Z,383.00
2024-03-13T09:57:35.762Z,391.00
2024-03-13T09:58:36.638Z,389.00
2024-03-13T09:59:37.607Z,388.00
2024-03-13T10:00:38.457Z,390.00
2024-03-13T10:01:39.477Z,387.00
2024-03-13T10:02:40.458Z,388.00
2024-03-13T10:03:41.324Z,387.00
2024-03-13T10:04:42.201Z,388.00
2024-03-13T10:05:43.105Z,390.00
2024-03-13T10:06:44.011Z,382.00
2024-03-13T10:07:44.893Z,379.00
2024-03-13T10:08:45.844Z,376.00
2024-03-13T10:09:46.712Z,379.00
2024-03-13T10:10:48.454Z,381.00
2024-03-13T10:11:48.538Z,381.00
2024-03-13T10:12:49.455Z,379.00
2024-03-13T10:13:50.306Z,378.00
2024-03-13T10:14:51.227Z,384.00
2024-03-13T10:15:52.113Z,383.00
2024-03-13T10:16:57.952Z,381.00
2024-03-13T10:17:54.894Z,378.00
2024-03-13T10:18:54.431Z,384.00
2024-03-13T10:19:54.866Z,378.00
2024-03-13T10:20:55.802Z,378.00
2024-03-13T10:21:56.762Z,381.00
2024-03-13T10:22:57.622Z,383.00
2024-03-13T10:23:58.531Z,385.00
2024-03-13T10:24:59.370Z,392.00
2024-03-13T10:26:00.252Z,394.00
2024-03-13T10:27:01.209Z,393.00
2024-03-13T10:28:02.066Z,390.00
2024-03-13T10:29:02.976Z,389.00
2024-03-13T10:30:03.869Z,386.00
2024-03-13T10:31:04.748Z,383.00
2024-03-13T10:32:05.667Z,376.00
2024-03-13T10:33:06.725Z,379.00
2024-03-13T10:34:07.169Z,374.00
2024-03-13T10:35:08.044Z,373.00
2024-03-13T10:36:08.956Z,375.00
2024-03-13T10:37:14.454Z,383.00
2024-03-13T10:38:11.650Z,384.00
2024-03-13T10:39:11.557Z,385.00
2024-03-13T10:40:12.419Z,386.00
2024-03-13T10:41:13.297Z,386.00
2024-03-13T10:42:14.413Z,384.00
2024-03-13T10:43:14.822Z,385.00
2024-03-13T10:44:15.685Z,385.00
2024-03-13T10:45:16.807Z,388.00
2024-03-13T10:46:17.200Z,388.00
2024-03-13T10:47:18.079Z,387.00
2024-03-13T10:48:19.080Z,384.00
2024-03-13T10:49:19.456Z,384.00
2024-03-13T10:50:20.334Z,385.00
2024-03-13T10:51:21.270Z,382.00
2024-03-13T10:52:22.105Z,383.00
2024-03-13T10:53:23.290Z,383.00
2024-03-13T10:54:23.675Z,380.00
2024-03-13T10:55:24.538Z,380.00
2024-03-13T10:56:25.420Z,382.00
2024-03-13T10:57:26.336Z,383.00
2024-03-13T10:58:27.231Z,385.00
2024-03-13T10:59:28.113Z,381.00
2024-03-13T11:00:28.996Z,383.00
2024-03-13T11:01:29.949Z,382.00
2024-03-13T11:02:30.808Z,387.00
2024-03-13T11:03:31.711Z,383.00
2024-03-13T11:04:32.597Z,386.00
2024-03-13T11:05:33.562Z,384.00
2024-03-13T11:06:34.396Z,380.00
2024-03-13T11:07:35.292Z,381.00
2024-03-13T11:08:36.260Z,374.00
2024-03-13T11:09:37.134Z,372.00
2024-03-13T11:10:38.069Z,373.00
2024-03-13T11:11:39.021Z,377.00
2024-03-13T11:12:39.954Z,380.00
2024-03-13T11:13:40.812Z,377.00
2024-03-13T11:14:41.717Z,378.00
2024-03-13T11:15:42.580Z,378.00
2024-03-13T11:16:46.140Z,378.00
2024-03-13T11:17:44.229Z,378.00
2024-03-13T11:18:44.773Z,377.00
2024-03-13T11:19:45.638Z,379.00
2024-03-13T11:20:46.544Z,372.00
2024-03-13T11:21:47.414Z,373.00
2024-03-13T11:22:48.293Z,376.00
2024-03-13T11:23:49.208Z,377.00
2024-03-13T11:24:50.054Z,379.00
2024-03-13T11:25:50.931Z,381.00
2024-03-13T11:26:51.875Z,382.00
2024-03-13T11:27:52.742Z,383.00
2024-03-13T11:28:53.609Z,384.00
2024-03-13T11:29:54.519Z,378.00
2024-03-13T11:30:55.404Z,380.00
2024-03-13T11:31:56.303Z,378.00
2024-03-13T11:32:57.423Z,379.00
2024-03-13T11:33:58.037Z,371.00
2024-03-13T11:34:58.415Z,373.00
2024-03-13T11:35:59.376Z,373.00
2024-03-13T11:36:59.822Z,367.00
2024-03-13T11:38:02.632Z,374.00
2024-03-13T11:39:01.521Z,380.00
2024-03-13T11:40:01.907Z,380.00
2024-03-13T11:41:02.785Z,392.00
2024-03-13T11:42:03.710Z,375.00
2024-03-13T11:43:06.182Z,379.00
2024-03-13T11:44:05.370Z,376.00
2024-03-13T11:45:06.280Z,377.00
2024-03-13T11:46:07.215Z,375.00
2024-03-13T11:47:08.135Z,375.00
2024-03-13T11:48:09.070Z,381.00
2024-03-13T11:49:11.681Z,388.00
2024-03-13T11:50:10.787Z,385.00
2024-03-13T11:51:12.225Z,383.00
2024-03-13T11:52:12.658Z,389.00
2024-03-13T11:53:13.518Z,385.00
2024-03-13T11:54:14.585Z,386.00
2024-03-13T11:55:14.980Z,387.00
2024-03-13T11:56:15.859Z,401.00
2024-03-13T11:57:16.983Z,384.00
2024-03-13T11:58:17.365Z,384.00
2024-03-13T11:59:18.266Z,374.00
2024-03-13T12:00:19.176Z,387.00
2024-03-13T12:01:20.060Z,388.00
2024-03-13T12:02:20.934Z,385.00
2024-03-13T12:03:21.866Z,385.00
2024-03-13T12:04:22.724Z,389.00
2024-03-13T12:05:23.608Z,381.00
2024-03-13T12:06:24.711Z,382.00
2024-03-13T12:07:25.700Z,377.00
2024-03-13T12:08:26.078Z,381.00
2024-03-13T12:09:27.019Z,381.00
2024-03-13T12:10:27.890Z,381.00
2024-03-13T12:11:28.837Z,382.00
2024-03-13T12:12:30.254Z,383.00
2024-03-13T12:13:30.630Z,375.00
2024-03-13T12:14:31.505Z,381.00
2024-03-13T12:15:32.440Z,378.00
2024-03-13T12:16:33.304Z,377.00
2024-03-13T12:17:34.310Z,378.00
2024-03-13T12:18:35.229Z,376.00
2024-03-13T12:19:36.104Z,381.00
2024-03-13T12:20:37.030Z,376.00
2024-03-13T12:21:37.898Z,368.00
2024-03-13T12:22:38.800Z,373.00
2024-03-13T12:23:39.700Z,367.00
2024-03-13T12:24:40.574Z,366.00
2024-03-13T12:25:41.439Z,374.00
2024-03-13T12:26:42.356Z,383.00
2024-03-13T12:27:43.221Z,380.00
2024-03-13T12:28:44.108Z,379.00
2024-03-13T12:29:45.038Z,381.00
2024-03-13T12:30:45.883Z,378.00
2024-03-13T12:31:46.759Z,375.00
2024-03-13T12:32:47.743Z,375.00
2024-03-13T12:33:48.834Z,372.00
2024-03-13T12:34:49.335Z,379.00
2024-03-13T12:35:50.356Z,376.00
2024-03-13T12:36:50.836Z,376.00
2024-03-13T12:37:51.767Z,376.00
2024-03-13T12:38:52.660Z,378.00
2024-03-13T12:39:53.560Z,379.00
2024-03-13T12:40:54.419Z,381.00
2024-03-13T12:41:55.323Z,380.00
2024-03-13T12:42:56.271Z,379.00
2024-03-13T12:43:57.141Z,374.00
2024-03-13T12:44:58.171Z,375.00
2024-03-13T12:45:58.640Z,374.00
2024-03-13T12:46:59.467Z,368.00
2024-03-13T12:48:00.482Z,364.00
2024-03-13T12:49:00.922Z,370.00
2024-03-13T12:50:01.767Z,367.00
2024-03-13T12:51:02.767Z,370.00
2024-03-13T12:52:03.635Z,372.00
2024-03-13T12:53:04.543Z,369.00
2024-03-13T12:54:05.474Z,368.00
2024-03-13T12:55:06.350Z,372.00
2024-03-13T12:56:07.208Z,369.00
2024-03-13T12:57:08.176Z,367.00
2024-03-13T12:58:09.065Z,369.00
2024-03-13T12:59:09.954Z,372.00
2024-03-13T13:00:10.861Z,376.00
2024-03-13T13:01:11.756Z,369.00
2024-03-13T13:02:12.594Z,368.00
2024-03-13T13:03:13.526Z,367.00
2024-03-13T13:04:14.369Z,365.00
2024-03-13T13:05:15.289Z,364.00
2024-03-13T13:06:16.171Z,366.00
2024-03-13T13:07:17.021Z,368.00
2024-03-13T13:08:18.300Z,368.00
2024-03-13T13:09:18.717Z,365.00
2024-03-13T13:10:19.623Z,364.00
2024-03-13T13:11:20.509Z,362.00
2024-03-13T13:12:21.391Z,361.00
2024-03-13T13:13:22.286Z,364.00
2024-03-13T13:14:23.230Z,365.00
2024-03-13T13:15:24.193Z,368.00
2024-03-13T13:16:25.108Z,369.00
2024-03-13T13:17:25.996Z,370.00
2024-03-13T13:18:26.978Z,373.00
2024-03-13T13:19:27.367Z,369.00
2024-03-13T13:20:28.247Z,369.00
2024-03-13T13:21:29.195Z,368.00
2024-03-13T13:22:30.048Z,372.00
2024-03-13T13:23:30.979Z,366.00
2024-03-13T13:24:31.906Z,364.00
2024-03-13T13:25:32.768Z,362.00
2024-03-13T13:26:33.633Z,364.00
2024-03-13T13:27:34.516Z,360.00
2024-03-13T13:28:35.416Z,360.00
2024-03-13T13:29:36.405Z,362.00
2024-03-13T13:30:37.348Z,361.00
2024-03-13T13:31:37.787Z,375.00
2024-03-13T13:32:38.789Z,364.00
2024-03-13T13:33:39.779Z,364.00
2024-03-13T13:34:40.218Z,366.00
2024-03-13T13:35:43.104Z,360.00
2024-03-13T13:36:41.702Z,365.00
2024-03-13T13:37:42.585Z,363.00
2024-03-13T13:38:43.519Z,366.00
2024-03-13T13:39:44.366Z,364.00
2024-03-13T13:40:45.273Z,363.00
2024-03-13T13:41:46.151Z,366.00
2024-03-13T13:42:47.153Z,367.00