createdAt,value
2019-05-30T00:00:34.649Z,1021.38
2019-05-30T00:01:34.558Z,1021.33
2019-05-30T00:02:34.540Z,1021.34
2019-05-30T00:03:34.541Z,1021.35
2019-05-30T00:04:34.454Z,1021.34
2019-05-30T00:05:34.440Z,1021.37
2019-05-30T00:06:34.415Z,1021.36
2019-05-30T00:07:34.379Z,1021.37
2019-05-30T00:08:34.349Z,1021.34
2019-05-30T00:09:34.303Z,1021.41
2019-05-30T00:10:34.269Z,1021.36
2019-05-30T00:11:34.254Z,1021.34
2019-05-30T00:12:34.213Z,1021.37
2019-05-30T00:13:34.165Z,1021.41
2019-05-30T00:14:34.137Z,1021.39
2019-05-30T00:15:34.118Z,1021.40
2019-05-30T00:16:34.081Z,1021.37
2019-05-30T00:17:34.060Z,1021.43
2019-05-30T00:18:34.002Z,1021.44
2019-05-30T00:19:34.221Z,1021.42
2019-05-30T00:20:33.954Z,1021.44
2019-05-30T00:21:33.928Z,1021.43
2019-05-30T00:22:33.877Z,1021.44
2019-05-30T00:23:33.846Z,1021.42
2019-05-30T00:24:33.813Z,1021.42
2019-05-30T00:25:33.779Z,1021.42
2019-05-30T00:26:33.778Z,1021.47
2019-05-30T00:27:33.746Z,1021.44
2019-05-30T00:28:33.711Z,1021.45
2019-05-30T00:29:33.633Z,1021.44
2019-05-30T00:30:33.629Z,1021.42
2019-05-30T00:31:33.717Z,1021.42
2019-05-30T00:32:33.545Z,1021.40
2019-05-30T00:33:33.541Z,1021.47
2019-05-30T00:34:33.472Z,1021.45
2019-05-30T00:35:33.438Z,1021.46
2019-05-30T00:36:33.458Z,1021.43
2019-05-30T00:37:33.392Z,1021.46
2019-05-30T00:38:33.390Z,1021.47
2019-05-30T00:39:33.309Z,1021.43
2019-05-30T00:40:33.265Z,1021.42
2019-05-30T00:41:33.368Z,1021.43
2019-05-30T00:42:33.204Z,1021.44
2019-05-30T00:43:33.182Z,1021.45
2019-05-30T00:44:33.205Z,1021.46
2019-05-30T00:45:33.108Z,1021.48
2019-05-30T00:46:33.095Z,1021.47
2019-05-30T00:47:34.056Z,1021.48
2019-05-30T00:48:33.018Z,1021.48
2019-05-30T00:49:33.008Z,1021.52
2019-05-30T00:50:32.965Z,1021.55
2019-05-30T00:51:33.162Z,1021.51
2019-05-30T00:52:32.879Z,1021.52
2019-05-30T00:53:32.848Z,1021.51
2019-05-30T00:54:32.812Z,1021.52
2019-05-30T00:55:32.776Z,1021.51
2019-05-30T00:56:32.767Z,1021.51
2019-05-30T00:57:32.736Z,1021.51
2019-05-30T00:58:32.691Z,1021.51
2019-05-30T00:59:32.659Z,1021.49
2019-05-30T01:00:42.572Z,1021.48
2019-05-30T01:01:32.613Z,1021.44
2019-05-30T01:02:32.561Z,1021.48
2019-05-30T01:03:32.551Z,1021.45
2019-05-30T01:04:32.474Z,1021.44
2019-05-30T01:05:32.492Z,1021.48
2019-05-30T01:06:32.435Z,1021.48
2019-05-30T01:07:32.413Z,1021.49
2019-05-30T01:08:32.356Z,1021.50
2019-05-30T01:09:32.304Z,1021.50
2019-05-30T01:10:32.295Z,1021.47
2019-05-30T01:11:32.272Z,1021.46
2019-05-30T01:12:32.263Z,1021.48
2019-05-30T01:13:32.201Z,1021.50
2019-05-30T01:14:32.167Z,1021.48
2019-05-30T01:15:32.163Z,1021.46
2019-05-30T01:16:32.082Z,1021.42
2019-05-30T01:17:32.100Z,1021.42
2019-05-30T01:18:32.004Z,1021.44
2019-05-30T01:19:32.027Z,1021.46
2019-05-30T01:20:31.979Z,1021.45
2019-05-30T01:21:32.010Z,1021.44
2019-05-30T01:22:31.892Z,1021.46
2019-05-30T01:23:31.842Z,1021.47
2019-05-30T01:24:31.883Z,1021.43
2019-05-30T01:25:31.814Z,1021.43
2019-05-30T01:26:31.765Z,1021.46
2019-05-30T01:27:31.778Z,1021.47
2019-05-30T01:28:31.684Z,1021.46
2019-05-30T01:29:31.649Z,1021.45
2019-05-30T01:30:31.650Z,1021.42
2019-05-30T01:31:31.595Z,1021.45
2019-05-30T01:32:32.095Z,1021.46
2019-05-30T01:33:31.509Z,1021.46
2019-05-30T01:34:31.581Z,1021.43
2019-05-30T01:35:31.468Z,1021.45
2019-05-30T01:36:31.402Z,1021.50
2019-05-30T01:37:31.406Z,1021.44
2019-05-30T01:38:31.352Z,1021.45
2019-05-30T01:39:31.321Z,1021.43
2019-05-30T01:40:31.377Z,1021.44
2019-05-30T01:41:31.306Z,1021.47
2019-05-30T01:42:31.339Z,1021.43
2019-05-30T01:43:31.199Z,1021.41
2019-05-30T01:44:31.186Z,1021.40
2019-05-30T01:45:31.130Z,1021.41
2019-05-30T01:46:31.098Z,1021.41
2019-05-30T01:47:31.141Z,1021.40
2019-05-30T01:48:31.055Z,1021.41
2019-05-30T01:49:31.002Z,1021.39
2019-05-30T01:50:30.943Z,1021.39
2019-05-30T01:51:30.999Z,1021.37
2019-05-30T01:52:30.960Z,1021.39
2019-05-30T01:53:30.933Z,1021.38
2019-05-30T01:54:30.866Z,1021.40
2019-05-30T01:55:30.835Z,1021.40
2019-05-30T01:56:30.796Z,1021.37
2019-05-30T01:57:31.563Z,1021.39
2019-05-30T01:58:30.794Z,1021.39
2019-05-30T01:59:30.651Z,1021.40
2019-05-30T02:00:30.632Z,1021.35
2019-05-30T02:01:30.572Z,1021.37
2019-05-30T02:02:30.555Z,1021.37
2019-05-30T02:03:30.512Z,1021.32
2019-05-30T02:04:30.476Z,1021.32
2019-05-30T02:05:30.504Z,1021.31
2019-05-30T02:06:30.495Z,1021.30
2019-05-30T02:07:30.498Z,1021.29
2019-05-30T02:08:30.405Z,1021.31
2019-05-30T02:09:30.303Z,1021.33
2019-05-30T02:10:30.292Z,1021.30
2019-05-30T02:11:30.282Z,1021.31
2019-05-30T02:12:30.255Z,1021.28
2019-05-30T02:13:30.208Z,1021.27
2019-05-30T02:14:30.146Z,1021.23
2019-05-30T02:15:30.140Z,1021.25
2019-05-30T02:16:30.107Z,1021.23
2019-05-30T02:17:30.567Z,1021.22
2019-05-30T02:18:30.007Z,1021.26
2019-05-30T02:19:29.961Z,1021.21
2019-05-30T02:20:29.976Z,1021.23
2019-05-30T02:21:29.923Z,1021.25
2019-05-30T02:22:29.906Z,1021.25
2019-05-30T02:23:29.859Z,1021.26
2019-05-30T02:24:29.873Z,1021.26
2019-05-30T02:25:29.820Z,1021.30
2019-05-30T02:26:29.757Z,1021.33
2019-05-30T02:27:29.799Z,1021.31
2019-05-30T02:28:29.671Z,1021.37
2019-05-30T02:29:29.633Z,1021.37
2019-05-30T02:30:29.605Z,1021.33
2019-05-30T02:31:39.005Z,1021.36
2019-05-30T02:32:29.535Z,1021.38
2019-05-30T02:33:29.593Z,1021.36
2019-05-30T02:34:29.543Z,1021.36
2019-05-30T02:35:29.505Z,1021.36
2019-05-30T02:36:29.421Z,1021.38
2019-05-30T02:37:29.399Z,1021.35
2019-05-30T02:38:30.073Z,1021.39
2019-05-30T02:39:29.353Z,1021.38
2019-05-30T02:40:29.294Z,1021.39
2019-05-30T02:41:29.226Z,1021.40
2019-05-30T02:42:29.198Z,1021.43
2019-05-30T02:43:29.337Z,1021.41
2019-05-30T02:44:30.675Z,1021.44
2019-05-30T02:45:29.111Z,1021.49
2019-05-30T02:46:29.087Z,1021.50
2019-05-30T02:47:29.037Z,1021.51
2019-05-30T02:48:29.036Z,1021.55
2019-05-30T02:49:28.977Z,1021.53
2019-05-30T02:50:28.942Z,1021.55
2019-05-30T02:51:28.907Z,1021.53
2019-05-30T02:52:28.867Z,1021.56
2019-05-30T02:53:28.875Z,1021.59
2019-05-30T02:54:28.831Z,1021.58
2019-05-30T02:55:28.766Z,1021.60
2019-05-30T02:56:28.757Z,1021.63
2019-05-30T02:57:28.698Z,1021.60
2019-05-30T02:58:28.718Z,1021.60
2019-05-30T02:59:28.633Z,1021.66
2019-05-30T03:00:28.625Z,1021.60
2019-05-30T03:01:28.562Z,1021.64
2019-05-30T03:02:28.526Z,1021.64
2019-05-30T03:03:28.558Z,1021.67
2019-05-30T03:04:28.461Z,1021.62
2019-05-30T03:05:28.494Z,1021.64
2019-05-30T03:06:28.403Z,1021.66
2019-05-30T03:07:28.363Z,1021.67
2019-05-30T03:08:28.363Z,1021.66
2019-05-30T03:09:28.314Z,1021.70
2019-05-30T03:10:28.302Z,1021.69
2019-05-30T03:11:28.235Z,1021.71
2019-05-30T03:12:28.206Z,1021.69
2019-05-30T03:13:28.223Z,1021.68
2019-05-30T03:14:28.137Z,1021.71
2019-05-30T03:15:28.100Z,1021.70
2019-05-30T03:16:28.067Z,1021.69
2019-05-30T03:17:28.036Z,1021.70
2019-05-30T03:18:28.033Z,1021.68
2019-05-30T03:19:27.962Z,1021.69
2019-05-30T03:20:27.927Z,1021.71
2019-05-30T03:21:27.892Z,1021.75
2019-05-30T03:22:27.863Z,1021.76
2019-05-30T03:23:27.855Z,1021.75
2019-05-30T03:24:27.803Z,1021.78
2019-05-30T03:25:27.766Z,1021.78
2019-05-30T03:26:27.729Z,1021.75
2019-05-30T03:27:27.694Z,1021.80
2019-05-30T03:28:27.688Z,1021.79
2019-05-30T03:29:27.631Z,1021.80
2019-05-30T03:30:29.461Z,1021.81
2019-05-30T03:31:29.691Z,1021.80
2019-05-30T03:33:02.629Z,1021.83
2019-05-30T03:33:38.866Z,1021.79
2019-05-30T03:34:29.258Z,1021.80
2019-05-30T03:35:31.267Z,1021.83
2019-05-30T03:36:31.323Z,1021.81
2019-05-30T03:37:29.854Z,1021.79
2019-05-30T03:38:27.335Z,1021.81
2019-05-30T03:39:27.326Z,1021.78
2019-05-30T03:40:29.184Z,1021.75
2019-05-30T03:41:27.231Z,1021.77
2019-05-30T03:42:27.195Z,1021.78
2019-05-30T03:43:27.160Z,1021.80
2019-05-30T03:44:27.157Z,1021.81
2019-05-30T03:45:27.098Z,1021.81
2019-05-30T03:46:27.078Z,1021.83
2019-05-30T03:47:27.106Z,1021.78
2019-05-30T03:48:27.048Z,1021.82
2019-05-30T03:49:26.994Z,1021.80
2019-05-30T03:50:26.940Z,1021.83
2019-05-30T03:51:26.902Z,1021.81
2019-05-30T03:52:26.870Z,1021.81
2019-05-30T03:53:26.838Z,1021.82
2019-05-30T03:54:26.847Z,1021.83
2019-05-30T03:55:26.778Z,1021.79
2019-05-30T03:56:26.805Z,1021.80
2019-05-30T03:57:26.710Z,1021.79
2019-05-30T03:58:26.697Z,1021.78
2019-05-30T03:59:26.679Z,1021.79
2019-05-30T04:00:26.615Z,1021.76
2019-05-30T04:01:26.576Z,1021.78
2019-05-30T04:02:26.537Z,1021.79
2019-05-30T04:03:26.505Z,1021.82
2019-05-30T04:04:26.508Z,1021.81
2019-05-30T04:05:26.438Z,1021.85
2019-05-30T04:06:26.414Z,1021.87
2019-05-30T04:07:26.378Z,1021.88
2019-05-30T04:08:26.345Z,1021.92
2019-05-30T04:09:26.339Z,1021.91
2019-05-30T04:10:26.279Z,1021.91
2019-05-30T04:11:26.247Z,1021.93
2019-05-30T04:12:26.211Z,1021.90
2019-05-30T04:13:26.180Z,1021.98
2019-05-30T04:14:26.224Z,1021.92
2019-05-30T04:15:26.121Z,1021.92
2019-05-30T04:16:26.094Z,1021.92
2019-05-30T04:17:26.051Z,1021.92
2019-05-30T04:18:26.030Z,1021.90
2019-05-30T04:19:26.036Z,1021.91
2019-05-30T04:20:25.968Z,1021.93
2019-05-30T04:21:25.926Z,1021.90
2019-05-30T04:22:25.903Z,1021.91
2019-05-30T04:23:25.869Z,1021.89
2019-05-30T04:24:25.829Z,1021.91
2019-05-30T04:25:25.820Z,1021.92
2019-05-30T04:26:25.762Z,1021.99
2019-05-30T04:27:25.731Z,1021.94
2019-05-30T04:28:25.703Z,1021.91
2019-05-30T04:29:25.666Z,1021.94
2019-05-30T04:30:25.662Z,1021.94
2019-05-30T04:31:32.651Z,1021.97
2019-05-30T04:32:26.179Z,1021.98
2019-05-30T04:33:32.334Z,1022.00
2019-05-30T04:34:25.519Z,1021.98
2019-05-30T04:35:25.504Z,1022.00
2019-05-30T04:36:25.446Z,1021.98
2019-05-30T04:37:25.424Z,1021.97
2019-05-30T04:38:25.382Z,1022.01
2019-05-30T04:39:25.354Z,1022.00
2019-05-30T04:40:25.348Z,1021.95
2019-05-30T04:41:25.291Z,1021.99
2019-05-30T04:42:25.258Z,1021.96
2019-05-30T04:43:25.231Z,1021.95
2019-05-30T04:44:25.199Z,1021.93
2019-05-30T04:45:27.977Z,1021.95
2019-05-30T04:46:25.130Z,1021.93
2019-05-30T04:47:25.099Z,1021.93
2019-05-30T04:48:25.073Z,1021.92
2019-05-30T04:49:25.039Z,1021.96
2019-05-30T04:50:25.038Z,1021.95
2019-05-30T04:51:24.977Z,1021.93
2019-05-30T04:52:25.200Z,1021.93
2019-05-30T04:53:24.922Z,1021.98
2019-05-30T04:54:24.887Z,1022.01
2019-05-30T04:55:24.892Z,1022.03
2019-05-30T04:56:24.820Z,1022.00
2019-05-30T04:57:27.044Z,1021.98
2019-05-30T04:58:24.764Z,1021.99
2019-05-30T04:59:24.734Z,1022.01
2019-05-30T05:00:24.730Z,1022.04
2019-05-30T05:01:24.676Z,1022.06
2019-05-30T05:02:24.647Z,1022.00
2019-05-30T05:03:44.110Z,1022.01
2019-05-30T05:04:24.591Z,1021.98
2019-05-30T05:05:26.994Z,1022.02
2019-05-30T05:06:24.519Z,1022.02
2019-05-30T05:07:25.180Z,1021.98
2019-05-30T05:08:24.461Z,1022.00
2019-05-30T05:09:24.429Z,1022.05
2019-05-30T05:10:24.427Z,1022.02
2019-05-30T05:11:25.447Z,1022.02
2019-05-30T05:12:24.339Z,1021.98
2019-05-30T05:13:24.311Z,1022.01
2019-05-30T05:14:24.300Z,1022.00
2019-05-30T05:15:24.242Z,1022.02
2019-05-30T05:16:34.929Z,1022.00
2019-05-30T05:17:24.365Z,1022.05
2019-05-30T05:18:24.160Z,1022.03
2019-05-30T05:19:26.257Z,1022.06
2019-05-30T05:20:24.094Z,1022.02
2019-05-30T05:21:24.100Z,1022.00
2019-05-30T05:22:24.060Z,1022.03
2019-05-30T05:23:24.006Z,1022.02
2019-05-30T05:24:24.026Z,1022.00
2019-05-30T05:25:23.953Z,1022.04
2019-05-30T05:26:23.937Z,1022.01
2019-05-30T05:27:24.067Z,1022.00
2019-05-30T05:28:24.085Z,1022.00
2019-05-30T05:29:24.190Z,1021.99
2019-05-30T05:30:24.392Z,1022.01
2019-05-30T05:31:24.454Z,1022.00
2019-05-30T05:32:24.643Z,1022.01
2019-05-30T05:33:24.776Z,1022.00
2019-05-30T05:34:24.802Z,1021.99
2019-05-30T05:35:24.925Z,1021.96
2019-05-30T05:36:23.638Z,1021.99
2019-05-30T05:37:23.592Z,1022.01
2019-05-30T05:38:24.419Z,1022.00
2019-05-30T05:39:24.210Z,1022.00
2019-05-30T05:40:24.400Z,1021.99
2019-05-30T05:41:24.331Z,1022.01
2019-05-30T05:42:28.050Z,1022.02
2019-05-30T05:43:24.484Z,1022.05
2019-05-30T05:44:24.450Z,1022.00
2019-05-30T05:45:24.616Z,1022.01
2019-05-30T05:46:24.521Z,1022.01
2019-05-30T05:47:24.548Z,1022.03
2019-05-30T05:48:24.570Z,1022.02
2019-05-30T05:49:24.872Z,1022.00
2019-05-30T05:50:24.503Z,1021.93
2019-05-30T05:51:23.223Z,1021.96
2019-05-30T05:52:23.152Z,1021.95
2019-05-30T05:53:23.170Z,1021.97
2019-05-30T05:54:23.100Z,1021.99
2019-05-30T05:55:23.062Z,1021.98
2019-05-30T05:56:23.033Z,1021.98
2019-05-30T05:57:23.042Z,1021.94
2019-05-30T05:58:23.940Z,1021.96
2019-05-30T05:59:23.114Z,1021.95
2019-05-30T06:00:23.385Z,1021.95
2019-05-30T06:01:23.402Z,1022.00
2019-05-30T06:02:23.280Z,1021.98
2019-05-30T06:03:24.143Z,1022.01
2019-05-30T06:04:23.299Z,1021.99
2019-05-30T06:05:22.773Z,1022.03
2019-05-30T06:06:23.438Z,1022.01
2019-05-30T06:07:22.743Z,1021.96
2019-05-30T06:08:23.730Z,1022.01
2019-05-30T06:09:24.603Z,1022.00
2019-05-30T06:10:23.722Z,1021.99
2019-05-30T06:11:22.761Z,1021.99
2019-05-30T06:12:23.793Z,1021.99
2019-05-30T06:13:22.896Z,1021.96
2019-05-30T06:14:22.821Z,1021.99
2019-05-30T06:15:22.924Z,1022.00
2019-05-30T06:16:22.467Z,1021.99
2019-05-30T06:17:23.119Z,1022.02
2019-05-30T06:18:22.418Z,1022.00
2019-05-30T06:19:23.225Z,1022.00
2019-05-30T06:20:23.318Z,1021.98
2019-05-30T06:21:23.419Z,1022.01
2019-05-30T06:22:23.613Z,1022.01
2019-05-30T06:23:23.390Z,1022.00
2019-05-30T06:24:22.230Z,1021.97
2019-05-30T06:25:24.613Z,1022.02
2019-05-30T06:26:22.511Z,1021.99
2019-05-30T06:27:22.170Z,1022.02
2019-05-30T06:28:22.118Z,1022.03
2019-05-30T06:29:22.187Z,1022.05
2019-05-30T06:30:22.388Z,1022.01
2019-05-30T06:31:22.460Z,1022.00
2019-05-30T06:32:22.910Z,1022.01
2019-05-30T06:33:23.557Z,1021.97
2019-05-30T06:34:34.865Z,1021.99
2019-05-30T06:35:22.991Z,1022.01
2019-05-30T06:36:22.961Z,1021.99
2019-05-30T06:37:23.063Z,1022.00
2019-05-30T06:38:21.839Z,1021.99
2019-05-30T06:39:21.818Z,1022.02
2019-05-30T06:40:21.784Z,1021.96
2019-05-30T06:41:21.761Z,1021.99
2019-05-30T06:42:21.774Z,1021.96
2019-05-30T06:43:21.956Z,1021.96
2019-05-30T06:44:22.213Z,1021.98
2019-05-30T06:45:23.665Z,1021.98
2019-05-30T06:46:22.093Z,1021.98
2019-05-30T06:47:22.178Z,1021.98
2019-05-30T06:48:22.604Z,1021.97
2019-05-30T06:49:22.792Z,1021.97
2019-05-30T06:50:22.471Z,1021.95
2019-05-30T06:51:22.588Z,1021.95
2019-05-30T06:52:21.488Z,1021.97
2019-05-30T06:53:21.422Z,1021.95
2019-05-30T06:54:21.898Z,1022.00
2019-05-30T06:55:21.365Z,1022.00
2019-05-30T06:56:21.337Z,1021.95
2019-05-30T06:57:21.334Z,1022.00
2019-05-30T06:58:39.131Z,1022.02
2019-05-30T06:59:21.468Z,1021.96
2019-05-30T07:00:21.702Z,1022.00
2019-05-30T07:01:22.017Z,1021.98
2019-05-30T07:02:22.253Z,1021.93
2019-05-30T07:03:22.133Z,1021.93
2019-05-30T07:04:22.808Z,1021.93
2019-05-30T07:05:22.915Z,1021.93
2019-05-30T07:06:22.538Z,1021.93
2019-05-30T07:07:22.727Z,1021.91
2019-05-30T07:08:21.047Z,1021.90
2019-05-30T07:09:20.995Z,1021.89
2019-05-30T07:10:22.662Z,1021.87
2019-05-30T07:11:20.925Z,1021.83
2019-05-30T07:12:20.900Z,1021.87
2019-05-30T07:13:20.895Z,1021.88
2019-05-30T07:14:20.846Z,1021.81
2019-05-30T07:15:20.821Z,1021.83
2019-05-30T07:16:20.795Z,1021.82
2019-05-30T07:17:20.764Z,1021.80
2019-05-30T07:18:20.758Z,1021.82
2019-05-30T07:19:20.719Z,1021.81
2019-05-30T07:20:20.677Z,1021.82
2019-05-30T07:21:20.659Z,1021.81
2019-05-30T07:22:20.632Z,1021.82
2019-05-30T07:23:20.631Z,1021.79
2019-05-30T07:24:20.575Z,1021.78
2019-05-30T07:25:20.547Z,1021.82
2019-05-30T07:26:20.514Z,1021.81
2019-05-30T07:27:20.495Z,1021.78
2019-05-30T07:28:20.486Z,1021.85
2019-05-30T07:29:20.442Z,1021.79
2019-05-30T07:30:20.417Z,1021.80
2019-05-30T07:31:20.391Z,1021.79
2019-05-30T07:32:20.358Z,1021.84
2019-05-30T07:33:20.354Z,1021.81
2019-05-30T07:34:20.309Z,1021.77
2019-05-30T07:35:20.304Z,1021.83
2019-05-30T07:36:21.206Z,1021.80
2019-05-30T07:37:20.258Z,1021.82
2019-05-30T07:38:20.241Z,1021.82
2019-05-30T07:39:20.181Z,1021.75
2019-05-30T07:40:20.143Z,1021.75
2019-05-30T07:41:20.119Z,1021.77
2019-05-30T07:42:20.103Z,1021.74
2019-05-30T07:43:20.087Z,1021.75
2019-05-30T07:44:20.042Z,1021.74
2019-05-30T07:45:20.012Z,1021.75
2019-05-30T07:46:19.995Z,1021.77
2019-05-30T07:47:19.958Z,1021.73
2019-05-30T07:48:19.928Z,1021.73
2019-05-30T07:49:19.925Z,1021.71
2019-05-30T07:50:19.884Z,1021.68
2019-05-30T07:51:19.850Z,1021.70
2019-05-30T07:52:19.821Z,1021.63
2019-05-30T07:53:19.836Z,1021.65
2019-05-30T07:54:19.795Z,1021.63
2019-05-30T07:55:19.741Z,1021.66
2019-05-30T07:56:19.725Z,1021.67
2019-05-30T07:57:19.694Z,1021.64
2019-05-30T07:58:19.675Z,1021.63
2019-05-30T07:59:19.775Z,1021.57
2019-05-30T08:00:19.612Z,1021.63
2019-05-30T08:01:19.585Z,1021.62
2019-05-30T08:02:19.555Z,1021.60
2019-05-30T08:03:19.529Z,1021.61
2019-05-30T08:04:19.581Z,1021.59
2019-05-30T08:05:24.000Z,1021.55
2019-05-30T08:06:19.450Z,1021.54
2019-05-30T08:07:19.422Z,1021.55
2019-05-30T08:08:19.401Z,1021.56
2019-05-30T08:09:19.401Z,1021.57
2019-05-30T08:10:20.222Z,1021.55
2019-05-30T08:11:19.332Z,1021.54
2019-05-30T08:12:19.294Z,1021.57
2019-05-30T08:13:19.268Z,1021.62
2019-05-30T08:14:19.267Z,1021.59
2019-05-30T08:15:19.213Z,1021.54
2019-05-30T08:16:19.198Z,1021.57
2019-05-30T08:17:19.164Z,1021.53
2019-05-30T08:18:19.146Z,1021.54
2019-05-30T08:19:19.133Z,1021.51
2019-05-30T08:20:19.089Z,1021.50
2019-05-30T08:21:19.070Z,1021.46
2019-05-30T08:22:19.048Z,1021.40
2019-05-30T08:23:19.010Z,1021.42
2019-05-30T08:24:19.017Z,1021.46
2019-05-30T08:25:18.953Z,1021.43
2019-05-30T08:26:18.986Z,1021.47
2019-05-30T08:27:19.051Z,1021.49
2019-05-30T08:28:18.889Z,1021.52
2019-05-30T08:29:18.886Z,1021.50
2019-05-30T08:30:18.831Z,1021.49
2019-05-30T08:31:18.802Z,1021.47
2019-05-30T08:32:18.781Z,1021.49
2019-05-30T08:33:21.519Z,1021.46
2019-05-30T08:34:18.750Z,1021.46
2019-05-30T08:35:18.699Z,1021.47
2019-05-30T08:36:18.681Z,1021.46
2019-05-30T08:37:18.673Z,1021.44
2019-05-30T08:38:18.617Z,1021.42
2019-05-30T08:39:18.618Z,1021.38
2019-05-30T08:40:18.569Z,1021.32
2019-05-30T08:41:18.565Z,1021.35
2019-05-30T08:42:18.531Z,1021.33
2019-05-30T08:43:18.496Z,1021.40
2019-05-30T08:44:18.493Z,1021.42
2019-05-30T08:45:18.441Z,1021.36
2019-05-30T08:46:18.420Z,1021.38
2019-05-30T08:47:18.393Z,1021.37
2019-05-30T08:48:18.372Z,1021.30
2019-05-30T08:49:18.376Z,1021.31
2019-05-30T08:50:18.319Z,1021.28
2019-05-30T08:51:18.307Z,1021.23
2019-05-30T08:52:18.265Z,1021.28
2019-05-30T08:53:18.249Z,1021.24
2019-05-30T08:54:18.269Z,1021.23
2019-05-30T08:55:18.194Z,1021.31
2019-05-30T08:56:18.170Z,1021.32
2019-05-30T08:57:18.136Z,1021.25
2019-05-30T08:58:18.138Z,1021.26
2019-05-30T08:59:18.111Z,1021.28
2019-05-30T09:00:18.066Z,1021.29
2019-05-30T09:01:18.038Z,1021.23
2019-05-30T09:02:18.020Z,1021.25
2019-05-30T09:03:17.992Z,1021.23
2019-05-30T09:04:17.962Z,1021.23
2019-05-30T09:05:17.970Z,1021.19
2019-05-30T09:06:17.941Z,1021.19
2019-05-30T09:07:17.890Z,1021.17
2019-05-30T09:08:17.869Z,1021.18
2019-05-30T09:09:17.833Z,1021.14
2019-05-30T09:10:17.886Z,1021.19
2019-05-30T09:11:17.788Z,1021.15
2019-05-30T09:12:17.763Z,1021.06
2019-05-30T09:13:17.735Z,1021.09
2019-05-30T09:14:17.720Z,1021.10
2019-05-30T09:15:21.603Z,1021.12
2019-05-30T09:16:17.663Z,1021.06
2019-05-30T09:17:17.639Z,1021.03
2019-05-30T09:18:17.614Z,1021.02
2019-05-30T09:19:17.589Z,1021.01
2019-05-30T09:20:17.590Z,1021.01
2019-05-30T09:21:17.540Z,1021.02
2019-05-30T09:22:17.562Z,1020.94
2019-05-30T09:23:17.488Z,1021.02
2019-05-30T09:24:17.563Z,1020.99
2019-05-30T09:25:17.460Z,1020.98
2019-05-30T09:26:17.411Z,1021.06
2019-05-30T09:27:17.388Z,1020.99
2019-05-30T09:28:17.364Z,1021.05
2019-05-30T09:29:17.333Z,1021.06
2019-05-30T09:30:17.342Z,1021.04
2019-05-30T09:31:17.283Z,1021.02
2019-05-30T09:32:17.268Z,1021.04
2019-05-30T09:33:17.738Z,1021.05
2019-05-30T09:34:17.215Z,1020.97
2019-05-30T09:35:17.209Z,1020.93
2019-05-30T09:36:17.170Z,1020.95
2019-05-30T09:37:17.144Z,1020.94
2019-05-30T09:38:17.148Z,1020.93
2019-05-30T09:39:20.666Z,1020.94
2019-05-30T09:40:17.100Z,1020.95
2019-05-30T09:41:17.036Z,1020.94
2019-05-30T09:42:17.013Z,1020.93
2019-05-30T09:43:17.095Z,1020.99
2019-05-30T09:44:16.970Z,1020.94
2019-05-30T09:45:17.358Z,1020.87
2019-05-30T09:46:16.985Z,1020.88
2019-05-30T09:47:16.889Z,1020.95
2019-05-30T09:48:22.667Z,1020.93
2019-05-30T09:49:16.843Z,1020.87
2019-05-30T09:50:16.853Z,1020.82
2019-05-30T09:51:16.796Z,1020.82
2019-05-30T09:52:16.770Z,1020.91
2019-05-30T09:53:17.296Z,1020.86
2019-05-30T09:54:16.723Z,1020.87
2019-05-30T09:55:16.760Z,1020.90
2019-05-30T09:56:16.675Z,1020.82
2019-05-30T09:57:16.666Z,1020.83
2019-05-30T09:58:16.630Z,1020.87
2019-05-30T09:59:16.599Z,1020.88
2019-05-30T10:00:16.596Z,1020.82
2019-05-30T10:01:16.555Z,1020.80
2019-05-30T10:02:16.530Z,1020.75
2019-05-30T10:03:16.539Z,1020.82
2019-05-30T10:04:16.483Z,1020.76
2019-05-30T10:05:16.484Z,1020.81
2019-05-30T10:06:28.392Z,1020.76
2019-05-30T10:07:16.412Z,1020.76
2019-05-30T10:08:16.458Z,1020.74
2019-05-30T10:09:16.357Z,1020.77
2019-05-30T10:10:16.424Z,1020.71
2019-05-30T10:11:16.314Z,1020.74
2019-05-30T10:12:17.170Z,1020.68
2019-05-30T10:13:16.274Z,1020.67
2019-05-30T10:14:16.239Z,1020.73
2019-05-30T10:15:16.215Z,1020.64
2019-05-30T10:16:16.218Z,1020.69
2019-05-30T10:17:16.173Z,1020.63
2019-05-30T10:18:16.144Z,1020.66
2019-05-30T10:19:16.118Z,1020.65
2019-05-30T10:20:16.096Z,1020.64
2019-05-30T10:21:16.106Z,1020.66
2019-05-30T10:22:16.056Z,1020.59
2019-05-30T10:23:16.035Z,1020.57
2019-05-30T10:24:16.006Z,1020.57
2019-05-30T10:25:15.990Z,1020.63
2019-05-30T10:26:15.983Z,1020.57
2019-05-30T10:27:15.937Z,1020.61
2019-05-30T10:28:16.017Z,1020.61
2019-05-30T10:29:15.900Z,1020.57
2019-05-30T10:30:15.869Z,1020.54
2019-05-30T10:31:15.865Z,1020.52
2019-05-30T10:32:25.277Z,1020.47
2019-05-30T10:33:15.793Z,1020.48
2019-05-30T10:34:15.773Z,1020.50
2019-05-30T10:35:15.747Z,1020.44
2019-05-30T10:36:15.742Z,1020.48
2019-05-30T10:37:15.700Z,1020.46
2019-05-30T10:38:15.695Z,1020.43
2019-05-30T10:39:15.649Z,1020.49
2019-05-30T10:40:15.635Z,1020.45
2019-05-30T10:41:15.632Z,1020.42
2019-05-30T10:42:15.607Z,1020.39
2019-05-30T10:43:15.565Z,1020.34
2019-05-30T10:44:15.539Z,1020.35
2019-05-30T10:45:15.513Z,1020.27
2019-05-30T10:46:15.538Z,1020.31
2019-05-30T10:47:15.464Z,1020.31
2019-05-30T10:48:15.440Z,1020.31
2019-05-30T10:49:15.417Z,1020.25
2019-05-30T10:50:15.427Z,1020.28
2019-05-30T10:51:15.395Z,1020.27
2019-05-30T10:52:15.358Z,1020.29
2019-05-30T10:53:15.334Z,1020.24
2019-05-30T10:54:15.306Z,1020.24
2019-05-30T10:55:15.305Z,1020.32
2019-05-30T10:56:15.290Z,1020.32
2019-05-30T10:57:15.237Z,1020.26
2019-05-30T10:58:15.215Z,1020.26
2019-05-30T10:59:15.192Z,1020.18
2019-05-30T11:00:15.171Z,1020.17
2019-05-30T11:01:15.180Z,1020.16
2019-05-30T11:02:15.125Z,1020.10
2019-05-30T11:03:15.105Z,1020.12
2019-05-30T11:04:15.099Z,1020.02
2019-05-30T11:05:15.068Z,1020.08
2019-05-30T11:06:15.069Z,1020.03
2019-05-30T11:07:15.009Z,1020.02
2019-05-30T11:08:14.984Z,1019.96
2019-05-30T11:09:14.967Z,1019.99
2019-05-30T11:10:14.950Z,1020.00
2019-05-30T11:11:14.961Z,1019.98
2019-05-30T11:12:14.928Z,1020.02
2019-05-30T11:13:14.894Z,1019.99
2019-05-30T11:14:14.847Z,1019.96
2019-05-30T11:15:14.826Z,1019.99
2019-05-30T11:16:14.824Z,1019.98
2019-05-30T11:17:14.836Z,1019.95
2019-05-30T11:18:14.774Z,1019.92
2019-05-30T11:19:14.744Z,1019.90
2019-05-30T11:20:14.729Z,1019.89
2019-05-30T11:21:14.726Z,1019.91
2019-05-30T11:22:14.705Z,1019.91
2019-05-30T11:23:14.647Z,1019.97
2019-05-30T11:24:14.626Z,1019.88
2019-05-30T11:25:14.601Z,1019.83
2019-05-30T11:26:14.595Z,1019.87
2019-05-30T11:27:14.594Z,1019.89
2019-05-30T11:28:14.548Z,1019.97
2019-05-30T11:29:14.510Z,1019.87
2019-05-30T11:30:14.511Z,1019.81
2019-05-30T11:31:14.468Z,1019.81
2019-05-30T11:32:14.475Z,1019.78
2019-05-30T11:33:14.425Z,1019.85
2019-05-30T11:34:14.401Z,1019.84
2019-05-30T11:35:14.382Z,1019.79
2019-05-30T11:36:14.359Z,1019.69
2019-05-30T11:37:18.474Z,1019.74
2019-05-30T11:38:14.318Z,1019.66
2019-05-30T11:39:14.339Z,1019.75
2019-05-30T11:40:14.270Z,1019.80
2019-05-30T11:41:14.296Z,1019.81
2019-05-30T11:42:14.253Z,1019.81
2019-05-30T11:43:14.210Z,1019.75
2019-05-30T11:44:14.201Z,1019.74
2019-05-30T11:45:14.174Z,1019.73
2019-05-30T11:46:14.171Z,1019.71
2019-05-30T11:47:14.164Z,1019.76
2019-05-30T11:48:14.171Z,1019.77
2019-05-30T11:49:14.076Z,1019.71
2019-05-30T11:50:14.061Z,1019.69
2019-05-30T11:51:14.042Z,1019.68
2019-05-30T11:52:14.039Z,1019.66
2019-05-30T11:53:13.991Z,1019.67
2019-05-30T11:54:13.974Z,1019.65
2019-05-30T11:55:14.001Z,1019.62
2019-05-30T11:56:13.938Z,1019.69
2019-05-30T11:57:13.938Z,1019.68
2019-05-30T11:58:13.904Z,1019.59
2019-05-30T11:59:13.865Z,1019.66
2019-05-30T12:00:13.846Z,1019.63
2019-05-30T12:01:13.892Z,1019.68
2019-05-30T12:02:13.833Z,1019.66
2019-05-30T12:03:13.783Z,1019.68
2019-05-30T12:04:13.759Z,1019.62
2019-05-30T12:05:13.744Z,1019.59