createdAt,value
2018-09-04T00:00:16.271Z,13.3
2018-09-04T00:15:28.381Z,10.4
2018-09-04T00:30:28.176Z,11.9
2018-09-04T00:45:35.452Z,11
2018-09-04T01:05:47.792Z,12.7
2018-09-04T01:20:47.796Z,12.2
2018-09-04T01:56:00.077Z,10.4
2018-09-04T02:11:00.096Z,11.4
2018-09-04T02:26:12.424Z,10.1
2018-09-04T02:41:12.173Z,13.5
2018-09-04T03:01:13.294Z,11.5
2018-09-04T03:16:25.483Z,14.1
2018-09-04T03:51:25.516Z,11.3
2018-09-04T04:06:37.435Z,12.5
2018-09-04T04:21:37.429Z,13.6
2018-09-04T04:41:50.547Z,11.4
2018-09-04T04:56:50.435Z,11.2
2018-09-04T05:11:50.205Z,11.9
2018-09-04T05:27:03.704Z,11.7
2018-09-04T05:47:03.480Z,13.2
2018-09-04T06:02:03.433Z,12.1
2018-09-04T06:17:03.477Z,10.3
2018-09-04T06:37:04.525Z,10.8
2018-09-04T06:52:04.542Z,9
2018-09-04T07:07:04.344Z,10.5
2018-09-04T07:22:07.834Z,9.1
2018-09-04T07:42:19.740Z,8.2
2018-09-04T07:57:19.920Z,8.9
2018-09-04T08:12:34.701Z,8.3
2018-09-04T08:32:34.600Z,9.2
2018-09-04T08:47:35.891Z,7.6
2018-09-04T09:02:34.462Z,5.6
2018-09-04T09:22:48.957Z,5.4
2018-09-04T09:52:49.074Z,4.6
2018-09-04T10:43:04.127Z,5.3
2018-09-04T10:58:16.190Z,4.7
2018-09-04T11:18:16.401Z,3.2
2018-09-04T11:33:18.897Z,4.5
2018-09-04T11:48:29.245Z,8.1
2018-09-04T12:03:29.510Z,5.5
2018-09-04T12:23:45.208Z,6.5
2018-09-04T12:38:42.499Z,1.9
2018-09-04T12:53:42.633Z,1.8
2018-09-04T13:13:55.346Z,1.8
2018-09-04T13:28:55.645Z,2.5
2018-09-04T13:43:55.523Z,3.3
2018-09-04T14:34:05.244Z,2.4
2018-09-04T14:49:05.051Z,3
2018-09-04T15:09:18.078Z,4
2018-09-04T15:24:17.987Z,4.4
2018-09-04T15:39:18.012Z,5.5
2018-09-04T15:59:18.016Z,4.9
2018-09-04T16:14:31.354Z,5
2018-09-04T16:29:31.142Z,4.9
2018-09-04T17:04:42.599Z,5.7
2018-09-04T17:19:42.632Z,5.3
2018-09-04T17:34:48.167Z,5.5
2018-09-04T17:55:02.238Z,5.6
2018-09-04T18:10:02.215Z,5.4
2018-09-04T18:25:03.969Z,5.8
2018-09-04T18:45:20.826Z,5.6
2018-09-04T19:00:20.896Z,5.3
2018-09-04T19:15:37.137Z,4.7
2018-09-04T19:30:36.692Z,4.9
2018-09-04T19:50:37.751Z,4.7
2018-09-04T20:05:49.389Z,4.7
2018-09-04T20:20:49.348Z,4.8
2018-09-04T20:40:55.082Z,5.3
2018-09-04T20:55:49.366Z,5.3
2018-09-04T21:26:03.109Z,7
2018-09-04T21:46:06.178Z,8.1
2018-09-04T22:01:18.773Z,9
2018-09-04T22:51:34.446Z,7.5
2018-09-04T23:41:47.707Z,6.7
2018-09-04T23:56:46.926Z,6.4
