createdAt,value
2018-04-16T00:00:34.161Z,81.10
2018-04-16T00:03:02.388Z,80.90
2018-04-16T00:05:30.613Z,80.80
2018-04-16T00:07:58.829Z,81.10
2018-04-16T00:10:27.813Z,81.80
2018-04-16T00:12:56.049Z,81.50
2018-04-16T00:15:24.285Z,81.70
2018-04-16T00:17:52.549Z,81.80
2018-04-16T00:20:20.778Z,81.90
2018-04-16T00:22:48.998Z,81.70
2018-04-16T00:25:17.237Z,81.60
2018-04-16T00:27:45.505Z,81.10
2018-04-16T00:30:14.494Z,81.00
2018-04-16T00:32:48.485Z,80.90
2018-04-16T00:35:22.366Z,81.40
2018-04-16T00:37:56.417Z,81.70
2018-04-16T00:40:30.344Z,82.00
2018-04-16T00:43:04.911Z,81.30
2018-04-16T00:45:38.901Z,81.10
2018-04-16T00:48:12.769Z,80.70
2018-04-16T00:50:46.640Z,80.50
2018-04-16T00:53:20.616Z,79.50
2018-04-16T00:55:54.594Z,80.00
2018-04-16T00:58:28.558Z,80.60
2018-04-16T01:01:09.288Z,80.60
2018-04-16T01:03:43.111Z,80.70
2018-04-16T01:06:17.121Z,79.70
2018-04-16T01:08:51.174Z,79.50
2018-04-16T01:11:25.927Z,79.30
2018-04-16T01:17:02.591Z,80.40
2018-04-16T01:19:36.591Z,81.00
2018-04-16T01:22:10.435Z,80.90
2018-04-16T01:24:44.382Z,80.60
2018-04-16T01:27:18.454Z,81.30
2018-04-16T01:29:52.266Z,81.50
2018-04-16T01:32:26.122Z,81.30
2018-04-16T01:34:59.990Z,80.50
2018-04-16T01:37:34.717Z,81.50
2018-04-16T01:40:09.465Z,82.00
2018-04-16T01:42:43.249Z,80.90
2018-04-16T01:45:17.299Z,80.40
2018-04-16T01:47:51.258Z,80.50
2018-04-16T01:50:25.317Z,81.10
2018-04-16T01:52:59.284Z,80.20
2018-04-16T01:55:46.039Z,80.70
2018-04-16T01:58:19.917Z,80.40
2018-04-16T02:00:54.758Z,80.20
2018-04-16T02:03:28.773Z,80.20
2018-04-16T02:06:02.798Z,79.80
2018-04-16T02:08:36.762Z,79.80
2018-04-16T02:11:10.741Z,79.40
2018-04-16T02:13:44.566Z,79.30
2018-04-16T02:16:18.529Z,79.00
2018-04-16T02:18:53.313Z,78.40
2018-04-16T02:21:27.233Z,78.40
2018-04-16T02:24:01.157Z,78.40
2018-04-16T02:26:34.998Z,78.30
2018-04-16T02:29:08.973Z,77.80
2018-04-16T02:31:42.952Z,77.20
2018-04-16T02:34:17.577Z,77.80
2018-04-16T02:36:51.418Z,77.60
2018-04-16T02:39:26.137Z,78.20
2018-04-16T02:42:00.115Z,78.20
2018-04-16T02:44:34.049Z,77.80
2018-04-16T02:47:08.074Z,78.40
2018-04-16T02:49:42.790Z,79.60
2018-04-16T02:52:16.722Z,79.60
2018-04-16T02:54:50.721Z,79.40
2018-04-16T02:57:24.546Z,79.30
2018-04-16T02:59:58.345Z,79.50
2018-04-16T03:02:33.173Z,79.20
2018-04-16T03:05:07.134Z,79.20
2018-04-16T03:07:41.118Z,79.60
2018-04-16T03:13:16.865Z,78.60
2018-04-16T03:15:50.681Z,78.70
2018-04-16T03:18:24.530Z,78.90
2018-04-16T03:20:58.644Z,78.90
2018-04-16T03:23:32.585Z,78.90
2018-04-16T03:26:06.532Z,79.30
2018-04-16T03:28:40.554Z,78.90
2018-04-16T03:31:14.533Z,78.70
2018-04-16T03:33:48.353Z,79.00
2018-04-16T03:36:22.374Z,78.80
2018-04-16T03:38:56.985Z,78.60
2018-04-16T03:41:31.716Z,78.20
2018-04-16T03:44:06.477Z,78.60
2018-04-16T03:46:41.216Z,78.90
2018-04-16T03:49:15.145Z,78.80
2018-04-16T03:51:45.953Z,78.60
2018-04-16T03:54:14.179Z,78.40
2018-04-16T03:56:42.409Z,78.30
2018-04-16T03:59:10.630Z,78.60
2018-04-16T04:01:39.665Z,78.30
2018-04-16T04:04:07.926Z,78.30
2018-04-16T04:06:36.937Z,78.50
2018-04-16T04:09:05.925Z,78.60
2018-04-16T04:11:34.142Z,78.60
2018-04-16T04:14:02.410Z,77.60
2018-04-16T04:16:31.417Z,76.90
2018-04-16T04:18:59.645Z,76.80
2018-04-16T04:21:27.890Z,77.30
2018-04-16T04:24:08.690Z,77.20
2018-04-16T04:26:48.783Z,77.20
2018-04-16T04:29:28.909Z,76.80
2018-04-16T04:31:57.905Z,77.00
2018-04-16T04:34:26.161Z,77.00
2018-04-16T04:36:54.394Z,77.10
2018-04-16T04:39:22.746Z,77.60
2018-04-16T04:41:50.997Z,77.20
2018-04-16T04:44:19.218Z,77.60
2018-04-16T04:46:47.470Z,77.50
2018-04-16T04:49:15.678Z,77.40
2018-04-16T04:51:43.905Z,77.80
2018-04-16T04:54:12.130Z,77.70
2018-04-16T04:56:40.365Z,77.30
2018-04-16T04:59:08.592Z,77.60
2018-04-16T05:01:37.611Z,77.40
2018-04-16T05:04:05.837Z,77.40
2018-04-16T05:06:34.087Z,77.70
2018-04-16T05:09:02.289Z,77.50
2018-04-16T05:11:30.534Z,77.40
2018-04-16T05:13:58.757Z,77.70
2018-04-16T05:16:26.981Z,77.40
2018-04-16T05:18:55.211Z,77.70
2018-04-16T05:21:24.609Z,78.20
2018-04-16T05:23:52.832Z,78.20
2018-04-16T05:26:21.175Z,77.90
2018-04-16T05:28:51.178Z,78.00
2018-04-16T05:31:20.531Z,77.80
2018-04-16T05:33:49.024Z,77.70
2018-04-16T05:36:18.852Z,77.80
2018-04-16T05:38:47.070Z,77.50
2018-04-16T05:41:16.069Z,77.70
2018-04-16T05:43:49.331Z,77.60
2018-04-16T05:46:17.649Z,77.60
2018-04-16T05:48:46.473Z,77.80
2018-04-16T05:51:15.381Z,77.90
2018-04-16T05:53:44.344Z,77.60
2018-04-16T05:56:12.565Z,77.40
2018-04-16T05:58:41.626Z,77.20
2018-04-16T06:01:09.861Z,76.00
2018-04-16T06:03:38.095Z,76.50
2018-04-16T06:06:07.597Z,76.90
2018-04-16T06:08:36.637Z,78.20
2018-04-16T06:11:06.600Z,75.10
2018-04-16T06:13:35.605Z,75.40
2018-04-16T06:16:06.159Z,76.10
2018-04-16T06:18:34.565Z,76.10
2018-04-16T06:21:04.470Z,75.80
2018-04-16T06:26:09.620Z,77.90
2018-04-16T06:28:38.653Z,77.70
2018-04-16T06:31:10.176Z,77.10
2018-04-16T06:33:39.046Z,77.10
2018-04-16T06:36:08.163Z,76.40
2018-04-16T06:38:36.386Z,75.70
2018-04-16T06:41:04.641Z,76.40
2018-04-16T06:43:32.888Z,76.00
2018-04-16T06:46:01.153Z,76.10
2018-04-16T06:48:29.384Z,76.60
2018-04-16T06:50:57.631Z,77.10
2018-04-16T06:53:25.867Z,76.30
2018-04-16T06:55:54.117Z,76.10
2018-04-16T06:58:22.369Z,76.30
2018-04-16T07:00:50.607Z,76.00
2018-04-16T07:03:19.623Z,76.30
2018-04-16T07:05:47.865Z,76.30
2018-04-16T07:08:16.108Z,74.30
2018-04-16T07:10:44.342Z,73.30
2018-04-16T07:13:12.568Z,73.40
2018-04-16T07:15:41.589Z,74.10
2018-04-16T07:18:09.833Z,73.90
2018-04-16T07:20:38.056Z,74.90
2018-04-16T07:23:06.306Z,75.60
2018-04-16T07:25:34.653Z,75.50
2018-04-16T07:28:02.890Z,75.50
2018-04-16T07:30:31.117Z,76.10
2018-04-16T07:32:59.356Z,77.00
2018-04-16T07:35:27.706Z,76.10
2018-04-16T07:37:55.957Z,76.00
2018-04-16T07:40:24.973Z,76.10
2018-04-16T07:42:53.994Z,76.10
2018-04-16T07:45:22.227Z,76.70
2018-04-16T07:47:50.553Z,76.00
2018-04-16T07:50:18.745Z,75.80
2018-04-16T07:52:47.733Z,75.60
2018-04-16T07:55:15.972Z,75.50
2018-04-16T07:57:44.238Z,76.10
2018-04-16T08:00:12.491Z,75.90
2018-04-16T08:02:41.500Z,75.00
2018-04-16T08:05:09.724Z,74.80
2018-04-16T08:07:37.949Z,76.00
2018-04-16T08:10:06.182Z,75.30
2018-04-16T08:12:35.227Z,74.50
2018-04-16T08:15:04.191Z,74.60
2018-04-16T08:17:33.196Z,73.80
2018-04-16T08:20:01.482Z,73.80
2018-04-16T08:22:29.717Z,76.80
2018-04-16T08:24:57.940Z,72.10
2018-04-16T08:27:26.195Z,73.70
2018-04-16T08:29:54.476Z,73.90
2018-04-16T08:32:22.717Z,74.00
2018-04-16T08:34:51.742Z,73.70
2018-04-16T08:37:20.833Z,74.70
2018-04-16T08:39:49.077Z,74.60
2018-04-16T08:42:17.302Z,74.00
2018-04-16T08:44:45.524Z,74.20
2018-04-16T08:47:13.786Z,74.40
2018-04-16T08:49:42.012Z,75.00
2018-04-16T08:52:10.238Z,74.40
2018-04-16T08:54:38.470Z,74.50
2018-04-16T08:57:06.745Z,75.40
2018-04-16T08:59:35.752Z,74.70
2018-04-16T09:02:04.754Z,74.80
2018-04-16T09:04:33.747Z,75.00
2018-04-16T09:07:01.986Z,74.90
2018-04-16T09:09:30.219Z,74.10
2018-04-16T09:11:58.451Z,74.90
2018-04-16T09:14:26.708Z,75.10
2018-04-16T09:16:54.936Z,75.00
2018-04-16T09:19:23.183Z,75.00
2018-04-16T09:21:51.456Z,76.40
2018-04-16T09:24:19.673Z,74.60
2018-04-16T09:26:48.680Z,75.90
2018-04-16T09:29:17.675Z,74.40
2018-04-16T09:31:46.661Z,73.40
2018-04-16T09:34:14.901Z,73.30
2018-04-16T09:36:43.146Z,73.90
2018-04-16T09:39:11.366Z,74.10
2018-04-16T09:41:39.593Z,74.70
2018-04-16T09:44:07.826Z,74.30
2018-04-16T09:46:36.817Z,73.90
2018-04-16T09:49:05.053Z,73.80
2018-04-16T09:51:33.293Z,73.60
2018-04-16T09:54:01.541Z,73.20
2018-04-16T09:56:29.776Z,74.00
2018-04-16T09:58:58.046Z,74.30
2018-04-16T10:01:26.274Z,71.00
2018-04-16T10:03:54.566Z,73.70
2018-04-16T10:06:22.814Z,73.60
2018-04-16T10:08:51.075Z,71.80
2018-04-16T10:11:19.357Z,72.40
2018-04-16T10:13:47.528Z,74.10
2018-04-16T10:16:15.771Z,73.40
2018-04-16T10:18:44.009Z,71.40
2018-04-16T10:21:12.270Z,73.20
2018-04-16T10:23:41.259Z,72.70
2018-04-16T10:26:09.487Z,72.60
2018-04-16T10:28:37.740Z,72.20
2018-04-16T10:31:06.752Z,73.30
2018-04-16T10:33:35.797Z,72.40
2018-04-16T10:36:04.035Z,72.40
2018-04-16T10:38:32.292Z,72.40
2018-04-16T10:41:00.569Z,72.60
2018-04-16T10:43:29.516Z,71.70
2018-04-16T10:45:57.762Z,71.70
2018-04-16T10:48:26.021Z,71.60
2018-04-16T10:50:54.268Z,70.90
2018-04-16T10:53:22.582Z,70.10
2018-04-16T10:55:50.823Z,68.20
2018-04-16T10:58:19.054Z,69.20
2018-04-16T11:00:48.073Z,70.50
2018-04-16T11:03:16.286Z,70.50
2018-04-16T11:05:44.558Z,74.20
2018-04-16T11:08:13.555Z,68.50
2018-04-16T11:10:42.551Z,66.90
2018-04-16T11:13:10.797Z,66.90
2018-04-16T11:15:39.032Z,64.90
2018-04-16T11:18:08.068Z,66.90
2018-04-16T11:20:36.318Z,66.90
2018-04-16T11:23:04.544Z,67.60
2018-04-16T11:25:32.790Z,66.50
2018-04-16T11:28:01.026Z,67.70
2018-04-16T11:30:29.304Z,67.40
2018-04-16T11:32:58.115Z,67.10
2018-04-16T11:35:26.390Z,63.60
2018-04-16T11:37:55.211Z,65.20
2018-04-16T11:40:23.573Z,63.80
2018-04-16T11:42:52.615Z,65.20
2018-04-16T11:45:20.864Z,65.00
2018-04-16T11:47:49.873Z,67.30
2018-04-16T11:50:18.911Z,65.70
2018-04-16T11:52:47.152Z,65.70
2018-04-16T11:55:15.373Z,67.10
2018-04-16T11:57:43.601Z,67.10
2018-04-16T12:00:11.838Z,67.80
2018-04-16T12:02:40.858Z,68.20
2018-04-16T12:05:09.093Z,68.00
2018-04-16T12:07:37.331Z,65.90
2018-04-16T12:10:05.558Z,61.10
2018-04-16T12:12:33.798Z,61.20
2018-04-16T12:15:02.780Z,63.10
2018-04-16T12:17:31.009Z,63.10
2018-04-16T12:19:59.245Z,64.70
2018-04-16T12:22:27.546Z,61.90
2018-04-16T12:24:55.817Z,59.70
2018-04-16T12:27:24.058Z,58.60
2018-04-16T12:29:52.313Z,59.10
2018-04-16T12:32:20.573Z,61.70
2018-04-16T12:34:48.819Z,61.80
2018-04-16T12:37:17.077Z,61.60
2018-04-16T12:39:45.314Z,59.20
2018-04-16T12:42:13.545Z,62.70
2018-04-16T12:44:41.769Z,58.90
2018-04-16T12:47:10.005Z,61.40
2018-04-16T12:49:38.268Z,59.00
2018-04-16T12:52:06.500Z,57.20
2018-04-16T12:54:34.750Z,59.60
2018-04-16T12:57:03.043Z,60.90
2018-04-16T12:59:31.270Z,59.50
2018-04-16T13:02:05.305Z,58.90
2018-04-16T13:04:34.292Z,57.20
2018-04-16T13:07:02.529Z,57.10
2018-04-16T13:09:30.755Z,57.50
2018-04-16T13:11:59.557Z,60.90
2018-04-16T13:14:28.577Z,61.40
2018-04-16T13:16:56.827Z,61.30
2018-04-16T13:19:25.078Z,61.50
2018-04-16T13:21:54.093Z,59.20
2018-04-16T13:24:22.484Z,59.10
2018-04-16T13:26:52.503Z,58.60
2018-04-16T13:29:24.416Z,58.60
2018-04-16T13:31:52.684Z,58.30
2018-04-16T13:34:21.677Z,60.10
2018-04-16T13:36:49.994Z,59.80
2018-04-16T13:39:18.261Z,61.50
2018-04-16T13:41:46.803Z,63.60
2018-04-16T13:44:14.992Z,59.80
2018-04-16T13:46:44.795Z,59.30
2018-04-16T13:49:13.481Z,60.50
2018-04-16T13:51:44.889Z,64.20
2018-04-16T13:54:13.111Z,65.00
2018-04-16T13:56:42.206Z,65.20
2018-04-16T13:59:10.438Z,65.20
2018-04-16T14:01:38.662Z,65.60
2018-04-16T14:04:07.892Z,66.20
2018-04-16T14:06:36.886Z,66.10
2018-04-16T14:09:05.894Z,66.00
2018-04-16T14:11:37.093Z,66.20
2018-04-16T14:14:06.132Z,70.20
2018-04-16T14:16:36.032Z,76.20
2018-04-16T14:19:04.254Z,72.20
2018-04-16T14:21:33.303Z,67.20
2018-04-16T14:24:02.302Z,67.30
2018-04-16T14:26:31.470Z,74.60
2018-04-16T14:29:00.182Z,74.60
2018-04-16T14:31:28.446Z,74.80
2018-04-16T14:33:56.683Z,74.40
2018-04-16T14:36:25.091Z,76.90
2018-04-16T14:38:54.613Z,78.50
2018-04-16T14:41:23.611Z,76.00
2018-04-16T14:43:52.698Z,76.10
2018-04-16T14:46:21.078Z,75.90
2018-04-16T14:48:49.303Z,71.00
2018-04-16T14:51:18.350Z,76.00
2018-04-16T14:53:47.664Z,78.30
2018-04-16T14:56:15.889Z,78.30
2018-04-16T14:58:44.141Z,78.30
2018-04-16T15:01:12.390Z,78.80
2018-04-16T15:03:41.840Z,79.50
2018-04-16T15:06:11.478Z,81.90
2018-04-16T15:08:39.665Z,82.00
2018-04-16T15:11:07.913Z,79.40
2018-04-16T15:13:36.616Z,79.30
2018-04-16T15:16:07.869Z,82.80
2018-04-16T15:18:36.907Z,85.90
2018-04-16T15:21:05.761Z,85.90
2018-04-16T15:23:34.785Z,84.30
2018-04-16T15:26:03.778Z,84.30
2018-04-16T15:28:32.008Z,85.90
2018-04-16T15:31:00.469Z,84.70
2018-04-16T15:33:28.748Z,85.90
2018-04-16T15:35:57.036Z,85.50
2018-04-16T15:38:26.055Z,78.50
2018-04-16T15:40:58.086Z,78.40
2018-04-16T15:43:27.887Z,80.20
2018-04-16T15:45:57.579Z,80.10
2018-04-16T15:48:26.585Z,83.20
2018-04-16T15:50:59.176Z,84.90
2018-04-16T15:53:33.227Z,84.90
2018-04-16T15:56:01.482Z,83.60
2018-04-16T15:58:29.656Z,84.70
2018-04-16T16:00:58.799Z,85.30
2018-04-16T16:03:28.054Z,85.30
2018-04-16T16:05:56.298Z,85.10
2018-04-16T16:08:24.589Z,85.60
2018-04-16T16:10:53.686Z,84.30
2018-04-16T16:13:21.994Z,83.70
2018-04-16T16:15:51.582Z,82.00
2018-04-16T16:18:19.814Z,82.30
2018-04-16T16:20:48.038Z,81.40
2018-04-16T16:23:17.029Z,82.10
2018-04-16T16:25:45.277Z,82.00
2018-04-16T16:28:20.360Z,81.40
2018-04-16T16:30:48.589Z,76.40
2018-04-16T16:33:16.849Z,75.40
2018-04-16T16:35:45.861Z,75.10
2018-04-16T16:38:14.990Z,76.20
2018-04-16T16:40:50.903Z,76.20
2018-04-16T16:43:19.081Z,71.90
2018-04-16T16:45:47.431Z,70.70
2018-04-16T16:48:15.636Z,78.20
2018-04-16T16:50:44.121Z,78.80
2018-04-16T16:53:13.657Z,72.90
2018-04-16T16:55:41.896Z,72.90
2018-04-16T16:58:10.143Z,72.30
2018-04-16T17:00:39.136Z,71.20
2018-04-16T17:03:08.545Z,71.10
2018-04-16T17:05:36.750Z,71.10
2018-04-16T17:08:06.405Z,71.20
2018-04-16T17:10:35.848Z,71.10
2018-04-16T17:13:04.076Z,70.00
2018-04-16T17:15:33.057Z,68.60
2018-04-16T17:18:01.363Z,68.50
2018-04-16T17:20:37.674Z,70.80
2018-04-16T17:23:08.583Z,69.30
2018-04-16T17:25:37.677Z,68.50
2018-04-16T17:28:05.908Z,68.20
2018-04-16T17:30:34.141Z,68.80
2018-04-16T17:33:15.597Z,69.70
2018-04-16T17:35:45.037Z,72.50
2018-04-16T17:38:13.286Z,72.50
2018-04-16T17:40:46.083Z,74.90
2018-04-16T17:43:15.305Z,71.00
2018-04-16T17:45:46.082Z,69.40
2018-04-16T17:48:16.897Z,68.40
2018-04-16T17:50:51.269Z,68.20
2018-04-16T17:53:20.622Z,67.80
2018-04-16T17:55:49.704Z,67.90
2018-04-16T17:58:17.939Z,68.40
2018-04-16T18:01:04.383Z,67.80
2018-04-16T18:03:32.580Z,67.70
2018-04-16T18:06:07.630Z,68.50
2018-04-16T18:08:39.093Z,68.50
2018-04-16T18:11:08.426Z,68.40
2018-04-16T18:13:36.674Z,69.00
2018-04-16T18:16:05.766Z,71.70
2018-04-16T18:18:34.741Z,72.30
2018-04-16T18:21:04.270Z,74.50
2018-04-16T18:23:32.502Z,74.10
2018-04-16T18:26:00.749Z,73.80
2018-04-16T18:28:29.049Z,73.00
2018-04-16T18:31:01.287Z,74.50
2018-04-16T18:33:29.526Z,72.40
2018-04-16T18:35:57.841Z,72.90
2018-04-16T18:38:26.078Z,72.50
2018-04-16T18:40:54.478Z,72.20
2018-04-16T18:43:22.731Z,72.50
2018-04-16T18:45:51.608Z,71.10
2018-04-16T18:48:20.666Z,69.60
2018-04-16T18:50:48.914Z,69.40
2018-04-16T18:53:17.278Z,68.20
2018-04-16T18:55:45.498Z,71.10
2018-04-16T18:58:15.221Z,70.00
2018-04-16T19:03:18.903Z,67.70
2018-04-16T19:05:47.154Z,69.50
2018-04-16T19:08:16.254Z,67.30
2018-04-16T19:10:45.623Z,67.80
2018-04-16T19:13:13.813Z,68.00
2018-04-16T19:15:42.176Z,69.90
2018-04-16T19:18:11.234Z,69.20
2018-04-16T19:20:45.217Z,67.80
2018-04-16T19:23:13.435Z,67.70
2018-04-16T19:25:41.825Z,68.40
2018-04-16T19:28:15.860Z,69.40
2018-04-16T19:30:44.075Z,70.70
2018-04-16T19:33:18.683Z,71.30
2018-04-16T19:35:47.016Z,71.30
2018-04-16T19:38:16.030Z,71.30
2018-04-16T19:40:44.989Z,69.60
2018-04-16T19:43:13.225Z,69.60
2018-04-16T19:45:41.481Z,69.30
2018-04-16T19:48:10.463Z,71.30
2018-04-16T19:50:38.872Z,71.40
2018-04-16T19:53:07.106Z,68.70
2018-04-16T19:55:40.989Z,68.40
2018-04-16T19:58:15.710Z,69.90
2018-04-16T20:00:43.926Z,69.90
2018-04-16T20:03:18.829Z,66.70
2018-04-16T20:05:47.071Z,66.60
2018-04-16T20:08:16.053Z,68.10
2018-04-16T20:10:45.117Z,65.90
2018-04-16T20:13:13.353Z,65.90
2018-04-16T20:15:42.349Z,65.50
2018-04-16T20:18:10.648Z,65.60
2018-04-16T20:20:39.695Z,68.30
2018-04-16T20:23:07.945Z,68.30
2018-04-16T20:25:36.958Z,69.60
2018-04-16T20:28:05.938Z,65.60
2018-04-16T20:30:34.173Z,65.50
2018-04-16T20:33:02.394Z,64.80
2018-04-16T20:35:30.635Z,65.50
2018-04-16T20:37:59.622Z,66.40
2018-04-16T20:40:27.858Z,66.40
2018-04-16T20:42:56.115Z,67.10
2018-04-16T20:45:25.104Z,66.40
2018-04-16T20:47:54.118Z,66.00
2018-04-16T20:50:23.118Z,65.70
2018-04-16T20:52:52.128Z,65.20
2018-04-16T20:55:21.212Z,66.90
2018-04-16T20:57:49.425Z,66.90
2018-04-16T21:00:18.429Z,65.80
2018-04-16T21:05:22.698Z,67.50
2018-04-16T21:07:51.710Z,66.70
2018-04-16T21:10:19.957Z,66.70
2018-04-16T21:12:48.179Z,65.50
2018-04-16T21:15:17.203Z,66.10
2018-04-16T21:17:45.415Z,66.10
2018-04-16T21:20:14.405Z,65.80
2018-04-16T21:22:42.645Z,65.80
2018-04-16T21:25:10.876Z,67.20
2018-04-16T21:27:39.122Z,64.40
2018-04-16T21:30:07.345Z,64.10
2018-04-16T21:32:35.569Z,66.90
2018-04-16T21:35:03.787Z,65.40
2018-04-16T21:37:32.006Z,65.20
2018-04-16T21:40:00.227Z,65.30
2018-04-16T21:42:28.566Z,65.40
2018-04-16T21:44:57.568Z,65.80
2018-04-16T21:47:25.836Z,65.80
2018-04-16T21:49:54.162Z,65.50
2018-04-16T21:52:22.395Z,65.30
2018-04-16T21:54:50.687Z,65.00
2018-04-16T21:57:18.907Z,64.30
2018-04-16T21:59:47.905Z,65.90
2018-04-16T22:02:16.944Z,65.00
2018-04-16T22:04:45.192Z,64.90
2018-04-16T22:07:14.189Z,65.50
2018-04-16T22:09:42.411Z,65.40
2018-04-16T22:12:11.416Z,65.80
2018-04-16T22:14:40.425Z,65.40
2018-04-16T22:17:09.390Z,67.10
2018-04-16T22:19:37.622Z,67.10
2018-04-16T22:22:05.836Z,66.00
2018-04-16T22:24:34.554Z,65.50
2018-04-16T22:27:02.933Z,66.50
2018-04-16T22:29:31.202Z,67.40
2018-04-16T22:31:59.434Z,66.00
2018-04-16T22:34:27.688Z,65.60
2018-04-16T22:36:55.957Z,65.50
2018-04-16T22:39:24.952Z,65.40
2018-04-16T22:41:53.959Z,65.30
2018-04-16T22:44:22.961Z,65.70
2018-04-16T22:46:52.070Z,66.60
2018-04-16T22:49:21.111Z,66.00
2018-04-16T22:51:49.356Z,66.00
2018-04-16T22:54:17.569Z,66.30
2018-04-16T22:56:46.555Z,67.10
2018-04-16T22:59:15.545Z,66.90
2018-04-16T23:01:43.952Z,66.70
2018-04-16T23:04:12.937Z,67.90
2018-04-16T23:06:41.148Z,67.90
2018-04-16T23:09:10.136Z,67.50
2018-04-16T23:11:38.362Z,67.40
2018-04-16T23:14:06.578Z,67.70
2018-04-16T23:16:34.815Z,67.60
2018-04-16T23:19:03.849Z,69.30
2018-04-16T23:21:33.538Z,69.10
2018-04-16T23:24:01.799Z,69.00
2018-04-16T23:26:30.025Z,68.90
2018-04-16T23:28:59.009Z,69.10
2018-04-16T23:31:27.295Z,69.10
2018-04-16T23:33:55.572Z,69.50
2018-04-16T23:36:23.777Z,68.80
2018-04-16T23:38:52.022Z,69.40
2018-04-16T23:41:20.262Z,68.80
2018-04-16T23:43:48.573Z,68.90
2018-04-16T23:46:17.553Z,69.60
2018-04-16T23:48:47.294Z,69.40
2018-04-16T23:51:16.274Z,70.20
2018-04-16T23:53:44.501Z,70.20
2018-04-16T23:56:13.494Z,70.30
2018-04-16T23:58:42.547Z,69.70
