createdAt,value
2023-04-14T00:03:28.086Z,5.19
2023-04-14T00:07:30.331Z,5.24
2023-04-14T00:11:32.329Z,5.30
2023-04-14T00:15:34.355Z,5.37
2023-04-14T00:19:36.527Z,5.41
2023-04-14T00:23:38.540Z,5.39
2023-04-14T00:27:40.618Z,5.41
2023-04-14T00:31:43.445Z,5.37
2023-04-14T00:35:45.614Z,5.27
2023-04-14T00:39:47.673Z,5.17
2023-04-14T00:43:53.217Z,5.12
2023-04-14T00:47:56.599Z,5.02
2023-04-14T00:51:59.257Z,4.92
2023-04-14T00:56:02.003Z,4.78
2023-04-14T01:00:07.884Z,4.57
2023-04-14T01:09:38.809Z,4.33
2023-04-14T01:14:03.606Z,4.31
2023-04-14T01:18:35.143Z,3.92
2023-04-14T01:22:49.140Z,3.63
2023-04-14T01:27:03.207Z,3.64
2023-04-14T01:31:11.323Z,3.81
2023-04-14T01:35:20.865Z,3.89
2023-04-14T01:39:26.559Z,3.85
2023-04-14T01:43:32.126Z,3.73
2023-04-14T01:47:36.232Z,3.43
2023-04-14T01:51:42.282Z,3.35
2023-04-14T01:55:47.345Z,3.33
2023-04-14T01:59:55.622Z,3.25
2023-04-14T02:03:59.801Z,3.30
2023-04-14T02:08:06.153Z,3.27
2023-04-14T02:12:11.786Z,3.20
2023-04-14T02:16:15.187Z,3.18
2023-04-14T02:20:19.977Z,3.21
2023-04-14T02:24:23.768Z,3.05
2023-04-14T02:28:29.973Z,2.96
2023-04-14T02:32:35.498Z,2.90
2023-04-14T02:36:47.745Z,2.93
2023-04-14T02:40:50.747Z,2.80
2023-04-14T02:45:02.376Z,2.76
2023-04-14T02:49:07.053Z,2.73
2023-04-14T02:53:10.857Z,2.72
2023-04-14T02:57:14.236Z,2.76
2023-04-14T03:01:21.589Z,2.87
2023-04-14T03:05:26.904Z,2.69
2023-04-14T03:09:50.548Z,2.39
2023-04-14T03:13:56.216Z,2.40
2023-04-14T03:18:00.387Z,2.51
2023-04-14T03:22:04.530Z,2.59
2023-04-14T03:26:08.717Z,2.56
2023-04-14T03:30:13.135Z,2.43
2023-04-14T03:34:16.636Z,2.35
2023-04-14T03:38:27.767Z,2.35
2023-04-14T03:42:32.320Z,2.39
2023-04-14T03:46:34.584Z,2.40
2023-04-14T03:50:42.904Z,2.43
2023-04-14T03:54:46.519Z,2.30
2023-04-14T03:58:52.290Z,2.01
2023-04-14T04:02:55.555Z,1.92
2023-04-14T04:06:59.300Z,2.03
2023-04-14T04:11:06.563Z,2.04
2023-04-14T04:15:09.504Z,2.03
2023-04-14T04:19:15.326Z,2.01
2023-04-14T04:23:21.672Z,2.03
2023-04-14T04:27:28.194Z,2.03
2023-04-14T04:31:39.942Z,1.73
2023-04-14T04:35:43.008Z,1.70
2023-04-14T04:39:45.846Z,1.75
2023-04-14T04:43:48.212Z,1.65
2023-04-14T04:47:50.592Z,1.61
2023-04-14T04:51:53.483Z,1.69
2023-04-14T04:55:56.213Z,1.63
2023-04-14T04:59:58.317Z,1.66
2023-04-14T05:04:00.924Z,1.62
2023-04-14T05:08:03.369Z,1.69
2023-04-14T05:12:05.660Z,1.75
2023-04-14T05:16:09.347Z,2.01
2023-04-14T05:20:12.029Z,2.18
2023-04-14T05:24:14.117Z,2.29
2023-04-14T05:28:16.715Z,2.53
2023-04-14T05:32:19.250Z,2.71
2023-04-14T05:36:21.422Z,2.78
2023-04-14T05:40:23.544Z,2.93
2023-04-14T05:44:26.022Z,3.28
2023-04-14T05:48:30.521Z,3.38
2023-04-14T05:52:32.777Z,3.52
2023-04-14T05:56:35.040Z,4.12
2023-04-14T06:00:37.086Z,7.99
2023-04-14T06:04:39.330Z,10.76
2023-04-14T06:08:41.463Z,9.32
2023-04-14T06:12:43.487Z,7.85
2023-04-14T06:16:46.229Z,6.50
2023-04-14T06:20:48.890Z,5.51
2023-04-14T06:24:51.095Z,5.01
2023-04-14T06:28:53.635Z,5.02
2023-04-14T06:32:55.721Z,5.20
2023-04-14T06:36:58.847Z,5.40
2023-04-14T06:41:01.133Z,6.54
2023-04-14T06:45:03.438Z,8.25
2023-04-14T06:49:05.975Z,12.88
2023-04-14T06:53:09.303Z,16.39
2023-04-14T06:57:11.393Z,16.70
2023-04-14T07:01:13.466Z,14.18
2023-04-14T07:05:17.202Z,11.75
2023-04-14T07:09:20.789Z,10.24
2023-04-14T07:13:22.808Z,9.40
2023-04-14T07:17:24.830Z,8.89
2023-04-14T07:21:27.296Z,8.45
2023-04-14T07:25:29.349Z,8.27
2023-04-14T07:29:32.482Z,8.24
2023-04-14T07:33:35.766Z,8.01
2023-04-14T07:37:37.860Z,7.97
2023-04-14T07:41:39.975Z,8.07
2023-04-14T07:45:42.395Z,8.09
2023-04-14T07:49:44.410Z,8.17
2023-04-14T07:53:46.938Z,8.32
2023-04-14T07:57:48.986Z,8.51
2023-04-14T08:01:51.278Z,8.69
2023-04-14T08:05:53.362Z,8.89
2023-04-14T08:09:55.510Z,8.99
2023-04-14T08:13:57.549Z,8.98
2023-04-14T08:17:59.764Z,8.95
2023-04-14T08:22:01.845Z,8.95
2023-04-14T08:26:04.354Z,9.10
2023-04-14T08:30:08.384Z,9.31
2023-04-14T08:34:11.691Z,9.35
2023-04-14T08:38:14.505Z,9.25
2023-04-14T08:42:17.750Z,9.30
2023-04-14T08:46:20.108Z,9.33
2023-04-14T08:50:26.462Z,9.43
2023-04-14T08:54:29.167Z,9.65
2023-04-14T08:58:32.343Z,9.83
2023-04-14T09:02:35.822Z,9.96
2023-04-14T09:06:37.965Z,10.08
2023-04-14T09:10:41.686Z,10.08
2023-04-14T09:14:48.126Z,10.06
2023-04-14T09:18:51.878Z,10.16
2023-04-14T09:22:53.997Z,10.02
2023-04-14T09:26:56.359Z,9.89
2023-04-14T09:30:58.429Z,9.77
2023-04-14T09:35:00.677Z,10.03
2023-04-14T09:39:17.048Z,10.36
2023-04-14T09:43:27.308Z,10.64
2023-04-14T09:47:29.551Z,10.66
2023-04-14T09:51:33.120Z,10.59
2023-04-14T09:55:35.173Z,10.46
2023-04-14T09:59:38.823Z,10.38
2023-04-14T10:03:42.117Z,10.07
2023-04-14T10:07:44.230Z,9.79
2023-04-14T10:11:46.287Z,9.55
2023-04-14T10:15:48.412Z,9.51
2023-04-14T10:19:51.022Z,9.58
2023-04-14T10:23:55.554Z,9.76
2023-04-14T10:27:57.758Z,9.94
2023-04-14T10:32:03.172Z,10.11
2023-04-14T10:36:05.784Z,10.17
2023-04-14T10:40:08.297Z,10.21
2023-04-14T10:44:30.146Z,10.44
2023-04-14T10:48:36.601Z,10.71
2023-04-14T10:52:48.538Z,10.68
2023-04-14T10:57:11.167Z,10.71
2023-04-14T11:01:26.699Z,10.81
2023-04-14T11:05:28.754Z,10.68
2023-04-14T11:09:39.001Z,10.67
2023-04-14T11:13:42.293Z,10.58
2023-04-14T11:17:44.931Z,10.47
2023-04-14T11:21:51.001Z,10.60
2023-04-14T11:25:53.614Z,10.53
2023-04-14T11:29:55.641Z,10.43
2023-04-14T11:33:57.635Z,10.29
2023-04-14T11:38:00.958Z,10.32
2023-04-14T11:42:04.218Z,10.51
2023-04-14T11:46:08.414Z,10.65
2023-04-14T11:50:10.978Z,10.66
2023-04-14T11:54:13.145Z,10.64
2023-04-14T11:58:22.609Z,10.55
2023-04-14T12:02:24.801Z,10.69
2023-04-14T12:06:27.654Z,10.85
2023-04-14T12:10:29.997Z,10.92
2023-04-14T12:14:32.118Z,10.87
2023-04-14T12:18:34.233Z,10.84
2023-04-14T12:22:36.237Z,10.81
2023-04-14T12:26:38.565Z,10.87
2023-04-14T12:30:51.563Z,11.12
2023-04-14T12:34:55.491Z,11.28
2023-04-14T12:39:04.898Z,11.58
2023-04-14T12:43:07.170Z,11.77
2023-04-14T12:47:09.326Z,12.00
2023-04-14T12:51:13.483Z,12.18
2023-04-14T12:55:24.744Z,12.32
2023-04-14T12:59:26.766Z,12.41
2023-04-14T13:03:52.554Z,12.45
2023-04-14T13:07:56.276Z,12.43
2023-04-14T13:11:58.531Z,12.44
2023-04-14T13:16:15.340Z,12.69
2023-04-14T13:20:18.640Z,12.93
2023-04-14T13:24:20.783Z,13.16
2023-04-14T13:28:23.221Z,13.34
2023-04-14T13:32:25.309Z,13.53
2023-04-14T13:36:28.039Z,13.70
2023-04-14T13:40:30.327Z,13.76
2023-04-14T13:44:33.144Z,13.85
2023-04-14T13:48:35.323Z,13.92
2023-04-14T13:52:37.357Z,14.03
2023-04-14T13:56:39.384Z,14.15
2023-04-14T14:00:41.607Z,14.30
2023-04-14T14:04:43.897Z,14.32
2023-04-14T14:08:46.100Z,14.37
2023-04-14T14:12:48.187Z,14.48
2023-04-14T14:16:51.012Z,14.87
2023-04-14T14:20:53.411Z,15.18
2023-04-14T14:25:06.879Z,15.05
2023-04-14T14:29:17.829Z,14.92
2023-04-14T14:33:19.888Z,14.83
2023-04-14T14:37:22.243Z,14.68
2023-04-14T14:41:24.256Z,14.39
2023-04-14T14:45:30.725Z,14.41
2023-04-14T14:49:33.297Z,14.59
2023-04-14T14:53:36.066Z,14.58
2023-04-14T14:57:38.082Z,14.72
2023-04-14T15:01:40.204Z,14.81
2023-04-14T15:05:42.784Z,14.77
2023-04-14T15:09:49.555Z,14.79
2023-04-14T15:13:51.948Z,14.88
2023-04-14T15:17:54.349Z,15.01
2023-04-14T15:21:56.445Z,15.04
2023-04-14T15:25:58.579Z,15.08
2023-04-14T15:30:00.880Z,15.16
2023-04-14T15:34:03.100Z,15.18
2023-04-14T15:38:05.399Z,15.28
2023-04-14T15:42:07.497Z,15.32
2023-04-14T15:46:09.530Z,15.07
2023-04-14T15:50:13.048Z,14.80
2023-04-14T15:54:21.059Z,14.53
2023-04-14T15:58:23.219Z,14.34
2023-04-14T16:02:28.099Z,14.20
2023-04-14T16:06:30.554Z,14.01
2023-04-14T16:10:32.636Z,13.85
2023-04-14T16:14:35.370Z,13.59
2023-04-14T16:18:37.360Z,13.43
2023-04-14T16:22:39.412Z,13.38
2023-04-14T16:26:41.500Z,13.32
2023-04-14T16:30:43.719Z,13.26
2023-04-14T16:34:45.798Z,13.13
2023-04-14T16:38:49.132Z,13.05
2023-04-14T16:42:51.357Z,13.01
2023-04-14T16:46:53.443Z,12.91
2023-04-14T16:50:55.980Z,12.83
2023-04-14T16:54:59.443Z,12.74
2023-04-14T16:59:02.182Z,12.69
2023-04-14T17:03:05.917Z,12.53
2023-04-14T17:07:09.370Z,12.36
2023-04-14T17:11:11.529Z,12.29
2023-04-14T17:15:13.504Z,12.18
2023-04-14T17:19:16.906Z,11.99
2023-04-14T17:23:21.858Z,11.74
2023-04-14T17:27:23.875Z,11.65
2023-04-14T17:31:26.516Z,11.57
2023-04-14T17:35:28.549Z,11.36
2023-04-14T17:39:31.186Z,11.24
2023-04-14T17:43:33.346Z,11.20
2023-04-14T17:47:39.792Z,11.07
2023-04-14T17:51:41.907Z,10.90
2023-04-14T17:55:44.782Z,10.78
2023-04-14T17:59:47.030Z,10.63
2023-04-14T18:03:49.964Z,10.49
2023-04-14T18:07:53.105Z,10.25
2023-04-14T18:11:55.106Z,10.07
2023-04-14T18:15:57.385Z,9.97
2023-04-14T18:19:59.393Z,9.82
2023-04-14T18:28:06.398Z,9.40
2023-04-14T18:32:09.224Z,9.30
2023-04-14T18:36:11.431Z,9.18
2023-04-14T18:40:13.450Z,9.12
2023-04-14T18:44:16.947Z,9.04
2023-04-14T18:48:18.978Z,8.93
2023-04-14T18:52:21.052Z,8.82
2023-04-14T18:56:23.108Z,8.63
2023-04-14T19:00:29.486Z,8.49
2023-04-14T19:04:31.675Z,8.41
2023-04-14T19:08:33.745Z,8.34
2023-04-14T19:12:37.745Z,8.18
2023-04-14T19:16:39.896Z,8.10
2023-04-14T19:20:42.402Z,8.02
2023-04-14T19:24:44.424Z,7.87
2023-04-14T19:28:46.523Z,7.80
2023-04-14T19:32:48.639Z,7.76
2023-04-14T19:36:50.682Z,7.62
2023-04-14T19:40:52.939Z,7.42
2023-04-14T19:44:54.931Z,7.26
2023-04-14T19:48:56.921Z,7.31
2023-04-14T19:52:59.043Z,7.15
2023-04-14T19:57:01.791Z,6.99
2023-04-14T20:01:03.899Z,6.91
2023-04-14T20:05:06.149Z,6.78
2023-04-14T20:09:08.747Z,6.66
2023-04-14T20:13:10.775Z,6.57
2023-04-14T20:17:13.509Z,6.43
2023-04-14T20:21:15.560Z,6.37
2023-04-14T20:25:17.863Z,6.39
2023-04-14T20:29:20.036Z,6.31
2023-04-14T20:33:22.326Z,6.11
2023-04-14T20:37:24.330Z,6.05
2023-04-14T20:41:26.346Z,6.12
2023-04-14T20:45:28.451Z,6.04
2023-04-14T20:49:30.518Z,5.96
2023-04-14T20:53:32.536Z,5.75
2023-04-14T20:57:34.589Z,5.58
2023-04-14T21:01:37.603Z,5.57
2023-04-14T21:05:40.432Z,5.43
2023-04-14T21:09:42.863Z,5.57
2023-04-14T21:15:29.843Z,5.64
2023-04-14T21:18:08.311Z,5.67
2023-04-14T21:22:10.386Z,5.71
2023-04-14T21:26:13.315Z,5.64
2023-04-14T21:30:15.609Z,5.45
2023-04-14T21:34:18.082Z,5.40
2023-04-14T21:38:20.085Z,5.24
2023-04-14T21:42:22.222Z,5.06
2023-04-14T21:46:24.450Z,5.07
2023-04-14T21:50:26.594Z,5.14
2023-04-14T21:54:30.145Z,4.92
2023-04-14T21:58:32.226Z,4.56
2023-04-14T22:02:34.478Z,4.43
2023-04-14T22:06:37.287Z,4.51
2023-04-14T22:10:43.218Z,4.48
2023-04-14T22:14:45.394Z,4.29
2023-04-14T22:18:47.419Z,4.24
2023-04-14T22:22:49.433Z,4.24
2023-04-14T22:26:52.080Z,4.30
2023-04-14T22:30:54.207Z,4.35
2023-04-14T22:34:56.398Z,4.40
2023-04-14T22:38:58.404Z,4.46
2023-04-14T22:43:00.574Z,4.42
2023-04-14T22:47:03.816Z,4.36
2023-04-14T22:51:06.245Z,4.31
2023-04-14T22:55:08.460Z,4.23
2023-04-14T22:59:10.496Z,4.31
2023-04-14T23:03:12.834Z,4.27
2023-04-14T23:07:15.498Z,4.01
2023-04-14T23:11:20.646Z,3.84
2023-04-14T23:15:23.285Z,3.75
2023-04-14T23:19:25.950Z,3.70
2023-04-14T23:23:28.017Z,3.78
2023-04-14T23:27:30.128Z,3.91
2023-04-14T23:31:32.298Z,3.78
2023-04-14T23:35:35.918Z,3.75
2023-04-14T23:39:38.035Z,3.76
2023-04-14T23:43:40.128Z,3.83
2023-04-14T23:47:42.422Z,3.66
2023-04-14T23:51:44.782Z,3.50
2023-04-14T23:55:47.564Z,3.62
2023-04-14T23:59:49.579Z,3.75
