createdAt,value
2022-08-09T00:02:37.361Z,19.30
2022-08-09T00:06:48.346Z,19.30
2022-08-09T00:10:58.083Z,19.30
2022-08-09T00:15:07.567Z,19.30
2022-08-09T00:19:18.469Z,19.30
2022-08-09T00:23:57.465Z,19.30
2022-08-09T00:27:43.067Z,19.30
2022-08-09T00:32:00.055Z,19.20
2022-08-09T00:35:59.472Z,19.20
2022-08-09T00:40:16.465Z,19.10
2022-08-09T00:44:27.504Z,19.10
2022-08-09T00:48:29.727Z,19.00
2022-08-09T00:52:39.982Z,18.80
2022-08-09T00:56:50.070Z,18.70
2022-08-09T01:01:00.079Z,18.60
2022-08-09T01:05:50.767Z,18.40
2022-08-09T01:10:18.226Z,18.30
2022-08-09T01:14:55.217Z,18.20
2022-08-09T01:19:39.630Z,18.10
2022-08-09T01:24:02.524Z,18.30
2022-08-09T01:27:52.812Z,18.40
2022-08-09T01:32:31.530Z,18.50
2022-08-09T01:36:17.832Z,18.50
2022-08-09T01:40:29.970Z,18.50
2022-08-09T01:44:42.984Z,18.60
2022-08-09T01:48:53.067Z,18.50
2022-08-09T01:53:03.128Z,18.40
2022-08-09T01:57:16.566Z,18.40
2022-08-09T02:01:58.253Z,18.40
2022-08-09T02:06:03.439Z,18.40
2022-08-09T02:09:59.733Z,18.40
2022-08-09T02:14:26.526Z,18.40
2022-08-09T02:18:34.645Z,18.40
2022-08-09T02:22:46.562Z,18.50
2022-08-09T02:26:58.857Z,18.50
2022-08-09T02:31:10.640Z,18.50
2022-08-09T02:36:01.776Z,18.30
2022-08-09T02:39:42.591Z,18.20
2022-08-09T02:43:55.598Z,18.20
2022-08-09T02:48:19.448Z,18.00
2022-08-09T02:52:22.829Z,18.00
2022-08-09T02:56:33.079Z,17.90
2022-08-09T03:00:57.641Z,17.90
2022-08-09T03:04:55.853Z,17.90
2022-08-09T03:09:06.506Z,17.80
2022-08-09T03:13:17.842Z,17.60
2022-08-09T03:17:27.572Z,17.60
2022-08-09T03:21:44.472Z,17.70
2022-08-09T03:26:03.179Z,17.80
2022-08-09T03:30:07.627Z,17.80
2022-08-09T03:34:16.431Z,17.80
2022-08-09T03:38:28.793Z,17.80
2022-08-09T03:42:37.466Z,17.80
2022-08-09T03:46:46.857Z,17.80
2022-08-09T03:50:57.113Z,17.80
2022-08-09T03:55:10.229Z,17.80
2022-08-09T03:59:20.995Z,17.80
2022-08-09T04:03:45.962Z,17.70
2022-08-09T04:07:52.281Z,17.70
2022-08-09T04:12:03.967Z,17.60
2022-08-09T04:16:20.546Z,17.50
2022-08-09T04:20:23.739Z,17.40
2022-08-09T04:24:34.014Z,17.30
2022-08-09T04:28:46.850Z,17.20
2022-08-09T04:32:54.077Z,17.10
2022-08-09T04:37:03.465Z,17.00
2022-08-09T04:41:13.224Z,16.90
2022-08-09T04:45:21.907Z,16.90
2022-08-09T04:49:52.884Z,16.90
2022-08-09T04:53:44.348Z,16.90
2022-08-09T04:58:01.626Z,17.00
2022-08-09T05:02:04.714Z,17.00
2022-08-09T05:06:26.873Z,16.90
2022-08-09T05:10:27.089Z,17.00
2022-08-09T05:14:35.707Z,16.90
2022-08-09T05:18:58.065Z,17.00
2022-08-09T05:23:54.061Z,17.10
2022-08-09T05:27:05.852Z,17.10
2022-08-09T05:31:14.445Z,17.10
2022-08-09T05:35:24.733Z,17.10
2022-08-09T05:39:36.067Z,17.20
2022-08-09T05:43:45.194Z,17.30
2022-08-09T05:47:59.243Z,17.40
2022-08-09T05:52:05.594Z,17.50
2022-08-09T05:56:16.259Z,17.50
2022-08-09T06:00:25.812Z,17.50
2022-08-09T06:04:34.828Z,17.50
2022-08-09T06:09:09.995Z,17.60
2022-08-09T06:13:18.626Z,17.70
2022-08-09T06:17:24.941Z,17.70
2022-08-09T06:21:33.562Z,17.80
2022-08-09T06:25:43.258Z,17.90
2022-08-09T06:30:04.284Z,17.90
2022-08-09T06:34:02.994Z,18.00
2022-08-09T06:38:12.213Z,18.00
2022-08-09T06:42:24.556Z,18.10
2022-08-09T06:46:39.565Z,18.20
2022-08-09T06:50:43.022Z,18.30
2022-08-09T06:54:51.919Z,18.40
2022-08-09T07:00:49.341Z,18.40
2022-08-09T07:03:14.263Z,18.50
2022-08-09T07:07:28.553Z,18.60
2022-08-09T07:11:45.482Z,18.70
2022-08-09T07:16:39.286Z,18.80
2022-08-09T07:20:14.647Z,18.90
2022-08-09T07:24:32.246Z,19.00
2022-08-09T07:29:09.236Z,19.10
2022-08-09T07:33:12.360Z,19.10
2022-08-09T07:37:16.048Z,19.20
2022-08-09T07:41:24.287Z,19.30
2022-08-09T07:45:39.435Z,19.40
2022-08-09T07:50:05.249Z,19.50
2022-08-09T07:54:05.140Z,19.70
2022-08-09T07:58:06.282Z,19.80
2022-08-09T08:02:19.679Z,20.00
2022-08-09T08:06:32.030Z,20.20
2022-08-09T08:10:37.737Z,20.30
2022-08-09T08:14:46.611Z,20.50
2022-08-09T08:18:55.274Z,20.70
2022-08-09T08:23:10.083Z,20.80
2022-08-09T08:27:18.586Z,21.00
2022-08-09T08:31:39.366Z,21.20
2022-08-09T08:35:58.551Z,21.30
2022-08-09T08:39:47.616Z,21.50
2022-08-09T08:44:18.661Z,21.60
2022-08-09T08:48:31.052Z,21.80
2022-08-09T08:52:57.907Z,22.00
2022-08-09T08:57:14.706Z,22.20
2022-08-09T09:01:24.689Z,22.50
2022-08-09T09:06:01.024Z,22.70
2022-08-09T09:10:02.532Z,22.70
2022-08-09T09:14:22.592Z,23.00
2022-08-09T09:18:33.078Z,23.20
2022-08-09T09:22:56.742Z,23.30
2022-08-09T09:27:06.836Z,23.50
2022-08-09T09:32:01.618Z,23.60
2022-08-09T09:35:30.254Z,23.80
2022-08-09T09:39:56.715Z,24.00
2022-08-09T09:44:12.463Z,24.20
2022-08-09T09:48:11.102Z,24.40
2022-08-09T09:52:36.968Z,24.60
2022-08-09T09:56:33.847Z,24.80
2022-08-09T10:01:01.915Z,24.90
2022-08-09T10:05:12.147Z,24.90
2022-08-09T10:09:24.055Z,25.00
2022-08-09T10:13:45.314Z,25.20
2022-08-09T10:17:56.915Z,25.30
2022-08-09T10:22:02.606Z,25.60
2022-08-09T10:26:12.553Z,25.70
2022-08-09T10:34:52.822Z,25.80
2022-08-09T10:39:02.993Z,25.90
2022-08-09T10:43:14.023Z,26.00
2022-08-09T10:48:16.651Z,26.20
2022-08-09T10:51:58.487Z,26.30
2022-08-09T10:56:25.449Z,26.50
2022-08-09T11:00:41.654Z,26.70
2022-08-09T11:05:25.078Z,26.50
2022-08-09T11:09:48.151Z,26.50
2022-08-09T11:14:18.791Z,26.70
2022-08-09T11:18:48.460Z,26.70
2022-08-09T11:22:59.427Z,26.90
2022-08-09T11:28:03.789Z,27.20
2022-08-09T11:31:50.186Z,27.20
2022-08-09T11:36:01.165Z,27.30
2022-08-09T11:40:12.430Z,27.40
2022-08-09T11:44:46.670Z,27.60
2022-08-09T11:48:58.982Z,27.80
2022-08-09T11:53:21.101Z,28.00
2022-08-09T11:57:59.765Z,27.80
2022-08-09T12:02:17.865Z,27.90
2022-08-09T12:06:15.749Z,28.10
2022-08-09T12:10:58.529Z,28.10
2022-08-09T12:15:50.186Z,28.10
2022-08-09T12:19:35.545Z,27.90
2022-08-09T12:24:06.490Z,27.90
2022-08-09T12:29:13.980Z,28.00
2022-08-09T12:32:30.456Z,28.20
2022-08-09T12:36:52.557Z,28.40
2022-08-09T12:41:02.876Z,28.60
2022-08-09T12:45:34.734Z,28.50
2022-08-09T12:49:24.375Z,28.30
2022-08-09T12:53:44.841Z,28.30
2022-08-09T12:57:52.694Z,28.40
2022-08-09T13:02:07.120Z,28.50
2022-08-09T13:06:34.526Z,28.50
2022-08-09T13:10:59.033Z,28.50
2022-08-09T13:15:10.403Z,28.50
2022-08-09T13:20:08.284Z,28.50
2022-08-09T13:24:07.222Z,28.60
2022-08-09T13:27:56.615Z,28.80
2022-08-09T13:32:17.629Z,28.90
2022-08-09T13:36:37.869Z,29.00
2022-08-09T13:41:56.661Z,29.10
2022-08-09T13:44:42.631Z,29.20
2022-08-09T13:48:51.456Z,29.40
2022-08-09T13:53:00.143Z,29.60
2022-08-09T13:57:08.745Z,29.70
2022-08-09T14:01:56.309Z,29.60
2022-08-09T14:05:56.941Z,29.60
2022-08-09T14:09:40.273Z,29.70
2022-08-09T14:14:22.320Z,29.70
2022-08-09T14:18:06.509Z,29.50
2022-08-09T14:22:09.906Z,29.60
2022-08-09T14:26:18.787Z,29.70
2022-08-09T14:30:36.299Z,29.60
2022-08-09T14:34:41.242Z,29.60
2022-08-09T14:38:53.087Z,29.50
2022-08-09T14:42:58.413Z,29.60
2022-08-09T14:47:27.482Z,29.60
2022-08-09T14:51:18.212Z,29.70
2022-08-09T14:55:32.351Z,29.70
2022-08-09T14:59:39.529Z,29.60
2022-08-09T15:03:48.203Z,29.60
2022-08-09T15:07:58.196Z,29.50
2022-08-09T15:12:09.539Z,29.40
2022-08-09T15:16:18.556Z,29.50
2022-08-09T15:21:58.158Z,29.50
2022-08-09T15:24:56.682Z,29.50
2022-08-09T15:29:05.444Z,29.40
2022-08-09T15:34:15.368Z,29.40
2022-08-09T15:37:57.477Z,29.30
2022-08-09T15:41:56.474Z,29.30
2022-08-09T15:46:32.540Z,29.20
2022-08-09T15:50:17.802Z,29.20
2022-08-09T15:54:49.413Z,29.20
2022-08-09T15:58:56.083Z,29.20
2022-08-09T16:03:04.879Z,29.00
2022-08-09T16:07:13.494Z,28.80
2022-08-09T16:11:22.109Z,28.80
2022-08-09T16:16:04.834Z,28.70
2022-08-09T16:19:49.643Z,28.60
2022-08-09T16:23:55.468Z,28.60
2022-08-09T16:28:01.583Z,28.60
2022-08-09T16:32:33.631Z,28.60
2022-08-09T16:36:22.415Z,28.60
2022-08-09T16:40:40.520Z,28.40
2022-08-09T16:44:43.373Z,28.40
2022-08-09T16:49:04.567Z,28.40
2022-08-09T16:53:03.582Z,28.30
2022-08-09T16:57:16.902Z,28.20
2022-08-09T17:01:25.579Z,28.10
2022-08-09T17:06:07.951Z,28.00
2022-08-09T17:09:47.321Z,27.90
2022-08-09T17:14:01.780Z,27.80
2022-08-09T17:18:10.601Z,27.70
2022-08-09T17:22:51.812Z,27.60
2022-08-09T17:26:53.674Z,27.50
2022-08-09T17:30:59.742Z,27.50
2022-08-09T17:35:11.913Z,27.30
2022-08-09T17:39:19.278Z,27.30
2022-08-09T17:43:35.700Z,27.20
2022-08-09T17:47:49.955Z,27.10
2022-08-09T17:51:53.153Z,27.00
2022-08-09T17:56:06.133Z,26.90
2022-08-09T18:00:15.655Z,26.80
2022-08-09T18:04:24.349Z,26.80
2022-08-09T18:08:33.139Z,26.60
2022-08-09T18:13:38.791Z,26.50
2022-08-09T18:16:53.252Z,26.40
2022-08-09T18:21:23.747Z,26.40
2022-08-09T18:25:50.626Z,26.30
2022-08-09T18:30:36.241Z,26.20
2022-08-09T18:33:54.010Z,26.10
2022-08-09T18:38:02.673Z,26.00
2022-08-09T18:42:11.299Z,25.90
2022-08-09T18:46:50.297Z,25.80
2022-08-09T18:50:33.796Z,25.70
2022-08-09T18:54:52.712Z,25.60
2022-08-09T18:58:55.631Z,25.60
2022-08-09T19:03:02.698Z,25.40
2022-08-09T19:07:11.338Z,25.40
2022-08-09T19:11:24.827Z,25.30
2022-08-09T19:15:31.400Z,25.20
2022-08-09T19:19:41.592Z,25.10
2022-08-09T19:24:33.463Z,25.10
2022-08-09T19:28:00.677Z,25.00
2022-08-09T19:32:09.386Z,24.80
2022-08-09T19:36:23.194Z,24.80
2022-08-09T19:40:34.704Z,24.80
2022-08-09T19:44:43.945Z,24.60
2022-08-09T19:49:01.422Z,24.60
2022-08-09T19:53:05.028Z,24.50
2022-08-09T19:57:13.663Z,24.40
2022-08-09T20:01:22.323Z,24.30
2022-08-09T20:05:46.010Z,24.30
2022-08-09T20:09:45.096Z,24.20
2022-08-09T20:14:15.615Z,24.20
2022-08-09T20:18:28.209Z,24.10
2022-08-09T20:22:35.822Z,24.10
2022-08-09T20:26:45.124Z,24.00
2022-08-09T20:30:53.938Z,23.90
2022-08-09T20:35:23.261Z,23.80
2022-08-09T20:40:17.221Z,23.70
2022-08-09T20:44:26.996Z,23.70
2022-08-09T20:48:31.979Z,23.70
2022-08-09T20:52:41.270Z,23.60
2022-08-09T20:56:53.857Z,23.50
2022-08-09T21:01:32.505Z,23.50
2022-08-09T21:05:50.981Z,23.50
2022-08-09T21:09:42.052Z,23.40
2022-08-09T21:13:57.788Z,23.30
2022-08-09T21:18:11.379Z,23.20
2022-08-09T21:21:58.209Z,23.10
2022-08-09T21:26:07.569Z,23.00
2022-08-09T21:30:16.179Z,22.90
2022-08-09T21:34:28.538Z,22.90
2022-08-09T21:38:37.230Z,22.80
2022-08-09T21:42:47.542Z,22.80
2022-08-09T21:46:57.795Z,22.80
2022-08-09T21:51:14.007Z,22.80
2022-08-09T21:55:17.241Z,22.70
2022-08-09T21:59:25.855Z,22.70
2022-08-09T22:03:36.704Z,22.60
2022-08-09T22:07:52.085Z,22.50
2022-08-09T22:12:17.857Z,22.60
2022-08-09T22:16:09.291Z,22.50
2022-08-09T22:20:21.828Z,22.40
2022-08-09T22:24:28.621Z,22.40
2022-08-09T22:28:56.582Z,22.30
2022-08-09T22:33:09.555Z,22.30
2022-08-09T22:37:40.413Z,22.20
2022-08-09T22:41:46.093Z,22.10
2022-08-09T22:48:13.476Z,22.00
2022-08-09T22:50:07.367Z,22.00
2022-08-09T22:54:35.723Z,22.00
2022-08-09T22:58:44.399Z,21.90
2022-08-09T23:02:52.937Z,21.80
2022-08-09T23:07:31.071Z,21.80
2022-08-09T23:11:29.759Z,21.80
2022-08-09T23:15:38.442Z,21.70
2022-08-09T23:20:02.447Z,21.70
2022-08-09T23:24:05.611Z,21.70
2022-08-09T23:28:15.280Z,21.60
2022-08-09T23:32:18.096Z,21.60
2022-08-09T23:36:26.699Z,21.50
2022-08-09T23:40:35.298Z,21.50
2022-08-09T23:44:43.904Z,21.40
2022-08-09T23:48:52.487Z,21.40
2022-08-09T23:53:01.099Z,21.40
2022-08-09T23:57:11.399Z,21.30
