createdAt,value
2023-05-17T00:01:43.310Z,10.30
2023-05-17T00:04:10.141Z,10.30
2023-05-17T00:06:37.084Z,10.30
2023-05-17T00:09:04.010Z,10.30
2023-05-17T00:11:31.532Z,10.20
2023-05-17T00:13:58.358Z,10.20
2023-05-17T00:16:25.138Z,10.20
2023-05-17T00:18:52.053Z,10.10
2023-05-17T00:21:18.886Z,10.20
2023-05-17T00:23:45.717Z,10.10
2023-05-17T00:26:13.765Z,10.00
2023-05-17T00:28:40.482Z,10.00
2023-05-17T00:31:07.217Z,10.00
2023-05-17T00:33:34.002Z,10.00
2023-05-17T00:36:01.845Z,10.00
2023-05-17T00:38:28.604Z,10.00
2023-05-17T00:40:55.559Z,10.00
2023-05-17T00:43:22.336Z,9.90
2023-05-17T00:45:50.329Z,9.80
2023-05-17T00:48:17.180Z,9.80
2023-05-17T00:50:44.044Z,9.70
2023-05-17T00:53:16.180Z,9.70
2023-05-17T00:55:46.622Z,9.70
2023-05-17T00:58:14.170Z,9.70
2023-05-17T01:00:41.564Z,9.70
2023-05-17T01:03:08.528Z,9.70
2023-05-17T01:05:35.470Z,9.60
2023-05-17T01:08:02.208Z,9.60
2023-05-17T01:10:38.785Z,9.50
2023-05-17T01:13:27.840Z,9.50
2023-05-17T01:16:19.222Z,9.50
2023-05-17T01:19:41.874Z,9.50
2023-05-17T01:22:25.425Z,9.40
2023-05-17T01:25:17.872Z,9.50
2023-05-17T01:27:48.139Z,9.40
2023-05-17T01:30:18.159Z,9.40
2023-05-17T01:32:45.654Z,9.30
2023-05-17T01:35:13.044Z,9.30
2023-05-17T01:37:40.096Z,9.30
2023-05-17T01:40:08.954Z,9.30
2023-05-17T01:42:40.340Z,9.30
2023-05-17T01:45:16.620Z,9.20
2023-05-17T01:47:47.942Z,9.30
2023-05-17T01:50:17.609Z,9.20
2023-05-17T01:52:54.195Z,9.20
2023-05-17T01:55:43.113Z,9.20
2023-05-17T01:58:12.783Z,9.20
2023-05-17T02:00:41.358Z,9.20
2023-05-17T02:03:12.157Z,9.20
2023-05-17T02:05:38.907Z,9.10
2023-05-17T02:08:06.116Z,9.10
2023-05-17T02:10:32.871Z,9.10
2023-05-17T02:12:59.585Z,9.10
2023-05-17T02:15:26.546Z,9.20
2023-05-17T02:17:53.532Z,9.10
2023-05-17T02:20:21.097Z,9.10
2023-05-17T02:22:47.901Z,9.10
2023-05-17T02:25:14.752Z,9.10
2023-05-17T02:27:41.642Z,9.10
2023-05-17T02:30:09.205Z,9.10
2023-05-17T02:32:36.022Z,9.10
2023-05-17T02:35:03.026Z,9.10
2023-05-17T02:37:30.122Z,9.00
2023-05-17T02:39:56.865Z,9.00
2023-05-17T02:42:23.622Z,9.00
2023-05-17T02:44:52.950Z,9.00
2023-05-17T02:47:22.769Z,8.90
2023-05-17T02:49:49.577Z,8.90
2023-05-17T02:52:16.452Z,8.90
2023-05-17T02:54:46.226Z,8.80
2023-05-17T02:57:12.983Z,8.80
2023-05-17T02:59:39.801Z,8.80
2023-05-17T03:02:06.803Z,8.70
2023-05-17T03:04:34.007Z,8.70
2023-05-17T03:07:00.784Z,8.70
2023-05-17T03:09:29.833Z,8.70
2023-05-17T03:11:56.632Z,8.70
2023-05-17T03:14:23.374Z,8.70
2023-05-17T03:16:50.101Z,8.70
2023-05-17T03:19:16.958Z,8.70
2023-05-17T03:21:43.783Z,8.60
2023-05-17T03:24:10.461Z,8.60
2023-05-17T03:26:37.181Z,8.60
2023-05-17T03:29:04.199Z,8.60
2023-05-17T03:31:31.201Z,8.60
2023-05-17T03:33:57.958Z,8.60
2023-05-17T03:36:24.792Z,8.60
2023-05-17T03:38:51.519Z,8.60
2023-05-17T03:41:18.299Z,8.60
2023-05-17T03:43:45.111Z,8.60
2023-05-17T03:46:11.828Z,8.60
2023-05-17T03:48:38.636Z,8.60
2023-05-17T03:51:05.967Z,8.60
2023-05-17T03:53:32.685Z,8.50
2023-05-17T03:55:59.449Z,8.60
2023-05-17T03:58:26.159Z,8.60
2023-05-17T04:00:52.888Z,8.70
2023-05-17T04:03:20.270Z,8.80
2023-05-17T04:05:47.292Z,8.90
2023-05-17T04:08:13.991Z,9.00
2023-05-17T04:10:42.405Z,9.00
2023-05-17T04:13:09.797Z,9.00
2023-05-17T04:15:36.863Z,9.00
2023-05-17T04:18:03.890Z,9.10
2023-05-17T04:20:30.967Z,9.10
2023-05-17T04:22:57.773Z,9.00
2023-05-17T04:25:24.857Z,9.10
2023-05-17T04:27:51.725Z,9.10
2023-05-17T04:30:18.750Z,9.20
2023-05-17T04:32:45.639Z,9.20
2023-05-17T04:35:12.463Z,9.30
2023-05-17T04:37:40.346Z,9.20
2023-05-17T04:40:08.259Z,9.20
2023-05-17T04:42:35.743Z,9.20
2023-05-17T04:45:02.615Z,9.10
2023-05-17T04:47:29.569Z,9.20
2023-05-17T04:49:56.472Z,9.20
2023-05-17T04:52:23.264Z,9.20
2023-05-17T04:54:50.424Z,9.20
2023-05-17T04:57:17.166Z,9.20
2023-05-17T04:59:44.714Z,9.20
2023-05-17T05:02:11.489Z,9.20
2023-05-17T05:04:38.250Z,9.30
2023-05-17T05:07:05.711Z,9.30
2023-05-17T05:09:32.501Z,9.30
2023-05-17T05:11:59.261Z,9.30
2023-05-17T05:14:26.069Z,9.40
2023-05-17T05:16:52.838Z,9.40
2023-05-17T05:19:19.681Z,9.50
2023-05-17T05:21:46.595Z,9.50
2023-05-17T05:24:13.331Z,9.60
2023-05-17T05:26:40.094Z,9.60
2023-05-17T05:29:06.791Z,9.60
2023-05-17T05:31:33.633Z,9.70
2023-05-17T05:34:01.113Z,9.70
2023-05-17T05:36:27.968Z,9.70
2023-05-17T05:38:54.836Z,9.60
2023-05-17T05:41:21.624Z,9.70
2023-05-17T05:43:48.414Z,9.70
2023-05-17T05:46:15.161Z,9.60
2023-05-17T05:48:42.169Z,9.60
2023-05-17T05:51:09.012Z,9.60
2023-05-17T05:53:35.805Z,9.50
2023-05-17T05:56:03.188Z,9.50
2023-05-17T05:58:30.655Z,9.50
2023-05-17T06:00:57.495Z,9.50
2023-05-17T06:03:24.624Z,9.50
2023-05-17T06:05:51.628Z,9.60
2023-05-17T06:08:18.505Z,9.70
2023-05-17T06:10:46.120Z,9.70
2023-05-17T06:13:12.966Z,9.80
2023-05-17T06:15:40.959Z,10.00
2023-05-17T06:18:07.844Z,10.10
2023-05-17T06:20:34.701Z,10.10
2023-05-17T06:23:02.016Z,10.10
2023-05-17T06:25:28.830Z,10.20
2023-05-17T06:27:55.628Z,10.30
2023-05-17T06:30:22.521Z,10.40
2023-05-17T06:32:49.366Z,10.40
2023-05-17T06:35:16.319Z,10.50
2023-05-17T06:37:43.106Z,10.40
2023-05-17T06:40:16.444Z,10.50
2023-05-17T06:42:43.996Z,10.50
2023-05-17T06:45:11.261Z,10.50
2023-05-17T06:47:38.132Z,10.50
2023-05-17T06:50:05.571Z,10.70
2023-05-17T06:52:32.394Z,10.90
2023-05-17T06:54:59.190Z,11.00
2023-05-17T06:57:26.175Z,11.10
2023-05-17T06:59:52.963Z,11.30
2023-05-17T07:02:20.070Z,11.30
2023-05-17T07:04:46.928Z,11.30
2023-05-17T07:07:13.815Z,11.30
2023-05-17T07:09:41.554Z,11.40
2023-05-17T07:12:08.394Z,11.40
2023-05-17T07:14:35.509Z,11.30
2023-05-17T07:17:02.548Z,11.30
2023-05-17T07:19:29.412Z,11.50
2023-05-17T07:21:56.258Z,11.70
2023-05-17T07:24:23.054Z,11.70
2023-05-17T07:26:51.578Z,11.70
2023-05-17T07:29:19.113Z,12.00
2023-05-17T07:31:45.868Z,12.20
2023-05-17T07:34:13.595Z,12.30
2023-05-17T07:36:40.571Z,12.20
2023-05-17T07:39:08.740Z,12.30
2023-05-17T07:41:36.120Z,12.40
2023-05-17T07:44:05.770Z,12.40
2023-05-17T07:46:32.617Z,12.40
2023-05-17T07:48:59.437Z,12.50
2023-05-17T07:51:26.617Z,12.50
2023-05-17T07:53:53.607Z,12.60
2023-05-17T07:56:20.512Z,12.50
2023-05-17T07:58:47.297Z,12.40
2023-05-17T08:01:14.083Z,12.40
2023-05-17T08:03:48.154Z,12.70
2023-05-17T08:06:16.445Z,12.90
2023-05-17T08:08:43.742Z,12.90
2023-05-17T08:11:12.024Z,13.20
2023-05-17T08:13:38.890Z,13.20
2023-05-17T08:16:13.425Z,13.30
2023-05-17T08:18:42.215Z,13.00
2023-05-17T08:21:09.784Z,12.80
2023-05-17T08:23:36.781Z,12.60
2023-05-17T08:26:03.617Z,12.50
2023-05-17T08:28:30.371Z,12.30
2023-05-17T08:30:57.994Z,12.30
2023-05-17T08:33:26.112Z,12.40
2023-05-17T08:35:55.326Z,12.40
2023-05-17T08:38:22.544Z,12.40
2023-05-17T08:40:56.001Z,12.40
2023-05-17T08:43:26.863Z,12.40
2023-05-17T08:45:57.495Z,12.50
2023-05-17T08:48:26.692Z,12.40
2023-05-17T08:50:55.927Z,12.50
2023-05-17T08:53:23.574Z,12.70
2023-05-17T08:55:51.737Z,13.00
2023-05-17T08:58:24.868Z,13.30
2023-05-17T09:00:54.317Z,13.60
2023-05-17T09:03:22.636Z,13.50
2023-05-17T09:05:53.696Z,13.60
2023-05-17T09:08:22.476Z,13.60
2023-05-17T09:10:50.062Z,13.60
2023-05-17T09:13:17.250Z,13.90
2023-05-17T09:15:45.573Z,14.10
2023-05-17T09:18:12.713Z,14.50
2023-05-17T09:20:40.704Z,14.70
2023-05-17T09:23:10.203Z,14.60
2023-05-17T09:25:37.412Z,14.70
2023-05-17T09:28:07.654Z,14.60
2023-05-17T09:30:38.137Z,14.70
2023-05-17T09:33:13.197Z,14.80
2023-05-17T09:35:43.923Z,15.00
2023-05-17T09:38:13.014Z,14.80
2023-05-17T09:40:44.980Z,14.70
2023-05-17T09:43:13.132Z,14.50
2023-05-17T09:45:40.268Z,14.50
2023-05-17T09:48:28.213Z,14.50
2023-05-17T09:50:55.184Z,14.50
2023-05-17T09:53:29.478Z,14.10
2023-05-17T09:55:59.786Z,14.10
2023-05-17T09:58:28.755Z,14.40
2023-05-17T10:01:03.788Z,14.40
2023-05-17T10:03:33.270Z,14.60
2023-05-17T10:06:03.996Z,14.70
2023-05-17T10:08:32.689Z,14.50
2023-05-17T10:11:05.603Z,14.70
2023-05-17T10:13:46.573Z,15.00
2023-05-17T10:16:13.483Z,14.90
2023-05-17T10:18:40.943Z,15.00
2023-05-17T10:21:09.088Z,15.30
2023-05-17T10:23:36.807Z,15.50
2023-05-17T10:26:04.477Z,15.80
2023-05-17T10:28:33.100Z,16.00
2023-05-17T10:31:01.391Z,16.30
2023-05-17T10:33:28.393Z,16.00
2023-05-17T10:35:56.382Z,15.80
2023-05-17T10:38:28.882Z,15.70
2023-05-17T10:41:02.941Z,15.60
2023-05-17T10:43:31.501Z,15.60
2023-05-17T10:46:00.226Z,15.60
2023-05-17T10:48:29.088Z,15.70
2023-05-17T10:53:27.689Z,15.70
2023-05-17T10:55:54.714Z,15.50
2023-05-17T10:58:22.524Z,15.50
2023-05-17T11:00:55.952Z,15.50
2023-05-17T11:03:30.031Z,15.30
2023-05-17T11:06:24.402Z,15.20
2023-05-17T11:09:16.493Z,15.40
2023-05-17T11:12:09.496Z,15.60
2023-05-17T11:14:45.395Z,15.60
2023-05-17T11:17:26.971Z,15.80
2023-05-17T11:20:12.269Z,15.80
2023-05-17T11:22:50.664Z,15.90
2023-05-17T11:25:18.482Z,15.90
2023-05-17T11:27:47.684Z,16.10
2023-05-17T11:30:31.732Z,16.20
2023-05-17T11:33:03.805Z,16.30
2023-05-17T11:35:37.147Z,16.50
2023-05-17T11:38:24.743Z,16.60
2023-05-17T11:40:55.626Z,17.10
2023-05-17T11:43:25.619Z,17.40
2023-05-17T11:45:57.709Z,17.50
2023-05-17T11:48:26.662Z,16.80
2023-05-17T11:50:55.937Z,16.40
2023-05-17T11:53:24.361Z,16.30
2023-05-17T11:55:52.589Z,17.00
2023-05-17T11:58:26.627Z,17.40
2023-05-17T12:01:01.461Z,17.50
2023-05-17T12:03:30.181Z,17.40
2023-05-17T12:06:09.963Z,17.10
2023-05-17T12:08:38.613Z,17.00
2023-05-17T12:11:10.899Z,16.90
2023-05-17T12:13:38.558Z,16.80
2023-05-17T12:16:15.319Z,17.10
2023-05-17T12:18:49.698Z,17.30
2023-05-17T12:21:21.488Z,17.40
2023-05-17T12:23:51.964Z,17.70
2023-05-17T12:26:22.861Z,18.30
2023-05-17T12:29:00.345Z,18.00
2023-05-17T12:31:36.871Z,17.50
2023-05-17T12:34:05.977Z,16.90
2023-05-17T12:36:33.990Z,17.30
2023-05-17T12:39:02.152Z,17.70
2023-05-17T12:41:30.744Z,17.90
2023-05-17T12:44:13.706Z,18.20
2023-05-17T12:46:42.833Z,18.40
2023-05-17T12:49:11.408Z,18.70
2023-05-17T12:51:43.364Z,18.70
2023-05-17T12:54:11.464Z,18.20
2023-05-17T12:56:41.673Z,18.10
2023-05-17T12:59:11.961Z,18.00
2023-05-17T13:01:49.279Z,18.30
2023-05-17T13:04:18.109Z,18.40
2023-05-17T13:06:45.272Z,18.00
2023-05-17T13:09:12.322Z,18.30
2023-05-17T13:11:41.503Z,18.50
2023-05-17T13:14:09.082Z,18.80
2023-05-17T13:16:40.259Z,19.20
2023-05-17T13:19:14.572Z,19.30
2023-05-17T13:21:41.488Z,19.00
2023-05-17T13:24:10.723Z,19.20
2023-05-17T13:26:37.552Z,19.40
2023-05-17T13:29:04.251Z,19.80
2023-05-17T13:31:31.058Z,20.00
2023-05-17T13:33:57.893Z,19.50
2023-05-17T13:36:24.654Z,19.40
2023-05-17T13:38:51.454Z,19.20
2023-05-17T13:41:18.236Z,18.80
2023-05-17T13:43:45.011Z,19.30
2023-05-17T13:46:11.745Z,20.40
2023-05-17T13:48:40.444Z,20.90
2023-05-17T13:51:09.591Z,21.40
2023-05-17T13:53:38.636Z,22.00
2023-05-17T13:56:05.681Z,21.80
2023-05-17T13:58:32.456Z,22.20
2023-05-17T14:00:59.817Z,21.60
2023-05-17T14:03:26.656Z,21.30
2023-05-17T14:05:54.364Z,21.50
2023-05-17T14:08:21.286Z,21.40
2023-05-17T14:10:48.717Z,21.40
2023-05-17T14:13:15.664Z,20.90
2023-05-17T14:15:42.550Z,21.60
2023-05-17T14:18:10.058Z,21.70
2023-05-17T14:20:36.889Z,20.60
2023-05-17T14:23:03.789Z,19.60
2023-05-17T14:25:30.727Z,18.90
2023-05-17T14:27:57.577Z,18.60
2023-05-17T14:30:24.968Z,18.50
2023-05-17T14:32:51.826Z,18.20
2023-05-17T14:35:18.652Z,18.00
2023-05-17T14:37:45.511Z,17.70
2023-05-17T14:40:12.407Z,17.60
2023-05-17T14:42:39.947Z,17.70
2023-05-17T14:45:08.137Z,17.60
2023-05-17T14:47:36.837Z,17.50
2023-05-17T14:50:04.335Z,17.30
2023-05-17T14:52:31.304Z,17.50
2023-05-17T14:54:58.457Z,17.10
2023-05-17T14:57:25.587Z,17.10
2023-05-17T14:59:52.547Z,17.00
2023-05-17T15:02:19.642Z,17.10
2023-05-17T15:04:46.510Z,17.30
2023-05-17T15:07:13.963Z,17.10
2023-05-17T15:09:42.368Z,17.10
2023-05-17T15:12:13.762Z,17.20
2023-05-17T15:14:41.013Z,17.20
2023-05-17T15:17:08.274Z,17.20
2023-05-17T15:19:35.508Z,17.10
2023-05-17T15:22:02.362Z,17.20
2023-05-17T15:24:29.720Z,17.10
2023-05-17T15:26:56.881Z,17.10
2023-05-17T15:29:23.650Z,17.10
2023-05-17T15:31:50.556Z,16.90
2023-05-17T15:34:17.623Z,16.90
2023-05-17T15:36:44.464Z,16.80
2023-05-17T15:39:11.243Z,16.80
2023-05-17T15:41:38.140Z,16.70
2023-05-17T15:44:05.610Z,16.80
2023-05-17T15:46:32.572Z,16.80
2023-05-17T15:48:59.417Z,16.90
2023-05-17T15:51:26.336Z,17.00
2023-05-17T15:53:53.491Z,17.00
2023-05-17T15:56:21.050Z,17.00
2023-05-17T15:58:47.918Z,17.00
2023-05-17T16:01:15.381Z,17.00
2023-05-17T16:03:42.200Z,16.90
2023-05-17T16:06:09.052Z,16.90
2023-05-17T16:08:36.309Z,17.00
2023-05-17T16:11:03.415Z,17.00
2023-05-17T16:13:30.968Z,17.10
2023-05-17T16:16:01.849Z,16.80
2023-05-17T16:18:30.190Z,16.90
2023-05-17T16:20:58.818Z,17.00
2023-05-17T16:23:26.077Z,17.00
2023-05-17T16:25:54.474Z,17.00
2023-05-17T16:28:21.679Z,17.00
2023-05-17T16:30:52.612Z,16.90
2023-05-17T16:33:22.572Z,17.00
2023-05-17T16:35:50.053Z,16.90
2023-05-17T16:38:17.102Z,16.80
2023-05-17T16:40:43.857Z,16.70
2023-05-17T16:43:15.936Z,16.70
2023-05-17T16:45:46.476Z,16.60
2023-05-17T16:48:14.480Z,16.60
2023-05-17T16:50:44.288Z,16.70
2023-05-17T16:53:12.034Z,16.80
2023-05-17T16:55:38.839Z,16.80
2023-05-17T16:58:06.061Z,16.70
2023-05-17T17:00:33.348Z,16.60
2023-05-17T17:03:00.371Z,16.60
2023-05-17T17:05:28.103Z,16.60
2023-05-17T17:07:55.365Z,16.60
2023-05-17T17:10:22.154Z,16.60
2023-05-17T17:12:49.549Z,16.50
2023-05-17T17:15:16.803Z,16.50
2023-05-17T17:17:45.565Z,16.50
2023-05-17T17:20:13.162Z,16.30
2023-05-17T17:22:40.520Z,16.30
2023-05-17T17:25:07.844Z,16.20
2023-05-17T17:27:35.396Z,16.20
2023-05-17T17:30:02.968Z,16.20
2023-05-17T17:32:29.952Z,16.20
2023-05-17T17:34:56.839Z,16.30
2023-05-17T17:37:23.695Z,16.30
2023-05-17T17:39:50.792Z,16.30
2023-05-17T17:42:17.541Z,16.10
2023-05-17T17:44:44.321Z,16.00
2023-05-17T17:47:11.586Z,16.00
2023-05-17T17:49:38.541Z,16.00
2023-05-17T17:52:05.892Z,16.10
2023-05-17T17:54:32.796Z,16.00
2023-05-17T17:56:59.635Z,16.00
2023-05-17T17:59:26.980Z,16.20
2023-05-17T18:01:53.831Z,16.20
2023-05-17T18:04:20.926Z,16.00
2023-05-17T18:06:47.731Z,15.90
2023-05-17T18:09:14.655Z,16.10
2023-05-17T18:11:41.703Z,16.00
2023-05-17T18:14:08.631Z,15.90
2023-05-17T18:16:35.441Z,16.00
2023-05-17T18:19:02.352Z,16.10
2023-05-17T18:21:31.988Z,16.20
2023-05-17T18:23:58.976Z,16.10
2023-05-17T18:26:25.951Z,15.90
2023-05-17T18:28:52.722Z,15.80
2023-05-17T18:31:19.888Z,15.80
2023-05-17T18:33:47.040Z,15.70
2023-05-17T18:36:15.016Z,15.60
2023-05-17T18:38:41.849Z,15.50
2023-05-17T18:41:08.624Z,15.30
2023-05-17T18:43:35.507Z,15.20
2023-05-17T18:46:02.418Z,15.20
2023-05-17T18:48:29.237Z,15.10
2023-05-17T18:50:57.618Z,15.10
2023-05-17T18:53:24.805Z,15.00
2023-05-17T18:55:51.577Z,15.00
2023-05-17T18:58:18.408Z,14.90
2023-05-17T19:00:48.163Z,14.90
2023-05-17T19:03:15.323Z,14.90
2023-05-17T19:05:42.103Z,14.80
2023-05-17T19:08:08.880Z,14.70
2023-05-17T19:10:35.837Z,14.60
2023-05-17T19:13:02.680Z,14.60
2023-05-17T19:15:29.450Z,14.60
2023-05-17T19:17:56.478Z,14.50
2023-05-17T19:20:23.329Z,14.50
2023-05-17T19:22:50.093Z,14.30
2023-05-17T19:25:17.912Z,14.30
2023-05-17T19:27:45.954Z,14.20
2023-05-17T19:30:12.831Z,14.10
2023-05-17T19:32:39.597Z,14.10
2023-05-17T19:35:07.102Z,14.10
2023-05-17T19:37:33.895Z,14.00
2023-05-17T19:40:00.721Z,14.00
2023-05-17T19:42:27.600Z,13.90
2023-05-17T19:44:54.393Z,13.90
2023-05-17T19:47:21.103Z,13.80
2023-05-17T19:49:47.994Z,13.70
2023-05-17T19:52:14.983Z,13.70
2023-05-17T19:54:41.834Z,13.70
2023-05-17T19:57:08.597Z,13.60
2023-05-17T19:59:35.331Z,13.60
2023-05-17T20:02:02.235Z,13.50
2023-05-17T20:04:29.016Z,13.50
2023-05-17T20:06:55.855Z,13.40
2023-05-17T20:09:26.941Z,13.50
2023-05-17T20:11:53.950Z,13.40
2023-05-17T20:14:21.360Z,13.40
2023-05-17T20:16:48.275Z,13.30
2023-05-17T20:19:15.187Z,13.30
2023-05-17T20:21:42.229Z,13.20
2023-05-17T20:24:09.248Z,13.10
2023-05-17T20:26:37.191Z,13.10
2023-05-17T20:29:08.082Z,13.10
2023-05-17T20:31:35.804Z,13.00
2023-05-17T20:34:03.375Z,13.00
2023-05-17T20:36:30.201Z,12.90
2023-05-17T20:38:57.178Z,12.90
2023-05-17T20:41:23.941Z,12.90
2023-05-17T20:43:51.689Z,12.80
2023-05-17T20:46:18.941Z,12.80
2023-05-17T20:48:47.876Z,12.70
2023-05-17T20:51:17.633Z,12.70
2023-05-17T20:53:46.222Z,12.70
2023-05-17T20:56:14.184Z,12.60
2023-05-17T20:58:41.323Z,12.60
2023-05-17T21:01:08.210Z,12.50
2023-05-17T21:03:35.181Z,12.50
2023-05-17T21:06:02.513Z,12.50
2023-05-17T21:08:29.369Z,12.40
2023-05-17T21:10:56.542Z,12.40
2023-05-17T21:13:25.710Z,12.40
2023-05-17T21:15:54.465Z,12.40
2023-05-17T21:18:21.576Z,12.30
2023-05-17T21:20:50.113Z,12.30
2023-05-17T21:23:17.279Z,12.30
2023-05-17T21:25:44.458Z,12.20
2023-05-17T21:28:11.562Z,12.20
2023-05-17T21:30:38.379Z,12.20
2023-05-17T21:33:05.639Z,12.20
2023-05-17T21:35:32.691Z,12.10
2023-05-17T21:37:59.514Z,12.10
2023-05-17T21:40:26.379Z,12.00
2023-05-17T21:42:53.259Z,12.00
2023-05-17T21:45:20.158Z,12.00
2023-05-17T21:47:47.110Z,11.90
2023-05-17T21:50:13.980Z,11.90
2023-05-17T21:52:40.858Z,11.90
2023-05-17T21:55:08.227Z,11.80
2023-05-17T21:57:36.446Z,11.80
2023-05-17T22:00:05.975Z,11.70
2023-05-17T22:02:34.596Z,11.70
2023-05-17T22:05:01.599Z,11.70
2023-05-17T22:07:28.397Z,11.60
2023-05-17T22:09:55.308Z,11.60
2023-05-17T22:12:25.518Z,11.50
2023-05-17T22:14:56.890Z,11.50
2023-05-17T22:17:35.226Z,11.50
2023-05-17T22:20:10.176Z,11.50
2023-05-17T22:22:37.450Z,11.40
2023-05-17T22:25:05.070Z,11.40
2023-05-17T22:27:31.800Z,11.30
2023-05-17T22:29:58.513Z,11.30
2023-05-17T22:32:25.586Z,11.30
2023-05-17T22:34:53.066Z,11.20
2023-05-17T22:37:22.687Z,11.20
2023-05-17T22:39:49.626Z,11.20
2023-05-17T22:42:16.437Z,11.20
2023-05-17T22:44:43.229Z,11.20
2023-05-17T22:47:14.568Z,11.10
2023-05-17T22:49:42.165Z,11.10
2023-05-17T22:52:11.056Z,11.10
2023-05-17T22:54:38.572Z,11.00
2023-05-17T22:57:06.080Z,11.00
2023-05-17T22:59:33.298Z,11.00
2023-05-17T23:02:01.775Z,10.90
2023-05-17T23:04:30.169Z,10.90
2023-05-17T23:07:04.120Z,10.90
2023-05-17T23:09:33.503Z,10.90
2023-05-17T23:12:05.657Z,10.80
2023-05-17T23:14:34.284Z,10.80
2023-05-17T23:17:02.281Z,10.80
2023-05-17T23:19:29.955Z,10.80
2023-05-17T23:21:56.854Z,10.70
2023-05-17T23:24:25.868Z,10.60
2023-05-17T23:26:53.116Z,10.60
2023-05-17T23:29:20.052Z,10.60
2023-05-17T23:31:48.171Z,10.60
2023-05-17T23:34:15.616Z,10.50
2023-05-17T23:36:42.385Z,10.50
2023-05-17T23:39:09.472Z,10.50
2023-05-17T23:41:39.092Z,10.40
2023-05-17T23:44:06.217Z,10.40
2023-05-17T23:46:33.192Z,10.40
2023-05-17T23:49:00.033Z,10.30
2023-05-17T23:51:26.764Z,10.30
2023-05-17T23:53:53.518Z,10.30
2023-05-17T23:56:21.050Z,10.20
2023-05-17T23:58:47.862Z,10.30
