createdAt,value
2024-05-09T00:00:00.874Z,6.95
2024-05-09T00:01:00.924Z,7.76
2024-05-09T00:02:00.917Z,7.81
2024-05-09T00:03:00.932Z,7.94
2024-05-09T00:04:00.994Z,7.70
2024-05-09T00:05:00.991Z,7.61
2024-05-09T00:06:01.041Z,7.26
2024-05-09T00:07:00.882Z,9.01
2024-05-09T00:08:01.135Z,7.75
2024-05-09T00:09:00.885Z,7.85
2024-05-09T00:10:00.905Z,7.47
2024-05-09T00:11:00.962Z,8.22
2024-05-09T00:12:01.071Z,8.03
2024-05-09T00:13:00.886Z,8.71
2024-05-09T00:14:00.995Z,8.24
2024-05-09T00:15:00.892Z,7.68
2024-05-09T00:16:00.904Z,7.63
2024-05-09T00:17:00.975Z,7.76
2024-05-09T00:18:01.414Z,8.17
2024-05-09T00:19:00.966Z,8.27
2024-05-09T00:20:00.938Z,7.76
2024-05-09T00:21:01.059Z,8.73
2024-05-09T00:22:00.925Z,7.99
2024-05-09T00:23:00.897Z,8.52
2024-05-09T00:24:00.908Z,8.86
2024-05-09T00:25:00.897Z,8.97
2024-05-09T00:26:00.932Z,7.78
2024-05-09T00:27:00.936Z,9.18
2024-05-09T00:28:01.641Z,8.55
2024-05-09T00:29:00.921Z,8.10
2024-05-09T00:30:00.886Z,8.23
2024-05-09T00:31:00.889Z,8.59
2024-05-09T00:32:01.091Z,8.94
2024-05-09T00:33:01.100Z,8.54
2024-05-09T00:34:01.353Z,8.11
2024-05-09T00:35:01.025Z,8.15
2024-05-09T00:36:00.954Z,8.31
2024-05-09T00:37:00.969Z,8.74
2024-05-09T00:38:01.320Z,8.79
2024-05-09T00:39:00.902Z,7.99
2024-05-09T00:40:00.927Z,8.71
2024-05-09T00:41:01.058Z,8.90
2024-05-09T00:42:00.934Z,8.99
2024-05-09T00:43:00.929Z,8.84
2024-05-09T00:44:00.961Z,9.31
2024-05-09T00:45:00.925Z,9.32
2024-05-09T00:46:00.934Z,9.27
2024-05-09T00:47:01.088Z,9.04
2024-05-09T00:48:01.452Z,9.16
2024-05-09T00:49:01.283Z,9.86
2024-05-09T00:50:01.181Z,9.88
2024-05-09T00:51:01.268Z,9.58
2024-05-09T00:52:01.230Z,9.38
2024-05-09T00:53:01.280Z,9.35
2024-05-09T00:54:01.279Z,9.49
2024-05-09T00:55:01.279Z,8.87
2024-05-09T00:56:01.319Z,9.03
2024-05-09T00:57:01.334Z,9.67
2024-05-09T00:58:01.347Z,9.28
2024-05-09T00:59:01.493Z,9.70
2024-05-09T01:00:01.433Z,9.57
2024-05-09T01:01:01.540Z,10.08
2024-05-09T01:02:01.628Z,9.82
2024-05-09T01:03:01.715Z,9.30
2024-05-09T01:04:01.618Z,10.22
2024-05-09T01:05:01.685Z,9.39
2024-05-09T01:06:01.638Z,10.08
2024-05-09T01:07:01.614Z,9.30
2024-05-09T01:08:01.799Z,9.19
2024-05-09T01:09:01.672Z,9.01
2024-05-09T01:10:01.728Z,8.97
2024-05-09T01:11:01.949Z,9.13
2024-05-09T01:12:01.928Z,9.79
2024-05-09T01:13:01.874Z,9.88
2024-05-09T01:14:01.915Z,7.57
2024-05-09T01:15:01.885Z,8.99
2024-05-09T01:16:01.939Z,10.01
2024-05-09T01:17:02.034Z,8.98
2024-05-09T01:18:02.448Z,9.56
2024-05-09T01:19:02.161Z,9.23
2024-05-09T01:20:02.266Z,8.67
2024-05-09T01:21:02.196Z,9.27
2024-05-09T01:22:02.217Z,10.20
2024-05-09T01:23:02.330Z,10.70
2024-05-09T01:24:02.233Z,10.50
2024-05-09T01:25:02.287Z,9.58
2024-05-09T01:26:02.357Z,9.26
2024-05-09T01:27:02.353Z,9.30
2024-05-09T01:28:02.417Z,9.81
2024-05-09T01:29:02.426Z,10.97
2024-05-09T01:30:04.016Z,10.38
2024-05-09T01:31:04.218Z,9.54
2024-05-09T01:32:02.558Z,10.68
2024-05-09T01:33:02.624Z,9.72
2024-05-09T01:34:02.474Z,10.73
2024-05-09T01:35:02.531Z,10.43
2024-05-09T01:36:02.443Z,10.55
2024-05-09T01:37:02.492Z,10.07
2024-05-09T01:38:02.629Z,10.69
2024-05-09T01:39:02.455Z,10.10
2024-05-09T01:40:02.463Z,10.54
2024-05-09T01:41:02.520Z,10.13
2024-05-09T01:42:02.471Z,9.98
2024-05-09T01:43:02.473Z,10.25
2024-05-09T01:44:02.495Z,9.89
2024-05-09T01:45:02.456Z,10.49
2024-05-09T01:46:02.501Z,10.82
2024-05-09T01:47:02.592Z,11.27
2024-05-09T01:48:03.001Z,10.34
2024-05-09T01:49:02.621Z,11.70
2024-05-09T01:50:03.317Z,10.10
2024-05-09T01:51:02.626Z,10.08
2024-05-09T01:52:02.642Z,10.46
2024-05-09T01:53:02.710Z,10.44
2024-05-09T01:54:02.634Z,10.11
2024-05-09T01:55:05.839Z,9.63
2024-05-09T01:56:02.708Z,10.45
2024-05-09T01:57:02.671Z,10.35
2024-05-09T01:58:02.665Z,10.33
2024-05-09T01:59:02.675Z,10.50
2024-05-09T02:00:02.999Z,10.71
2024-05-09T02:01:02.697Z,10.67
2024-05-09T02:02:02.834Z,10.20
2024-05-09T02:03:02.908Z,11.38
2024-05-09T02:04:02.993Z,10.77
2024-05-09T02:05:02.829Z,11.15
2024-05-09T02:06:02.831Z,11.11
2024-05-09T02:07:02.671Z,11.17
2024-05-09T02:08:02.762Z,11.12
2024-05-09T02:09:02.692Z,10.09
2024-05-09T02:10:06.483Z,10.71
2024-05-09T02:11:03.727Z,9.23
2024-05-09T02:12:02.842Z,9.06
2024-05-09T02:13:02.721Z,9.31
2024-05-09T02:14:02.777Z,9.82
2024-05-09T02:15:02.687Z,10.27
2024-05-09T02:16:02.678Z,9.33
2024-05-09T02:17:02.747Z,8.92
2024-05-09T02:18:02.806Z,10.40
2024-05-09T02:19:02.781Z,10.01
2024-05-09T02:20:02.910Z,11.40
2024-05-09T02:21:02.802Z,10.21
2024-05-09T02:22:02.714Z,10.86
2024-05-09T02:23:02.975Z,9.93
2024-05-09T02:24:02.778Z,9.43
2024-05-09T02:25:02.804Z,10.16
2024-05-09T02:26:02.892Z,9.94
2024-05-09T02:27:02.867Z,10.00
2024-05-09T02:28:02.982Z,9.31
2024-05-09T02:29:03.005Z,9.96
2024-05-09T02:30:04.674Z,10.23
2024-05-09T02:31:03.040Z,10.61
2024-05-09T02:32:03.781Z,10.70
2024-05-09T02:33:03.266Z,9.61
2024-05-09T02:34:03.348Z,10.13
2024-05-09T02:35:03.210Z,8.99
2024-05-09T02:36:03.103Z,9.98
2024-05-09T02:37:03.155Z,9.43
2024-05-09T02:38:03.327Z,10.43
2024-05-09T02:39:03.094Z,10.81
2024-05-09T02:40:03.475Z,11.66
2024-05-09T02:41:03.081Z,10.34
2024-05-09T02:42:03.087Z,10.25
2024-05-09T02:43:03.078Z,9.98
2024-05-09T02:44:03.142Z,10.55
2024-05-09T02:45:03.079Z,10.44
2024-05-09T02:46:03.079Z,9.95
2024-05-09T02:47:03.078Z,10.08
2024-05-09T02:48:03.432Z,10.35
2024-05-09T02:49:03.163Z,11.19
2024-05-09T02:50:04.633Z,11.22
2024-05-09T02:51:03.267Z,10.52
2024-05-09T02:52:03.150Z,10.17
2024-05-09T02:53:03.167Z,10.02
2024-05-09T02:54:03.134Z,10.89
2024-05-09T02:55:03.254Z,10.40
2024-05-09T02:56:03.180Z,10.59
2024-05-09T02:57:03.150Z,9.79
2024-05-09T02:58:03.154Z,9.69
2024-05-09T02:59:03.231Z,9.42
2024-05-09T03:00:06.200Z,10.58
2024-05-09T03:01:03.237Z,10.28
2024-05-09T03:02:03.273Z,9.85
2024-05-09T03:03:03.334Z,9.06
2024-05-09T03:04:03.305Z,9.07
2024-05-09T03:05:03.202Z,9.97
2024-05-09T03:06:03.176Z,9.41
2024-05-09T03:07:03.169Z,10.14
2024-05-09T03:08:03.248Z,9.96
2024-05-09T03:09:03.131Z,9.33
2024-05-09T03:10:03.488Z,9.16
2024-05-09T03:11:03.189Z,9.92
2024-05-09T03:12:03.462Z,10.53
2024-05-09T03:13:03.200Z,10.93
2024-05-09T03:14:03.196Z,10.65
2024-05-09T03:15:03.192Z,9.68
2024-05-09T03:16:03.178Z,10.79
2024-05-09T03:17:03.279Z,10.96
2024-05-09T03:18:03.608Z,10.20
2024-05-09T03:19:03.256Z,9.46
2024-05-09T03:20:05.121Z,11.11
2024-05-09T03:21:03.338Z,11.44
2024-05-09T03:22:03.175Z,10.64
2024-05-09T03:23:03.733Z,10.39
2024-05-09T03:24:03.191Z,10.10
2024-05-09T03:25:03.203Z,10.42
2024-05-09T03:26:03.232Z,9.85
2024-05-09T03:27:03.197Z,11.82
2024-05-09T03:28:03.220Z,10.80
2024-05-09T03:29:03.312Z,12.76
2024-05-09T03:30:05.497Z,11.36
2024-05-09T03:31:03.189Z,13.51
2024-05-09T03:32:03.361Z,12.32
2024-05-09T03:33:04.404Z,11.58
2024-05-09T03:34:03.451Z,10.48
2024-05-09T03:35:03.257Z,11.01
2024-05-09T03:36:03.219Z,11.28
2024-05-09T03:37:03.254Z,10.98
2024-05-09T03:38:03.357Z,10.89
2024-05-09T03:39:03.203Z,10.48
2024-05-09T03:40:05.604Z,10.36
2024-05-09T03:41:03.264Z,9.92
2024-05-09T03:42:03.245Z,10.22
2024-05-09T03:43:03.264Z,10.19
2024-05-09T03:44:03.245Z,10.31
2024-05-09T03:45:03.203Z,9.27
2024-05-09T03:46:03.227Z,10.05
2024-05-09T03:47:03.247Z,9.48
2024-05-09T03:48:03.425Z,9.44
2024-05-09T03:49:03.361Z,9.92
2024-05-09T03:50:05.639Z,9.65
2024-05-09T03:51:03.434Z,9.23
2024-05-09T03:52:03.467Z,9.63
2024-05-09T03:53:03.615Z,9.99
2024-05-09T03:54:03.549Z,9.61
2024-05-09T03:55:03.592Z,10.14
2024-05-09T03:56:03.694Z,9.91
2024-05-09T03:57:03.721Z,11.72
2024-05-09T03:58:03.762Z,10.65
2024-05-09T03:59:03.944Z,11.12
2024-05-09T04:00:05.500Z,11.74
2024-05-09T04:01:03.832Z,10.50
2024-05-09T04:02:04.054Z,11.16
2024-05-09T04:03:04.328Z,11.92
2024-05-09T04:04:03.978Z,11.14
2024-05-09T04:05:03.982Z,10.63
2024-05-09T04:06:03.997Z,11.13
2024-05-09T04:07:04.038Z,10.80
2024-05-09T04:08:04.157Z,10.05
2024-05-09T04:09:04.189Z,10.67
2024-05-09T04:10:05.412Z,10.07
2024-05-09T04:11:04.350Z,10.33
2024-05-09T04:12:04.251Z,10.97
2024-05-09T04:13:04.531Z,10.50
2024-05-09T04:14:04.214Z,10.47
2024-05-09T04:15:04.163Z,10.32
2024-05-09T04:16:04.196Z,10.84
2024-05-09T04:17:04.211Z,10.51
2024-05-09T04:18:04.354Z,10.88
2024-05-09T04:19:04.267Z,12.27
2024-05-09T04:20:05.145Z,12.39
2024-05-09T04:21:04.808Z,12.62
2024-05-09T04:22:04.170Z,10.78
2024-05-09T04:23:04.255Z,12.15
2024-05-09T04:24:04.186Z,10.97
2024-05-09T04:25:04.229Z,11.14
2024-05-09T04:26:04.342Z,10.98
2024-05-09T04:27:04.277Z,11.05
2024-05-09T04:28:04.355Z,11.61
2024-05-09T04:29:04.408Z,10.72
2024-05-09T04:30:06.165Z,11.02
2024-05-09T04:31:04.336Z,10.45
2024-05-09T04:32:04.427Z,11.38
2024-05-09T04:33:04.574Z,10.93
2024-05-09T04:34:04.665Z,10.40
2024-05-09T04:35:04.449Z,10.38
2024-05-09T04:36:04.502Z,10.49
2024-05-09T04:37:04.315Z,9.74
2024-05-09T04:38:04.480Z,10.82
2024-05-09T04:39:04.369Z,10.11
2024-05-09T04:40:06.997Z,10.18
2024-05-09T04:41:04.414Z,10.70
2024-05-09T04:42:04.356Z,10.45
2024-05-09T04:43:04.391Z,10.53
2024-05-09T04:44:12.277Z,10.44
2024-05-09T04:45:12.186Z,10.60
2024-05-09T04:46:12.217Z,10.42
2024-05-09T04:47:12.351Z,10.95
2024-05-09T04:48:12.494Z,10.66
2024-05-09T04:49:12.353Z,10.23
2024-05-09T04:50:20.996Z,10.95
2024-05-09T04:51:13.319Z,10.68
2024-05-09T04:52:12.251Z,10.53
2024-05-09T04:53:12.339Z,10.25
2024-05-09T04:54:25.757Z,11.04
2024-05-09T04:55:13.299Z,10.84
2024-05-09T04:56:12.338Z,10.54
2024-05-09T04:57:12.282Z,9.66
2024-05-09T04:58:12.362Z,9.76
2024-05-09T04:59:12.370Z,9.82
2024-05-09T05:00:14.976Z,9.89
2024-05-09T05:01:13.324Z,10.78
2024-05-09T05:02:12.341Z,9.40
2024-05-09T05:03:14.872Z,9.74
2024-05-09T05:04:12.375Z,11.19
2024-05-09T05:05:12.438Z,10.59
2024-05-09T05:06:12.284Z,10.75
2024-05-09T05:07:12.290Z,9.92
2024-05-09T05:08:12.765Z,10.27
2024-05-09T05:09:12.291Z,10.25
2024-05-09T05:10:21.325Z,9.99
2024-05-09T05:11:13.518Z,10.43
2024-05-09T05:12:12.532Z,11.59
2024-05-09T05:13:12.317Z,12.01
2024-05-09T05:14:12.338Z,11.03
2024-05-09T05:15:12.301Z,10.89
2024-05-09T05:16:12.292Z,10.55
2024-05-09T05:17:12.347Z,11.14
2024-05-09T05:18:12.421Z,10.46
2024-05-09T05:19:16.017Z,10.64
2024-05-09T05:20:17.852Z,9.84
2024-05-09T05:21:13.373Z,10.58
2024-05-09T05:22:12.300Z,10.85
2024-05-09T05:23:12.464Z,10.84
2024-05-09T05:24:12.314Z,9.96
2024-05-09T05:25:12.328Z,10.59
2024-05-09T05:26:12.444Z,10.38
2024-05-09T05:27:12.330Z,9.95
2024-05-09T05:28:12.319Z,10.10
2024-05-09T05:29:12.468Z,10.60
2024-05-09T05:31:12.351Z,9.28
2024-05-09T05:32:12.516Z,10.30
2024-05-09T05:33:12.688Z,10.33
2024-05-09T05:34:12.409Z,10.57
2024-05-09T05:35:12.488Z,11.16
2024-05-09T05:36:12.572Z,9.88
2024-05-09T05:37:12.542Z,10.04
2024-05-09T05:38:12.586Z,11.86
2024-05-09T05:39:12.572Z,11.30
2024-05-09T05:40:20.927Z,10.17
2024-05-09T05:41:13.664Z,11.46
2024-05-09T05:42:12.587Z,10.48
2024-05-09T05:43:12.626Z,11.84
2024-05-09T05:44:12.618Z,10.99
2024-05-09T05:45:12.597Z,9.81
2024-05-09T05:46:12.608Z,10.20
2024-05-09T05:47:12.734Z,9.80
2024-05-09T05:48:12.863Z,11.26
2024-05-09T05:49:12.842Z,10.66
2024-05-09T05:50:23.634Z,10.86
2024-05-09T05:51:13.869Z,9.72
2024-05-09T05:52:12.628Z,10.25
2024-05-09T05:53:12.677Z,9.17
2024-05-09T05:54:12.606Z,9.95
2024-05-09T05:55:12.636Z,9.51
2024-05-09T05:56:12.690Z,10.07
2024-05-09T05:57:12.616Z,9.33
2024-05-09T05:58:12.752Z,9.91
2024-05-09T05:59:15.045Z,9.50
2024-05-09T06:01:12.691Z,10.11
2024-05-09T06:02:12.767Z,8.98
2024-05-09T06:03:13.311Z,9.42
2024-05-09T06:04:12.770Z,10.17
2024-05-09T06:05:12.797Z,9.56
2024-05-09T06:06:12.756Z,10.23
2024-05-09T06:07:12.743Z,10.00
2024-05-09T06:08:12.971Z,10.29
2024-05-09T06:09:12.872Z,9.89
2024-05-09T06:10:17.645Z,9.59
2024-05-09T06:11:14.035Z,10.45
2024-05-09T06:12:13.011Z,9.09
2024-05-09T06:13:13.572Z,10.64
2024-05-09T06:14:12.979Z,10.24
2024-05-09T06:15:12.911Z,10.50
2024-05-09T06:16:12.856Z,10.16
2024-05-09T06:17:12.945Z,9.39
2024-05-09T06:18:13.281Z,9.47
2024-05-09T06:19:13.004Z,9.57
2024-05-09T06:20:20.090Z,9.72
2024-05-09T06:21:14.250Z,8.88
2024-05-09T06:22:12.903Z,8.84
2024-05-09T06:23:13.319Z,8.49
2024-05-09T06:24:12.907Z,8.82
2024-05-09T06:25:12.874Z,8.06
2024-05-09T06:26:12.963Z,7.69
2024-05-09T06:27:12.918Z,7.46
2024-05-09T06:28:12.950Z,8.56
2024-05-09T06:29:12.908Z,9.46
2024-05-09T06:30:24.869Z,7.43
2024-05-09T06:31:13.936Z,7.96
2024-05-09T06:32:13.017Z,8.29
2024-05-09T06:33:14.946Z,7.80
2024-05-09T06:34:12.983Z,8.13
2024-05-09T06:35:12.994Z,7.24
2024-05-09T06:36:12.938Z,7.85
2024-05-09T06:37:12.902Z,8.21
2024-05-09T06:38:13.054Z,7.70
2024-05-09T06:39:12.911Z,8.40
2024-05-09T06:40:17.374Z,8.89
2024-05-09T06:41:13.005Z,8.31
2024-05-09T06:42:12.933Z,8.98
2024-05-09T06:43:13.056Z,8.83
2024-05-09T06:44:13.025Z,8.71
2024-05-09T06:45:12.981Z,8.63
2024-05-09T06:46:12.956Z,8.74
2024-05-09T06:47:13.076Z,7.74
2024-05-09T06:48:13.199Z,7.95
2024-05-09T06:49:13.082Z,8.05
2024-05-09T06:50:20.357Z,7.91
2024-05-09T06:51:14.081Z,7.35
2024-05-09T06:52:12.942Z,6.47
2024-05-09T06:53:13.020Z,7.18
2024-05-09T06:54:12.957Z,7.23
2024-05-09T06:55:12.968Z,7.92
2024-05-09T06:56:13.010Z,7.79
2024-05-09T06:57:12.969Z,7.67
2024-05-09T06:58:13.020Z,7.52
2024-05-09T06:59:12.978Z,8.12
2024-05-09T07:00:19.101Z,6.75
2024-05-09T07:01:14.043Z,6.15
2024-05-09T07:02:13.024Z,7.77
2024-05-09T07:03:15.277Z,7.86
2024-05-09T07:04:13.116Z,6.66
2024-05-09T07:05:13.107Z,6.99
2024-05-09T07:06:13.024Z,7.44
2024-05-09T07:07:12.967Z,7.44
2024-05-09T07:08:13.149Z,6.74
2024-05-09T07:09:12.983Z,6.50
2024-05-09T07:10:21.513Z,5.71
2024-05-09T07:11:14.150Z,7.07
2024-05-09T07:12:13.073Z,7.30
2024-05-09T07:13:13.232Z,6.47
2024-05-09T07:14:13.020Z,7.31
2024-05-09T07:15:13.010Z,6.93
2024-05-09T07:16:13.018Z,5.79
2024-05-09T07:17:13.067Z,5.49
2024-05-09T07:18:13.698Z,6.18
2024-05-09T07:19:13.292Z,6.12
2024-05-09T07:20:19.964Z,6.04
2024-05-09T07:21:14.121Z,6.40
2024-05-09T07:22:13.024Z,6.12
2024-05-09T07:23:13.278Z,6.42
2024-05-09T07:24:12.993Z,6.11
2024-05-09T07:25:13.026Z,5.20
2024-05-09T07:26:13.077Z,5.81
2024-05-09T07:27:13.001Z,5.61
2024-05-09T07:28:13.042Z,5.07
2024-05-09T07:29:13.031Z,5.36
2024-05-09T07:30:19.908Z,4.77
2024-05-09T07:31:14.029Z,5.09
2024-05-09T07:32:13.079Z,3.55
2024-05-09T07:33:13.142Z,3.16
2024-05-09T07:34:13.140Z,3.28
2024-05-09T07:35:13.057Z,3.65
2024-05-09T07:36:13.045Z,3.16
2024-05-09T07:37:13.034Z,3.03
2024-05-09T07:38:13.132Z,3.53
2024-05-09T07:39:13.346Z,3.24
2024-05-09T07:40:21.261Z,3.21
2024-05-09T07:41:14.119Z,3.09
2024-05-09T07:42:13.085Z,3.59
2024-05-09T07:43:13.307Z,3.87
2024-05-09T07:44:13.101Z,3.88
2024-05-09T07:47:14.094Z,3.99
2024-05-09T07:48:28.860Z,3.27
2024-05-09T07:49:44.847Z,3.74
2024-05-09T07:53:29.304Z,3.70
2024-05-09T07:53:37.498Z,4.01
2024-05-09T07:54:14.192Z,3.66
2024-05-09T07:55:13.256Z,3.91
2024-05-09T07:56:13.832Z,3.93
2024-05-09T07:57:13.131Z,3.84
2024-05-09T07:58:13.083Z,3.90
2024-05-09T07:59:13.107Z,4.36
2024-05-09T08:00:17.318Z,4.65
2024-05-09T08:01:14.210Z,3.69
2024-05-09T08:02:13.466Z,3.49
2024-05-09T08:03:13.132Z,3.21
2024-05-09T08:04:13.170Z,3.89
2024-05-09T08:05:13.344Z,4.18
2024-05-09T08:06:13.109Z,3.18
2024-05-09T08:07:13.199Z,3.26
2024-05-09T08:08:13.108Z,3.13
2024-05-09T08:09:16.935Z,3.68
2024-05-09T08:10:18.721Z,3.89
2024-05-09T08:11:14.150Z,3.61
2024-05-09T08:12:13.086Z,3.89
2024-05-09T08:13:13.146Z,4.11
2024-05-09T08:14:13.088Z,3.86
2024-05-09T08:15:13.105Z,3.49
2024-05-09T08:16:13.143Z,3.53
2024-05-09T08:17:13.105Z,4.15
2024-05-09T08:18:13.299Z,4.34
2024-05-09T08:19:13.284Z,3.94
2024-05-09T08:21:13.130Z,3.71
2024-05-09T08:22:13.197Z,3.75
2024-05-09T08:23:13.106Z,4.24
2024-05-09T08:24:13.117Z,4.13
2024-05-09T08:25:14.114Z,4.10
2024-05-09T08:26:13.132Z,4.01
2024-05-09T08:27:13.142Z,3.63
2024-05-09T08:28:13.303Z,3.91
2024-05-09T08:29:13.122Z,3.84
2024-05-09T08:30:21.578Z,3.71
2024-05-09T08:31:14.211Z,4.03
2024-05-09T08:32:13.154Z,3.93
2024-05-09T08:33:13.189Z,3.74
2024-05-09T08:34:13.234Z,3.15
2024-05-09T08:35:13.108Z,2.62
2024-05-09T08:36:13.120Z,3.31
2024-05-09T08:37:19.706Z,3.04
2024-05-09T08:38:14.216Z,2.87
2024-05-09T08:39:13.134Z,3.49
2024-05-09T08:40:19.843Z,2.87
2024-05-09T08:41:14.164Z,3.84
2024-05-09T08:42:13.151Z,3.00
2024-05-09T08:43:13.398Z,3.73
2024-05-09T08:44:13.145Z,3.21
2024-05-09T08:45:13.148Z,3.26
2024-05-09T08:46:13.310Z,3.08
2024-05-09T08:47:13.162Z,3.72
2024-05-09T08:48:13.677Z,3.73
2024-05-09T08:49:13.237Z,3.79
2024-05-09T08:50:23.560Z,3.12
2024-05-09T08:51:14.199Z,2.79
2024-05-09T08:52:13.160Z,3.37
2024-05-09T08:53:13.162Z,3.10
2024-05-09T08:54:13.145Z,3.29
2024-05-09T08:55:13.212Z,2.75
2024-05-09T08:56:14.211Z,2.72
2024-05-09T08:57:13.163Z,3.46
2024-05-09T08:58:13.345Z,3.71
2024-05-09T08:59:13.138Z,3.04
2024-05-09T09:00:18.022Z,3.24
2024-05-09T09:01:14.209Z,2.59
2024-05-09T09:02:13.423Z,3.05
2024-05-09T09:03:13.172Z,2.51
2024-05-09T09:04:13.373Z,2.67
2024-05-09T09:05:13.265Z,3.09
2024-05-09T09:06:13.129Z,2.58
2024-05-09T09:07:13.300Z,2.98
2024-05-09T09:08:13.187Z,2.20
2024-05-09T09:09:13.166Z,2.73
2024-05-09T09:11:13.166Z,3.01
2024-05-09T09:12:13.162Z,2.90
2024-05-09T09:13:13.256Z,2.01
2024-05-09T09:14:13.230Z,1.55
2024-05-09T09:15:13.239Z,2.28
2024-05-09T09:16:13.316Z,2.47
2024-05-09T09:17:13.305Z,2.23
2024-05-09T09:18:13.460Z,2.89
2024-05-09T09:19:13.493Z,2.24
2024-05-09T09:20:16.608Z,2.29
2024-05-09T09:21:14.419Z,2.18
2024-05-09T09:22:13.476Z,2.36
2024-05-09T09:23:13.878Z,2.82
2024-05-09T09:24:13.412Z,2.30
2024-05-09T09:25:13.448Z,1.86
2024-05-09T09:26:13.469Z,1.31
2024-05-09T09:27:13.425Z,1.70
2024-05-09T09:28:13.643Z,1.44
2024-05-09T09:29:13.449Z,2.00
2024-05-09T09:30:27.656Z,1.91
2024-05-09T09:31:14.481Z,1.50
2024-05-09T09:32:13.424Z,1.73
2024-05-09T09:33:13.628Z,1.65
2024-05-09T09:34:13.531Z,1.37
2024-05-09T09:35:13.434Z,1.67
2024-05-09T09:36:13.512Z,1.61
2024-05-09T09:37:13.464Z,1.93
2024-05-09T09:38:13.452Z,1.62
2024-05-09T09:39:13.447Z,1.48
2024-05-09T09:40:15.430Z,1.95
2024-05-09T09:41:13.496Z,1.78
2024-05-09T09:42:13.432Z,2.12
2024-05-09T09:43:13.753Z,2.43
2024-05-09T09:44:13.426Z,2.17
2024-05-09T09:45:13.447Z,2.33
2024-05-09T09:46:13.608Z,1.80
2024-05-09T09:47:13.610Z,1.79
2024-05-09T09:48:13.708Z,1.80
2024-05-09T09:49:16.864Z,3.09
2024-05-09T09:50:16.994Z,2.00
2024-05-09T09:51:14.651Z,2.06
2024-05-09T09:52:13.881Z,2.43
2024-05-09T09:53:13.719Z,1.80
2024-05-09T09:54:13.653Z,1.61
2024-05-09T09:55:13.883Z,1.98
2024-05-09T09:56:13.672Z,2.09
2024-05-09T09:57:13.664Z,2.06
2024-05-09T09:58:14.535Z,2.13
2024-05-09T09:59:13.679Z,1.78
2024-05-09T10:00:17.435Z,2.08
2024-05-09T10:01:14.789Z,2.70
2024-05-09T10:02:13.856Z,2.28
2024-05-09T10:03:13.784Z,2.27
2024-05-09T10:04:13.729Z,2.00
2024-05-09T10:05:13.810Z,2.30
2024-05-09T10:06:13.703Z,1.58
2024-05-09T10:07:13.863Z,1.69
2024-05-09T10:08:13.696Z,1.49
2024-05-09T10:09:13.726Z,4.05
2024-05-09T10:10:16.357Z,2.01
2024-05-09T10:11:14.718Z,1.94
2024-05-09T10:12:13.730Z,1.95
2024-05-09T10:13:13.823Z,1.86
2024-05-09T10:14:13.697Z,1.58
2024-05-09T10:15:13.681Z,1.61
2024-05-09T10:16:13.758Z,1.89
2024-05-09T10:17:13.716Z,2.08
2024-05-09T10:18:13.998Z,1.49
2024-05-09T10:19:13.827Z,1.57
2024-05-09T10:20:21.351Z,1.36
2024-05-09T10:21:14.760Z,1.72
2024-05-09T10:22:13.759Z,1.47
2024-05-09T10:23:13.748Z,1.13
2024-05-09T10:24:13.715Z,1.09
2024-05-09T10:25:13.828Z,1.22
2024-05-09T10:26:13.708Z,1.10
2024-05-09T10:27:13.722Z,1.00
2024-05-09T10:28:13.830Z,1.50
2024-05-09T10:29:13.714Z,1.30
2024-05-09T10:30:21.261Z,1.00
2024-05-09T10:31:14.843Z,1.39
2024-05-09T10:32:13.749Z,1.15
2024-05-09T10:33:13.885Z,1.19
2024-05-09T10:34:13.943Z,1.21
2024-05-09T10:35:13.756Z,1.36
2024-05-09T10:36:13.741Z,1.32
2024-05-09T10:37:13.802Z,1.24
2024-05-09T10:38:13.762Z,1.37
2024-05-09T10:39:13.750Z,2.57
2024-05-09T10:40:20.299Z,1.65
2024-05-09T10:41:14.763Z,1.37
2024-05-09T10:42:13.745Z,1.10
2024-05-09T10:43:13.843Z,1.22
2024-05-09T10:44:13.736Z,1.05
2024-05-09T10:45:13.732Z,1.27
2024-05-09T10:46:13.866Z,1.20
2024-05-09T10:47:13.810Z,1.29
2024-05-09T10:48:14.399Z,1.28
2024-05-09T10:49:13.852Z,1.60
2024-05-09T10:51:13.765Z,1.34
2024-05-09T10:52:13.751Z,1.99
2024-05-09T10:53:13.776Z,1.67
2024-05-09T10:54:13.782Z,1.47
2024-05-09T10:55:13.943Z,1.11
2024-05-09T10:56:13.923Z,1.72
2024-05-09T10:57:13.925Z,1.08
2024-05-09T10:58:14.077Z,1.14
2024-05-09T10:59:14.046Z,1.31
2024-05-09T11:00:19.482Z,1.48
2024-05-09T11:01:15.182Z,1.28
2024-05-09T11:02:14.214Z,1.22
2024-05-09T11:03:14.164Z,1.43
2024-05-09T11:04:14.434Z,1.95
2024-05-09T11:05:14.311Z,1.73
2024-05-09T11:06:14.064Z,1.71
2024-05-09T11:07:14.088Z,1.36
2024-05-09T11:08:14.089Z,1.43
2024-05-09T11:09:14.082Z,1.40
2024-05-09T11:10:17.921Z,1.51
2024-05-09T11:11:15.164Z,1.66
2024-05-09T11:12:14.223Z,1.54
2024-05-09T11:13:14.247Z,1.74
2024-05-09T11:14:14.115Z,1.64
2024-05-09T11:15:14.121Z,1.64
2024-05-09T11:16:14.194Z,1.93
2024-05-09T11:17:14.164Z,2.26
2024-05-09T11:18:14.269Z,1.73
2024-05-09T11:19:14.319Z,1.98
2024-05-09T11:20:22.577Z,2.06
2024-05-09T11:21:15.099Z,2.04
2024-05-09T11:22:14.297Z,1.70
2024-05-09T11:23:14.150Z,1.97
2024-05-09T11:24:14.166Z,1.83
2024-05-09T11:25:14.235Z,1.74
2024-05-09T11:26:14.112Z,1.43
2024-05-09T11:27:14.105Z,1.34
2024-05-09T11:28:14.122Z,1.93
2024-05-09T11:29:17.058Z,1.99
2024-05-09T11:30:20.887Z,1.64
2024-05-09T11:31:15.227Z,1.68
2024-05-09T11:32:14.209Z,2.05
2024-05-09T11:33:14.268Z,2.08
2024-05-09T11:34:14.126Z,1.70
2024-05-09T11:35:14.158Z,1.67
2024-05-09T11:36:14.142Z,1.59
2024-05-09T11:37:14.263Z,1.22
2024-05-09T11:38:14.193Z,1.51
2024-05-09T11:39:14.149Z,1.03
2024-05-09T11:40:21.337Z,1.13
2024-05-09T11:41:15.120Z,0.50
2024-05-09T11:42:14.157Z,0.69
2024-05-09T11:43:14.206Z,0.73
2024-05-09T11:44:14.181Z,0.93
2024-05-09T11:45:14.159Z,0.77
2024-05-09T11:46:14.467Z,0.76
2024-05-09T11:47:14.406Z,0.58
2024-05-09T11:48:14.245Z,1.15
2024-05-09T11:49:14.331Z,0.93
2024-05-09T11:50:22.471Z,0.67
2024-05-09T11:51:15.159Z,0.97
2024-05-09T11:52:14.206Z,0.91
2024-05-09T11:53:14.171Z,0.77
2024-05-09T11:54:14.150Z,0.75
2024-05-09T11:55:14.393Z,0.72
2024-05-09T11:56:14.178Z,0.57
2024-05-09T11:57:14.183Z,0.73
2024-05-09T11:58:14.265Z,0.51
2024-05-09T11:59:14.169Z,0.52
2024-05-09T12:01:14.232Z,0.74
2024-05-09T12:02:14.469Z,0.62
2024-05-09T12:03:14.321Z,0.37
2024-05-09T12:04:14.420Z,0.53
2024-05-09T12:05:14.211Z,0.50
2024-05-09T12:06:14.244Z,0.67
2024-05-09T12:07:14.353Z,0.65
2024-05-09T12:08:14.365Z,0.55
2024-05-09T12:09:14.278Z,0.60
2024-05-09T12:10:19.729Z,0.53
2024-05-09T12:11:15.477Z,0.46
2024-05-09T12:12:14.393Z,0.58
2024-05-09T12:13:14.492Z,0.70
2024-05-09T12:14:14.389Z,0.47
2024-05-09T12:15:14.390Z,0.59
2024-05-09T12:16:14.535Z,0.45
2024-05-09T12:17:14.446Z,0.53
2024-05-09T12:18:14.516Z,0.67
2024-05-09T12:19:14.483Z,0.72
2024-05-09T12:20:21.421Z,0.38
2024-05-09T12:21:15.413Z,0.54
2024-05-09T12:22:14.662Z,0.43
2024-05-09T12:23:14.438Z,0.87
2024-05-09T12:24:17.773Z,0.83
2024-05-09T12:25:14.506Z,0.79
2024-05-09T12:26:14.375Z,0.60
2024-05-09T12:27:14.394Z,0.83
2024-05-09T12:28:14.567Z,0.71
2024-05-09T12:29:14.414Z,1.15
2024-05-09T12:30:24.449Z,0.63
2024-05-09T12:31:15.450Z,0.64
2024-05-09T12:32:14.566Z,0.61
2024-05-09T12:33:14.544Z,0.70
2024-05-09T12:34:14.532Z,0.67
2024-05-09T12:35:14.450Z,0.67
2024-05-09T12:36:14.426Z,0.53
2024-05-09T12:37:14.461Z,0.85
2024-05-09T12:38:14.395Z,0.43
2024-05-09T12:39:14.456Z,0.45
2024-05-09T12:40:22.856Z,0.40
2024-05-09T12:41:15.472Z,0.49
2024-05-09T12:42:26.322Z,0.85
2024-05-09T12:43:15.452Z,0.50
2024-05-09T12:44:14.442Z,0.65
2024-05-09T12:45:14.487Z,0.59
2024-05-09T12:46:14.499Z,0.49
2024-05-09T12:47:14.507Z,0.66
2024-05-09T12:48:14.509Z,0.81
2024-05-09T12:49:17.355Z,0.66
2024-05-09T12:50:22.318Z,1.33
2024-05-09T12:51:15.471Z,0.73
2024-05-09T12:52:14.627Z,0.49
2024-05-09T12:53:14.464Z,0.72
2024-05-09T12:54:14.474Z,0.67
2024-05-09T12:55:14.608Z,0.92
2024-05-09T12:56:14.438Z,0.61
2024-05-09T12:57:14.436Z,0.58
2024-05-09T12:58:14.642Z,0.78
2024-05-09T12:59:14.443Z,0.67
2024-05-09T13:00:23.441Z,0.75
2024-05-09T13:01:15.578Z,0.90
2024-05-09T13:02:14.599Z,0.55
2024-05-09T13:03:14.821Z,0.60
2024-05-09T13:04:14.659Z,0.77
2024-05-09T13:05:14.706Z,0.70
2024-05-09T13:06:14.467Z,0.82
2024-05-09T13:07:14.711Z,1.72
2024-05-09T13:08:14.471Z,0.57
2024-05-09T13:09:14.476Z,0.80
2024-05-09T13:10:22.996Z,0.51
2024-05-09T13:11:15.553Z,0.78
2024-05-09T13:12:14.490Z,0.54
2024-05-09T13:13:14.821Z,0.64
2024-05-09T13:14:14.500Z,0.86
2024-05-09T13:15:14.526Z,0.59
2024-05-09T13:16:14.544Z,0.82
2024-05-09T13:17:14.578Z,0.61
2024-05-09T13:18:14.544Z,1.03
2024-05-09T13:19:14.493Z,1.07
2024-05-09T13:20:22.889Z,0.88
2024-05-09T13:21:15.498Z,0.67