createdAt,value
2022-11-01T00:02:35.278Z,54.00
2022-11-01T00:05:36.765Z,53.90
2022-11-01T00:08:38.071Z,53.40
2022-11-01T00:11:40.105Z,54.00
2022-11-01T00:14:41.544Z,53.50
2022-11-01T00:17:43.406Z,53.40
2022-11-01T00:20:46.136Z,53.40
2022-11-01T00:23:47.881Z,53.30
2022-11-01T00:29:55.972Z,52.60
2022-11-01T00:32:58.118Z,53.00
2022-11-01T00:36:00.735Z,52.50
2022-11-01T00:39:02.464Z,52.60
2022-11-01T00:42:04.301Z,52.70
2022-11-01T00:45:06.330Z,52.80
2022-11-01T00:48:08.267Z,52.70
2022-11-01T00:51:09.769Z,52.80
2022-11-01T00:54:11.096Z,52.50
2022-11-01T00:57:12.509Z,52.70
2022-11-01T01:00:14.815Z,52.60
2022-11-01T01:03:16.818Z,53.00
2022-11-01T01:06:18.402Z,52.70
2022-11-01T01:09:19.845Z,52.70
2022-11-01T01:12:21.778Z,52.50
2022-11-01T01:15:23.161Z,52.60
2022-11-01T01:18:25.121Z,52.40
2022-11-01T01:21:26.503Z,52.20
2022-11-01T01:24:28.334Z,52.10
2022-11-01T01:27:29.806Z,52.00
2022-11-01T01:30:31.064Z,52.00
2022-11-01T01:33:33.060Z,52.20
2022-11-01T01:36:34.498Z,52.00
2022-11-01T01:39:35.778Z,51.90
2022-11-01T01:42:41.943Z,52.10
2022-11-01T01:45:43.565Z,51.80
2022-11-01T01:48:48.605Z,51.60
2022-11-01T01:51:50.454Z,51.40
2022-11-01T01:54:52.030Z,52.10
2022-11-01T01:57:54.999Z,51.70
2022-11-01T02:00:56.662Z,51.50
2022-11-01T02:03:58.857Z,51.30
2022-11-01T02:07:00.840Z,51.30
2022-11-01T02:10:03.084Z,51.40
2022-11-01T02:13:11.892Z,51.20
2022-11-01T02:16:36.731Z,50.80
2022-11-01T02:20:04.940Z,50.60
2022-11-01T02:23:25.621Z,50.80
2022-11-01T02:26:46.577Z,50.80
2022-11-01T02:30:10.827Z,50.70
2022-11-01T02:33:20.364Z,50.60
2022-11-01T02:36:30.420Z,50.80
2022-11-01T02:39:34.395Z,50.40
2022-11-01T02:42:41.793Z,50.70
2022-11-01T02:45:47.783Z,50.30
2022-11-01T02:48:50.338Z,50.40
2022-11-01T02:51:53.289Z,50.50
2022-11-01T02:54:57.630Z,50.40
2022-11-01T02:58:03.368Z,50.20
2022-11-01T03:01:14.464Z,50.30
2022-11-01T03:04:16.990Z,50.30
2022-11-01T03:07:18.600Z,50.30
2022-11-01T03:10:20.684Z,50.00
2022-11-01T03:13:34.886Z,50.40
2022-11-01T03:16:46.496Z,50.40
2022-11-01T03:19:50.723Z,50.60
2022-11-01T03:22:55.652Z,50.60
2022-11-01T03:25:59.950Z,50.30
2022-11-01T03:29:07.250Z,50.20
2022-11-01T03:32:09.146Z,50.20
2022-11-01T03:35:17.381Z,50.40
2022-11-01T03:38:23.210Z,50.00
2022-11-01T03:41:26.557Z,50.00
2022-11-01T03:44:32.511Z,49.80
2022-11-01T03:47:38.103Z,49.90
2022-11-01T03:50:47.090Z,50.10
2022-11-01T03:53:48.478Z,49.90
2022-11-01T03:56:49.768Z,50.10
2022-11-01T03:59:54.447Z,50.10
2022-11-01T04:02:57.666Z,49.90
2022-11-01T04:05:59.621Z,50.00
2022-11-01T04:09:01.074Z,49.90
2022-11-01T04:12:02.328Z,50.10
2022-11-01T04:15:15.019Z,50.50
2022-11-01T04:18:33.519Z,50.20
2022-11-01T04:21:35.902Z,50.30
2022-11-01T04:24:37.280Z,50.60
2022-11-01T04:27:38.842Z,50.60
2022-11-01T04:30:43.406Z,50.30
2022-11-01T04:33:44.741Z,50.60
2022-11-01T04:36:46.741Z,50.60
2022-11-01T04:39:48.127Z,50.40
2022-11-01T04:42:49.496Z,50.60
2022-11-01T04:45:54.106Z,50.70
2022-11-01T04:48:55.902Z,50.30
2022-11-01T04:51:57.972Z,50.60
2022-11-01T04:54:59.346Z,50.60
2022-11-01T04:58:01.008Z,50.70
2022-11-01T05:01:05.646Z,50.40
2022-11-01T05:04:07.174Z,50.50
2022-11-01T05:07:09.018Z,50.90
2022-11-01T05:10:10.860Z,50.90
2022-11-01T05:13:12.823Z,51.00
2022-11-01T05:16:19.416Z,51.10
2022-11-01T05:19:21.285Z,51.00
2022-11-01T05:22:23.388Z,51.10
2022-11-01T05:25:24.769Z,51.20
2022-11-01T05:28:26.166Z,51.20
2022-11-01T05:31:27.608Z,51.10
2022-11-01T05:34:29.012Z,51.30
2022-11-01T05:37:30.885Z,51.50
2022-11-01T05:40:32.473Z,51.30
2022-11-01T05:43:33.879Z,51.30
2022-11-01T05:46:35.392Z,51.40
2022-11-01T05:49:39.782Z,51.40
2022-11-01T05:52:42.354Z,51.50
2022-11-01T05:55:43.749Z,51.40
2022-11-01T05:58:46.183Z,51.60
2022-11-01T06:01:47.881Z,51.50
2022-11-01T06:04:49.358Z,51.50
2022-11-01T06:07:51.351Z,51.50
2022-11-01T06:10:53.111Z,51.30
2022-11-01T06:13:54.811Z,51.30
2022-11-01T06:16:56.203Z,51.30
2022-11-01T06:19:57.961Z,51.60
2022-11-01T06:23:00.553Z,51.70
2022-11-01T06:26:02.452Z,51.50
2022-11-01T06:29:04.242Z,51.60
2022-11-01T06:32:06.378Z,51.50
2022-11-01T06:35:08.468Z,51.80
2022-11-01T06:38:10.464Z,51.70
2022-11-01T06:41:11.864Z,52.10
2022-11-01T06:44:13.230Z,51.90
2022-11-01T06:47:14.860Z,52.00
2022-11-01T06:50:16.650Z,51.90
2022-11-01T06:53:18.892Z,52.00
2022-11-01T06:56:20.815Z,51.90
2022-11-01T06:59:22.367Z,52.10
2022-11-01T07:02:29.477Z,51.90
2022-11-01T07:05:37.020Z,52.30
2022-11-01T07:08:39.591Z,51.90
2022-11-01T07:11:41.007Z,52.10
2022-11-01T07:14:42.388Z,52.10
2022-11-01T07:17:44.916Z,52.30
2022-11-01T07:23:53.662Z,52.50
2022-11-01T07:26:55.066Z,52.40
2022-11-01T07:29:56.506Z,52.50
2022-11-01T07:32:58.499Z,52.90
2022-11-01T07:36:01.332Z,52.80
2022-11-01T07:39:03.360Z,52.50
2022-11-01T07:42:04.810Z,52.50
2022-11-01T07:45:10.524Z,52.60
2022-11-01T07:48:17.062Z,53.10
2022-11-01T07:51:18.788Z,52.80
2022-11-01T07:54:20.948Z,52.90
2022-11-01T07:57:23.368Z,52.80
2022-11-01T08:00:25.445Z,52.90
2022-11-01T08:03:26.993Z,52.60
2022-11-01T08:06:28.273Z,52.60
2022-11-01T08:09:30.236Z,53.40
2022-11-01T08:12:31.717Z,53.10
2022-11-01T08:15:33.457Z,52.50
2022-11-01T08:18:34.760Z,53.70
2022-11-01T08:21:36.272Z,53.30
2022-11-01T08:24:38.235Z,53.60
2022-11-01T08:27:42.733Z,53.50
2022-11-01T08:30:46.899Z,53.60
2022-11-01T08:33:48.265Z,53.60
2022-11-01T08:36:49.645Z,53.80
2022-11-01T08:39:51.632Z,54.10
2022-11-01T08:42:53.081Z,54.20
2022-11-01T08:45:54.333Z,54.00
2022-11-01T08:48:58.389Z,55.00
2022-11-01T08:51:59.920Z,54.20
2022-11-01T08:55:03.346Z,54.50
2022-11-01T08:58:06.306Z,54.70
2022-11-01T09:01:08.070Z,54.60
2022-11-01T09:04:11.727Z,55.00
2022-11-01T09:07:13.219Z,54.40
2022-11-01T09:10:16.132Z,55.20
2022-11-01T09:13:19.626Z,55.00
2022-11-01T09:16:21.082Z,55.40
2022-11-01T09:19:22.543Z,55.60
2022-11-01T09:22:27.228Z,55.70
2022-11-01T09:25:29.390Z,54.80
2022-11-01T09:28:33.963Z,55.60
2022-11-01T09:31:35.578Z,56.30
2022-11-01T09:34:36.943Z,56.00
2022-11-01T09:37:38.588Z,56.10
2022-11-01T09:40:45.870Z,56.10
2022-11-01T09:43:47.794Z,55.90
2022-11-01T09:46:54.374Z,56.10
2022-11-01T09:50:04.700Z,56.30
2022-11-01T09:53:16.562Z,56.40
2022-11-01T09:56:27.164Z,56.20
2022-11-01T09:59:40.793Z,56.60
2022-11-01T10:03:13.611Z,56.40
2022-11-01T10:06:19.632Z,56.70
2022-11-01T10:09:33.318Z,56.60
2022-11-01T10:12:46.809Z,56.60
2022-11-01T10:15:56.570Z,56.80
2022-11-01T10:19:03.662Z,56.80
2022-11-01T10:22:13.023Z,57.30
2022-11-01T10:25:21.202Z,56.90
2022-11-01T10:28:29.987Z,56.90
2022-11-01T10:31:36.487Z,56.70
2022-11-01T10:34:39.016Z,56.80
2022-11-01T10:37:57.388Z,56.80
2022-11-01T10:41:16.971Z,56.60
2022-11-01T10:44:26.564Z,56.60
2022-11-01T10:47:28.435Z,56.50
2022-11-01T10:50:30.148Z,56.60
2022-11-01T10:53:36.217Z,56.70
2022-11-01T10:56:42.881Z,56.30
2022-11-01T10:59:47.218Z,56.50
2022-11-01T11:02:54.263Z,56.50
2022-11-01T11:05:58.528Z,56.70
2022-11-01T11:09:03.407Z,56.60
2022-11-01T11:12:10.097Z,56.80
2022-11-01T11:15:19.085Z,56.90
2022-11-01T11:18:24.727Z,57.00
2022-11-01T11:21:28.136Z,56.50
2022-11-01T11:24:34.470Z,56.70
2022-11-01T11:27:36.235Z,56.70
2022-11-01T11:30:38.495Z,56.90
2022-11-01T11:33:47.575Z,56.70
2022-11-01T11:36:51.065Z,56.50
2022-11-01T11:40:15.220Z,56.50
2022-11-01T11:43:22.501Z,57.20
2022-11-01T11:46:24.584Z,56.30
2022-11-01T11:49:27.050Z,56.40
2022-11-01T11:52:37.803Z,56.50
2022-11-01T11:55:42.355Z,56.10
2022-11-01T11:58:50.773Z,56.50
2022-11-01T12:01:59.237Z,56.60
2022-11-01T12:05:03.505Z,56.90
2022-11-01T12:08:05.575Z,56.70
2022-11-01T12:11:06.977Z,57.10
2022-11-01T12:14:18.294Z,57.20
2022-11-01T12:17:26.077Z,57.50
2022-11-01T12:20:37.536Z,56.80
2022-11-01T12:23:40.254Z,57.30
2022-11-01T12:26:42.953Z,57.30
2022-11-01T12:29:51.511Z,57.20
2022-11-01T12:32:55.993Z,57.00
2022-11-01T12:35:58.985Z,57.20
2022-11-01T12:39:07.311Z,57.10
2022-11-01T12:42:17.762Z,57.20
2022-11-01T12:45:24.368Z,57.30
2022-11-01T12:48:29.379Z,57.50
2022-11-01T12:51:35.492Z,57.50
2022-11-01T12:54:40.950Z,57.50
2022-11-01T12:57:42.681Z,57.40
2022-11-01T13:01:02.268Z,57.90
2022-11-01T13:04:16.143Z,57.50
2022-11-01T13:07:30.163Z,57.60
2022-11-01T13:10:34.563Z,57.40
2022-11-01T13:13:41.285Z,57.70
2022-11-01T13:16:48.936Z,57.80
2022-11-01T13:20:01.410Z,58.00
2022-11-01T13:23:14.622Z,58.10
2022-11-01T13:26:21.101Z,58.10
2022-11-01T13:29:34.716Z,57.80
2022-11-01T13:32:42.164Z,58.20
2022-11-01T13:35:50.389Z,58.10
2022-11-01T13:39:01.310Z,58.10
2022-11-01T13:42:09.221Z,57.80
2022-11-01T13:45:33.712Z,58.10
2022-11-01T13:48:46.187Z,58.70
2022-11-01T13:51:55.851Z,58.70
2022-11-01T13:55:04.982Z,59.00
2022-11-01T13:58:06.664Z,58.90
2022-11-01T14:01:28.091Z,59.20
2022-11-01T14:04:38.241Z,59.40
2022-11-01T14:08:06.351Z,59.60
2022-11-01T14:11:11.817Z,59.60
2022-11-01T14:14:43.042Z,59.30
2022-11-01T14:18:04.908Z,59.80
2022-11-01T14:21:21.868Z,60.00
2022-11-01T14:24:30.700Z,60.30
2022-11-01T14:27:38.574Z,60.00
2022-11-01T14:30:42.482Z,60.10
2022-11-01T14:33:47.426Z,60.40
2022-11-01T14:36:51.238Z,60.70
2022-11-01T14:40:03.867Z,60.80
2022-11-01T14:43:16.078Z,61.00
2022-11-01T14:46:20.771Z,61.20
2022-11-01T14:49:30.039Z,61.30
2022-11-01T14:52:39.979Z,61.10
2022-11-01T14:55:41.444Z,61.10
2022-11-01T14:58:43.393Z,61.20
2022-11-01T15:01:48.246Z,61.60
2022-11-01T15:04:50.802Z,61.10
2022-11-01T15:07:53.974Z,61.10
2022-11-01T15:10:59.572Z,60.90
2022-11-01T15:14:04.868Z,61.10
2022-11-01T15:17:17.660Z,61.30
2022-11-01T15:20:20.791Z,61.10
2022-11-01T15:23:27.809Z,61.20
2022-11-01T15:26:31.931Z,61.50
2022-11-01T15:29:35.931Z,61.20
2022-11-01T15:32:37.353Z,61.50
2022-11-01T15:35:39.101Z,61.20
2022-11-01T15:38:49.800Z,61.80
2022-11-01T15:41:54.351Z,61.50
2022-11-01T15:44:56.435Z,61.40
2022-11-01T15:48:00.621Z,61.30
2022-11-01T15:51:05.711Z,61.60
2022-11-01T15:54:18.095Z,61.50
2022-11-01T15:57:25.184Z,61.40
2022-11-01T16:00:32.214Z,61.10
2022-11-01T16:03:39.302Z,61.30
2022-11-01T16:06:45.374Z,61.30
2022-11-01T16:09:49.816Z,60.80
2022-11-01T16:12:53.792Z,61.10
2022-11-01T16:16:01.389Z,60.80
2022-11-01T16:19:02.845Z,61.00
2022-11-01T16:22:04.906Z,61.20
2022-11-01T16:25:20.792Z,61.40
2022-11-01T16:28:30.989Z,60.70
2022-11-01T16:31:32.976Z,60.90
2022-11-01T16:34:34.638Z,61.00
2022-11-01T16:37:43.508Z,60.90
2022-11-01T16:40:45.070Z,60.80
2022-11-01T16:43:48.123Z,61.00
2022-11-01T16:46:50.263Z,61.00
2022-11-01T16:49:54.390Z,60.90
2022-11-01T16:52:55.898Z,75.70
2022-11-01T16:56:34.435Z,60.80
2022-11-01T16:59:35.015Z,60.80
2022-11-01T17:02:39.228Z,60.90
2022-11-01T17:05:40.851Z,60.60
2022-11-01T17:08:42.667Z,60.80
2022-11-01T17:11:50.517Z,61.00
2022-11-01T17:14:52.824Z,60.90
2022-11-01T17:17:55.234Z,60.70
2022-11-01T17:21:00.035Z,61.00
2022-11-01T17:24:03.859Z,60.60
2022-11-01T17:27:06.463Z,60.80
2022-11-01T17:30:08.796Z,60.70
2022-11-01T17:33:10.906Z,60.60
2022-11-01T17:36:13.755Z,60.70
2022-11-01T17:39:15.457Z,60.60
2022-11-01T17:42:16.938Z,60.20
2022-11-01T17:45:18.350Z,60.90
2022-11-01T17:48:21.374Z,60.80
2022-11-01T17:51:24.950Z,60.70
2022-11-01T17:57:27.645Z,60.60
2022-11-01T18:00:29.120Z,61.00
2022-11-01T18:03:31.047Z,60.50
2022-11-01T18:06:32.629Z,60.50
2022-11-01T18:09:34.551Z,60.70
2022-11-01T18:12:42.863Z,60.70
2022-11-01T18:15:48.942Z,60.00
2022-11-01T18:19:12.898Z,60.60
2022-11-01T18:22:25.129Z,60.80
2022-11-01T18:25:31.726Z,60.40
2022-11-01T18:28:34.313Z,60.50
2022-11-01T18:31:40.009Z,60.80
2022-11-01T18:34:46.782Z,60.70
2022-11-01T18:37:56.383Z,61.10
2022-11-01T18:41:01.241Z,60.40
2022-11-01T18:44:06.181Z,60.30
2022-11-01T18:47:15.271Z,60.10
2022-11-01T18:50:22.718Z,60.10
2022-11-01T18:53:26.452Z,60.30
2022-11-01T18:56:29.257Z,60.00
2022-11-01T18:59:33.233Z,59.60
2022-11-01T19:02:35.186Z,59.50
2022-11-01T19:05:37.268Z,59.40
2022-11-01T19:08:39.812Z,59.20
2022-11-01T19:11:41.360Z,59.00
2022-11-01T19:14:43.805Z,58.60
2022-11-01T19:17:49.516Z,58.40
2022-11-01T19:20:53.408Z,58.20
2022-11-01T19:23:56.668Z,57.90
2022-11-01T19:26:58.699Z,57.80
2022-11-01T19:30:00.644Z,57.70
2022-11-01T19:33:16.407Z,57.40
2022-11-01T19:36:19.915Z,57.20
2022-11-01T19:39:25.365Z,56.90
2022-11-01T19:42:30.627Z,56.90
2022-11-01T19:45:33.246Z,56.90
2022-11-01T19:48:34.964Z,57.10
2022-11-01T19:51:36.991Z,56.70
2022-11-01T19:54:41.042Z,56.80
2022-11-01T19:57:44.958Z,56.60
2022-11-01T20:00:46.690Z,56.70
2022-11-01T20:03:50.504Z,56.40
2022-11-01T20:06:56.735Z,56.20
2022-11-01T20:09:58.914Z,56.20
2022-11-01T20:13:00.881Z,56.50
2022-11-01T20:16:05.540Z,56.00
2022-11-01T20:19:13.206Z,56.20
2022-11-01T20:22:19.089Z,55.70
2022-11-01T20:25:20.672Z,55.80
2022-11-01T20:28:22.193Z,56.00
2022-11-01T20:31:24.988Z,55.90
2022-11-01T20:34:27.949Z,55.60
2022-11-01T20:37:30.144Z,55.60
2022-11-01T20:40:32.247Z,55.60
2022-11-01T20:43:34.427Z,55.60
2022-11-01T20:46:39.851Z,55.30
2022-11-01T20:49:42.334Z,56.00
2022-11-01T20:52:44.854Z,54.50
2022-11-01T20:55:46.442Z,55.30
2022-11-01T20:58:47.777Z,55.50
2022-11-01T21:01:49.502Z,55.60
2022-11-01T21:04:58.634Z,55.60
2022-11-01T21:08:13.307Z,55.20
2022-11-01T21:11:21.318Z,55.20
2022-11-01T21:14:23.164Z,55.20
2022-11-01T21:17:24.650Z,55.50
2022-11-01T21:20:26.331Z,55.40
2022-11-01T21:23:34.615Z,55.70
2022-11-01T21:26:39.180Z,55.50
2022-11-01T21:29:42.338Z,54.80
2022-11-01T21:32:45.597Z,55.40
2022-11-01T21:35:47.146Z,55.20
2022-11-01T21:38:51.212Z,55.30
2022-11-01T21:41:55.945Z,55.70
2022-11-01T21:44:57.743Z,55.60
2022-11-01T21:48:02.325Z,55.30
2022-11-01T21:51:04.485Z,55.60
2022-11-01T21:54:06.522Z,55.60
2022-11-01T21:57:10.247Z,55.70
2022-11-01T22:00:14.582Z,55.60
2022-11-01T22:03:16.004Z,55.70
2022-11-01T22:06:17.562Z,56.00
2022-11-01T22:09:19.512Z,55.90
2022-11-01T22:12:20.873Z,56.30
2022-11-01T22:15:22.277Z,56.20
2022-11-01T22:18:26.781Z,56.00
2022-11-01T22:21:28.616Z,55.80
2022-11-01T22:24:30.706Z,55.90
2022-11-01T22:27:32.087Z,56.00
2022-11-01T22:30:33.464Z,56.00
2022-11-01T22:33:35.520Z,56.00
2022-11-01T22:36:39.058Z,55.70
2022-11-01T22:39:41.474Z,55.50
2022-11-01T22:42:42.849Z,55.90
2022-11-01T22:45:44.604Z,55.80
2022-11-01T22:48:47.237Z,55.80
2022-11-01T22:51:50.910Z,55.90
2022-11-01T22:54:58.772Z,55.40
2022-11-01T22:58:03.643Z,55.30
2022-11-01T23:01:17.998Z,55.40
2022-11-01T23:04:22.926Z,55.50
2022-11-01T23:07:29.987Z,55.70
2022-11-01T23:10:34.131Z,55.60
2022-11-01T23:13:51.945Z,55.60
2022-11-01T23:16:53.363Z,55.60
2022-11-01T23:20:00.644Z,55.80
2022-11-01T23:23:05.556Z,55.60
2022-11-01T23:26:08.248Z,55.50
2022-11-01T23:29:09.652Z,55.10
2022-11-01T23:32:11.961Z,55.40
2022-11-01T23:35:17.062Z,55.90
2022-11-01T23:38:21.999Z,55.30
2022-11-01T23:41:29.420Z,55.30
2022-11-01T23:44:36.615Z,55.20
2022-11-01T23:47:40.897Z,55.00
2022-11-01T23:50:43.120Z,55.00
2022-11-01T23:53:49.968Z,55.10
2022-11-01T23:56:53.778Z,55.20
2022-11-01T23:59:55.983Z,55.10
