createdAt,value
2023-05-13T00:00:40.995Z,3.58
2023-05-13T00:04:41.179Z,3.87
2023-05-13T00:08:40.511Z,4.32
2023-05-13T00:12:40.536Z,3.95
2023-05-13T00:16:40.686Z,4.2
2023-05-13T00:20:40.585Z,4
2023-05-13T00:24:40.491Z,3.97
2023-05-13T00:28:39.344Z,4.1
2023-05-13T00:32:40.673Z,3.92
2023-05-13T00:36:40.433Z,4.22
2023-05-13T00:40:40.036Z,4.47
2023-05-13T00:44:40.390Z,4.6
2023-05-13T00:48:40.498Z,3.47
2023-05-13T00:52:40.486Z,4.68
2023-05-13T00:56:40.418Z,4.57
2023-05-13T01:00:40.663Z,3.83
2023-05-13T01:04:40.606Z,4.65
2023-05-13T01:08:40.431Z,4.4
2023-05-13T01:12:40.528Z,3.95
2023-05-13T01:16:40.758Z,4.45
2023-05-13T01:20:39.895Z,4.28
2023-05-13T01:24:39.298Z,4.3
2023-05-13T01:28:40.438Z,4.3
2023-05-13T01:32:40.783Z,4.5
2023-05-13T01:36:40.308Z,4.75
2023-05-13T01:40:39.872Z,4.03
2023-05-13T01:44:40.341Z,4.78
2023-05-13T01:48:40.541Z,4.3
2023-05-13T01:52:40.519Z,4.1
2023-05-13T01:56:41.229Z,4.22
2023-05-13T02:00:41.242Z,4.37
2023-05-13T02:04:40.999Z,4.35
2023-05-13T02:08:40.411Z,4.4
2023-05-13T02:12:40.511Z,5
2023-05-13T02:16:40.400Z,5.05
2023-05-13T02:20:40.527Z,4.7
2023-05-13T02:24:40.394Z,5.43
2023-05-13T02:28:40.390Z,5.37
2023-05-13T02:32:40.393Z,4.7
2023-05-13T02:36:40.558Z,4.7
2023-05-13T02:40:40.503Z,5
2023-05-13T02:44:40.426Z,4.9
2023-05-13T02:48:40.454Z,5.37
2023-05-13T02:52:40.452Z,5.5
2023-05-13T02:56:40.095Z,5.25
2023-05-13T03:00:40.865Z,5.85
2023-05-13T03:04:40.444Z,4.8
2023-05-13T03:08:40.514Z,4.95
2023-05-13T03:12:40.465Z,4.45
2023-05-13T03:16:40.271Z,5.53
2023-05-13T03:20:39.862Z,5.2
2023-05-13T03:24:40.623Z,4.53
2023-05-13T03:28:40.447Z,5.35
2023-05-13T03:32:39.987Z,5.62
2023-05-13T03:36:39.998Z,4.95
2023-05-13T03:40:40.503Z,5.78
2023-05-13T03:44:41.053Z,4.72
2023-05-13T03:48:40.539Z,5.65
2023-05-13T03:52:40.750Z,5.7
2023-05-13T03:56:40.617Z,4.95
2023-05-13T04:00:41.249Z,5.4
2023-05-13T04:04:40.964Z,4.75
2023-05-13T04:08:40.514Z,4.5
2023-05-13T04:12:40.481Z,6.6
2023-05-13T04:16:39.770Z,4.5
2023-05-13T04:20:40.881Z,4.55
2023-05-13T04:24:40.456Z,4.4
2023-05-13T04:28:40.562Z,5.45
2023-05-13T04:32:40.819Z,6.15
2023-05-13T04:36:40.493Z,4.68
2023-05-13T04:40:40.570Z,4.7
2023-05-13T04:44:40.511Z,4.35
2023-05-13T04:48:40.355Z,5.12
2023-05-13T04:52:40.249Z,5.32
2023-05-13T04:56:39.401Z,5.47
2023-05-13T05:00:40.689Z,4.62
2023-05-13T05:04:40.569Z,4.5
2023-05-13T05:08:40.923Z,4.3
2023-05-13T05:12:40.496Z,4.8
2023-05-13T05:16:40.706Z,4.82
2023-05-13T05:20:40.513Z,5.1
2023-05-13T05:24:41.171Z,4.65
2023-05-13T05:28:40.612Z,4.3
2023-05-13T05:32:40.728Z,6.57
2023-05-13T05:36:41.039Z,19.48
2023-05-13T05:40:40.439Z,12.32
2023-05-13T05:44:40.533Z,8
2023-05-13T05:48:41.161Z,4.45
2023-05-13T05:52:39.681Z,4.7
2023-05-13T05:56:40.250Z,5.1
2023-05-13T06:00:41.009Z,5.87
2023-05-13T06:04:40.799Z,4.87
2023-05-13T06:08:40.415Z,4.78
2023-05-13T06:12:40.472Z,4.37
2023-05-13T06:16:39.982Z,5.2
2023-05-13T06:20:40.656Z,5.1
2023-05-13T06:24:40.420Z,4.72
2023-05-13T06:28:40.478Z,5.53
2023-05-13T06:32:47.228Z,4.82
2023-05-13T06:36:39.670Z,4.85
2023-05-13T06:40:40.522Z,4.68
2023-05-13T06:44:40.688Z,4.85
2023-05-13T06:48:40.538Z,4.95
2023-05-13T06:52:41.937Z,4.65
2023-05-13T06:56:40.350Z,4.25
2023-05-13T07:00:40.700Z,5.7
2023-05-13T07:04:40.461Z,4.95
2023-05-13T07:08:40.407Z,4.18
2023-05-13T07:12:40.764Z,4.47
2023-05-13T07:16:40.459Z,4.9
2023-05-13T07:20:40.554Z,5.12
2023-05-13T07:24:40.751Z,4.5
2023-05-13T07:28:40.263Z,4.25
2023-05-13T07:32:40.567Z,4.03
2023-05-13T07:36:40.400Z,4.6
2023-05-13T07:40:40.566Z,4.8
2023-05-13T07:44:40.393Z,4.3
2023-05-13T07:48:40.548Z,4.05
2023-05-13T07:52:40.832Z,4.7
2023-05-13T07:56:39.790Z,4
2023-05-13T08:00:41.173Z,4.32
2023-05-13T08:04:40.371Z,4.22
2023-05-13T08:08:40.387Z,3.85
2023-05-13T08:12:39.412Z,4.95
2023-05-13T08:16:40.537Z,4
2023-05-13T08:20:39.930Z,4.1
2023-05-13T08:24:40.644Z,3.7
2023-05-13T08:28:40.738Z,4.32
2023-05-13T08:32:40.506Z,3.97
2023-05-13T08:36:39.790Z,3.95
2023-05-13T08:40:41.128Z,3.35
2023-05-13T08:44:40.857Z,3.12
2023-05-13T08:48:40.575Z,4.07
2023-05-13T08:52:39.228Z,4.22
2023-05-13T08:56:40.519Z,3.72
2023-05-13T09:00:40.452Z,3.67
2023-05-13T09:04:40.505Z,3.35
2023-05-13T09:08:40.484Z,3.33
2023-05-13T09:12:40.326Z,3.7
2023-05-13T09:16:40.715Z,2.8
2023-05-13T09:20:40.740Z,3
2023-05-13T09:24:40.545Z,2.87
2023-05-13T09:28:40.752Z,2.53
2023-05-13T09:32:40.834Z,2.62
2023-05-13T09:36:40.638Z,2.62
2023-05-13T09:40:40.527Z,2.28
2023-05-13T09:44:40.545Z,2.2
2023-05-13T09:48:40.579Z,2.5
2023-05-13T09:52:40.467Z,2.33
2023-05-13T09:56:40.404Z,2.62
2023-05-13T10:00:41.015Z,2.8
2023-05-13T10:04:40.982Z,2.5
2023-05-13T10:08:40.706Z,2.58
2023-05-13T10:12:40.551Z,2.4
2023-05-13T10:16:40.409Z,3.15
2023-05-13T10:20:40.455Z,3.03
2023-05-13T10:24:40.463Z,2.85
2023-05-13T10:28:39.561Z,3.4
2023-05-13T10:32:40.508Z,2.25
2023-05-13T10:36:41.360Z,2.45
2023-05-13T10:40:40.183Z,2.8
2023-05-13T10:44:40.944Z,2.8
2023-05-13T10:48:40.997Z,3.3
2023-05-13T10:52:40.749Z,2.7
2023-05-13T10:56:40.445Z,2.95
2023-05-13T11:00:40.334Z,2.4
2023-05-13T11:04:40.744Z,2.7
2023-05-13T11:08:40.312Z,2.97
2023-05-13T11:12:40.782Z,3.08
2023-05-13T11:16:40.612Z,2.55
2023-05-13T11:20:51.476Z,2.7
2023-05-13T11:24:40.668Z,2.65
2023-05-13T11:28:40.530Z,3.12
2023-05-13T11:32:40.745Z,2.85
2023-05-13T11:36:40.589Z,2.97
2023-05-13T11:40:40.455Z,2.8
2023-05-13T11:44:40.553Z,2.33
2023-05-13T11:48:40.518Z,2.67
2023-05-13T11:52:40.762Z,3.17
2023-05-13T11:56:40.414Z,3.3
2023-05-13T12:00:39.804Z,3.5
2023-05-13T12:04:40.603Z,2.53
2023-05-13T12:08:40.490Z,3.17
2023-05-13T12:12:40.415Z,3.47
2023-05-13T12:16:40.277Z,3.2
2023-05-13T12:20:40.565Z,4.03
2023-05-13T12:24:40.495Z,3.78
2023-05-13T12:28:40.391Z,3.72
2023-05-13T12:32:40.525Z,3.45
2023-05-13T12:36:40.546Z,3.6
2023-05-13T12:40:40.767Z,3.53
2023-05-13T12:44:40.508Z,3.33
2023-05-13T12:48:41.178Z,3.83
2023-05-13T12:52:40.773Z,3.28
2023-05-13T12:56:40.275Z,3.5
2023-05-13T13:00:40.161Z,3.15
2023-05-13T13:04:40.755Z,2.92
2023-05-13T13:08:40.480Z,2.9
2023-05-13T13:12:40.699Z,3.2
2023-05-13T13:16:40.613Z,2.72
2023-05-13T13:20:40.528Z,2.87
2023-05-13T13:24:40.579Z,2.85
2023-05-13T13:28:40.410Z,2.78
2023-05-13T13:32:40.667Z,2.17
2023-05-13T13:36:40.511Z,2.65
2023-05-13T13:40:40.203Z,2.65
2023-05-13T13:44:41.061Z,2.67
2023-05-13T13:48:40.794Z,2.5
2023-05-13T13:52:40.459Z,2.62
2023-05-13T13:56:40.505Z,2.53
2023-05-13T14:00:41.291Z,2
2023-05-13T14:04:40.788Z,3
2023-05-13T14:08:40.707Z,2.15
2023-05-13T14:12:40.507Z,2.72
2023-05-13T14:16:40.683Z,2.35
2023-05-13T14:20:40.477Z,2.58
2023-05-13T14:24:40.550Z,2.42
2023-05-13T14:28:40.823Z,2.1
2023-05-13T14:32:40.733Z,2.3
2023-05-13T14:36:40.586Z,2.4
2023-05-13T14:40:41.179Z,2.4
2023-05-13T14:44:40.546Z,1.8
2023-05-13T14:48:40.584Z,2.2
2023-05-13T14:52:40.104Z,1.9
2023-05-13T14:56:40.543Z,1.9
2023-05-13T15:00:40.713Z,2.28
2023-05-13T15:04:40.366Z,1.52
2023-05-13T15:08:40.387Z,2.4
2023-05-13T15:12:40.531Z,2.6
2023-05-13T15:16:40.933Z,2.97
2023-05-13T15:20:40.358Z,3
2023-05-13T15:24:40.409Z,3.25
2023-05-13T15:28:40.499Z,2.75
2023-05-13T15:32:40.417Z,3.28
2023-05-13T15:36:40.378Z,3.1
2023-05-13T15:40:40.687Z,2.9
2023-05-13T15:44:40.577Z,2.92
2023-05-13T15:48:40.883Z,3.08
2023-05-13T15:52:40.417Z,2.78
2023-05-13T15:56:40.495Z,3.15
2023-05-13T16:00:39.914Z,2.62
2023-05-13T16:04:41.091Z,2.9
2023-05-13T16:08:39.549Z,2.75
2023-05-13T16:12:41.048Z,3.4
2023-05-13T16:16:40.307Z,2.87
2023-05-13T16:20:40.645Z,2.67
2023-05-13T16:24:40.447Z,3
2023-05-13T16:28:40.910Z,2.5
2023-05-13T16:32:40.632Z,2.47
2023-05-13T16:36:40.494Z,2.95
2023-05-13T16:40:40.757Z,2.28
2023-05-13T16:44:40.524Z,2.2
2023-05-13T16:48:40.601Z,2.45
2023-05-13T16:52:40.400Z,1.98
2023-05-13T16:56:40.528Z,2.47
2023-05-13T17:00:40.299Z,2.62
2023-05-13T17:04:40.323Z,2.42
2023-05-13T17:08:41.137Z,2.78
2023-05-13T17:12:40.226Z,2.22
2023-05-13T17:16:40.419Z,1.92
2023-05-13T17:20:40.210Z,2.03
2023-05-13T17:24:41.190Z,1.92
2023-05-13T17:28:40.585Z,2
2023-05-13T17:32:40.418Z,2.33
2023-05-13T17:36:40.504Z,1.85
2023-05-13T17:40:40.850Z,2.83
2023-05-13T17:44:40.383Z,2.5
2023-05-13T17:48:40.631Z,2.7
2023-05-13T17:52:40.509Z,2.3
2023-05-13T17:56:40.611Z,2.28
2023-05-13T18:00:40.516Z,2.4
2023-05-13T18:04:40.417Z,2.9
2023-05-13T18:08:40.531Z,2.7
2023-05-13T18:12:40.503Z,3.2
2023-05-13T18:16:40.537Z,3.67
2023-05-13T18:20:40.323Z,3.78
2023-05-13T18:24:40.492Z,3.58
2023-05-13T18:28:40.822Z,3.97
2023-05-13T18:32:40.436Z,4.3
2023-05-13T18:36:40.653Z,4.9
2023-05-13T18:40:40.238Z,4.37
2023-05-13T18:44:40.392Z,4.5
2023-05-13T18:48:40.683Z,5.65
2023-05-13T18:52:40.470Z,6.28
2023-05-13T18:56:40.428Z,5.87
2023-05-13T19:00:40.611Z,7.32
2023-05-13T19:04:40.942Z,7.8
2023-05-13T19:08:40.712Z,6.87
2023-05-13T19:12:40.514Z,5.5
2023-05-13T19:16:40.633Z,5.55
2023-05-13T19:20:40.331Z,5.35
2023-05-13T19:24:39.663Z,6
2023-05-13T19:28:40.938Z,6.82
2023-05-13T19:32:40.472Z,6.47
2023-05-13T19:36:40.429Z,6.25
2023-05-13T19:40:40.560Z,6.6
2023-05-13T19:44:40.512Z,7.18
2023-05-13T19:48:40.651Z,6.68
2023-05-13T19:52:40.519Z,6.75
2023-05-13T19:56:39.666Z,8.25
2023-05-13T20:00:40.529Z,7.28
2023-05-13T20:04:41.166Z,7.95
2023-05-13T20:08:40.587Z,9.65
2023-05-13T20:12:40.769Z,9.35
2023-05-13T20:16:40.400Z,10.07
2023-05-13T20:20:40.751Z,9.45
2023-05-13T20:24:40.408Z,9.88
2023-05-13T20:28:40.598Z,10.02
2023-05-13T20:32:40.560Z,10.32
2023-05-13T20:36:40.531Z,11.48
2023-05-13T20:40:40.619Z,9.27
2023-05-13T20:44:40.601Z,10.15
2023-05-13T20:48:40.409Z,11.35
2023-05-13T20:52:40.391Z,11.35
2023-05-13T20:56:40.612Z,10.68
2023-05-13T21:00:40.492Z,9.1
2023-05-13T21:04:40.733Z,8.85
2023-05-13T21:08:40.412Z,8.2
2023-05-13T21:12:40.436Z,8.05
2023-05-13T21:16:40.525Z,8.4
2023-05-13T21:20:40.441Z,8.98
2023-05-13T21:24:40.515Z,9.18
2023-05-13T21:28:40.441Z,9.3
2023-05-13T21:32:40.524Z,7.72
2023-05-13T21:36:40.617Z,7.07
2023-05-13T21:40:39.719Z,7.7
2023-05-13T21:44:40.782Z,7.3
2023-05-13T21:48:40.550Z,7.07
2023-05-13T21:52:40.462Z,6.97
2023-05-13T21:56:40.514Z,6.43
2023-05-13T22:00:40.273Z,7.12
2023-05-13T22:04:40.650Z,6.78
2023-05-13T22:08:40.404Z,6.93
2023-05-13T22:12:40.503Z,6.68
2023-05-13T22:16:40.766Z,6.8
2023-05-13T22:20:40.799Z,6.6
2023-05-13T22:24:40.455Z,6.75
2023-05-13T22:28:40.036Z,7.25
2023-05-13T22:32:40.582Z,6.68
2023-05-13T22:36:43.230Z,6.97
2023-05-13T22:40:40.793Z,7.37
2023-05-13T22:44:40.503Z,7.18
2023-05-13T22:48:40.457Z,8.2
2023-05-13T22:52:40.518Z,7.68
2023-05-13T22:56:40.428Z,6.7
2023-05-13T23:00:40.448Z,7.57
2023-05-13T23:04:41.030Z,7.22
2023-05-13T23:08:40.515Z,7.43
2023-05-13T23:12:40.403Z,6.68
2023-05-13T23:16:40.881Z,6.9
2023-05-13T23:20:40.471Z,7.1
2023-05-13T23:24:40.485Z,7.05
2023-05-13T23:28:40.427Z,6.62
2023-05-13T23:32:40.637Z,6.7
2023-05-13T23:36:40.568Z,7.72
2023-05-13T23:40:40.476Z,7.15
2023-05-13T23:44:40.411Z,7.53
2023-05-13T23:48:40.654Z,7.65
2023-05-13T23:52:40.800Z,9.02
2023-05-13T23:56:41.195Z,7.93
