createdAt,value
2022-09-24T00:00:32.924Z,10.40
2022-09-24T00:03:01.345Z,12.00
2022-09-24T00:05:29.677Z,10.00
2022-09-24T00:07:57.970Z,9.00
2022-09-24T00:10:26.356Z,12.00
2022-09-24T00:12:54.687Z,12.00
2022-09-24T00:15:24.345Z,10.00
2022-09-24T00:17:52.754Z,4.80
2022-09-24T00:20:22.888Z,9.00
2022-09-24T00:22:51.182Z,8.20
2022-09-24T00:25:33.312Z,12.00
2022-09-24T00:28:02.112Z,10.00
2022-09-24T00:30:31.825Z,10.00
2022-09-24T00:33:00.142Z,11.20
2022-09-24T00:35:28.455Z,10.40
2022-09-24T00:37:58.462Z,12.60
2022-09-24T00:40:29.423Z,10.00
2022-09-24T00:42:58.863Z,9.20
2022-09-24T00:45:27.324Z,10.00
2022-09-24T00:47:57.033Z,12.00
2022-09-24T00:50:26.747Z,13.00
2022-09-24T00:52:57.072Z,12.80
2022-09-24T00:55:25.415Z,12.00
2022-09-24T00:57:55.565Z,9.20
2022-09-24T01:00:24.248Z,12.20
2022-09-24T01:02:54.615Z,12.80
2022-09-24T01:05:24.277Z,10.40
2022-09-24T01:07:52.564Z,13.00
2022-09-24T01:10:41.350Z,12.40
2022-09-24T01:13:15.262Z,12.60
2022-09-24T01:15:45.662Z,13.00
2022-09-24T01:18:16.211Z,15.00
2022-09-24T01:20:54.102Z,10.40
2022-09-24T01:23:32.580Z,12.60
2022-09-24T01:26:12.710Z,15.00
2022-09-24T01:28:45.826Z,13.40
2022-09-24T01:31:18.214Z,13.00
2022-09-24T01:33:46.660Z,12.40
2022-09-24T01:36:17.684Z,12.60
2022-09-24T01:38:46.007Z,13.40
2022-09-24T01:41:16.220Z,12.20
2022-09-24T01:43:45.034Z,13.00
2022-09-24T01:46:13.457Z,12.80
2022-09-24T01:48:43.224Z,11.60
2022-09-24T01:51:13.467Z,11.60
2022-09-24T01:53:44.092Z,15.20
2022-09-24T01:56:16.192Z,13.40
2022-09-24T01:58:48.791Z,13.40
2022-09-24T02:01:19.913Z,9.60
2022-09-24T02:03:51.493Z,13.00
2022-09-24T02:06:21.914Z,8.60
2022-09-24T02:08:53.393Z,12.00
2022-09-24T02:11:24.688Z,12.60
2022-09-24T02:13:56.479Z,17.60
2022-09-24T02:16:29.434Z,12.20
2022-09-24T02:19:00.227Z,15.00
2022-09-24T02:21:28.539Z,12.00
2022-09-24T02:23:58.910Z,13.00
2022-09-24T02:26:27.209Z,11.20
2022-09-24T02:28:56.005Z,15.60
2022-09-24T02:31:27.499Z,17.20
2022-09-24T02:34:11.699Z,13.80
2022-09-24T02:36:42.076Z,14.20
2022-09-24T02:39:10.370Z,15.60
2022-09-24T02:41:38.841Z,12.40
2022-09-24T02:44:07.227Z,13.00
2022-09-24T02:46:35.650Z,12.40
2022-09-24T02:49:04.536Z,16.00
2022-09-24T02:51:32.818Z,13.00
2022-09-24T02:54:02.479Z,16.80
2022-09-24T02:56:30.798Z,12.60
2022-09-24T02:58:59.283Z,12.80
2022-09-24T03:01:27.726Z,15.00
2022-09-24T03:03:56.427Z,14.60
2022-09-24T03:06:25.193Z,15.40
2022-09-24T03:08:53.646Z,15.00
2022-09-24T03:11:23.925Z,13.60
2022-09-24T03:13:52.479Z,16.40
2022-09-24T03:16:20.963Z,13.80
2022-09-24T03:18:49.305Z,14.40
2022-09-24T03:21:18.427Z,12.20
2022-09-24T03:23:47.161Z,15.00
2022-09-24T03:26:15.521Z,12.80
2022-09-24T03:28:45.278Z,12.00
2022-09-24T03:31:13.015Z,13.00
2022-09-24T03:33:42.911Z,15.00
2022-09-24T03:36:12.790Z,17.20
2022-09-24T03:38:41.653Z,15.40
2022-09-24T03:41:10.510Z,12.60
2022-09-24T03:43:41.664Z,12.60
2022-09-24T03:46:11.830Z,15.00
2022-09-24T03:48:40.847Z,13.40
2022-09-24T03:51:09.896Z,18.80
2022-09-24T03:53:38.184Z,16.00
2022-09-24T03:56:07.612Z,13.00
2022-09-24T03:58:38.527Z,16.40
2022-09-24T04:01:06.875Z,12.60
2022-09-24T04:03:37.033Z,13.00
2022-09-24T04:06:06.004Z,16.00
2022-09-24T04:08:34.409Z,16.20
2022-09-24T04:11:02.687Z,15.00
2022-09-24T04:13:31.401Z,17.60
2022-09-24T04:16:03.248Z,14.20
2022-09-24T04:18:34.595Z,16.80
2022-09-24T04:21:06.829Z,18.20
2022-09-24T04:23:35.106Z,14.60
2022-09-24T04:26:03.701Z,18.40
2022-09-24T04:28:33.096Z,15.40
2022-09-24T04:31:03.158Z,18.20
2022-09-24T04:33:31.478Z,19.00
2022-09-24T04:35:59.866Z,18.80
2022-09-24T04:38:31.060Z,18.20
2022-09-24T04:41:06.395Z,23.00
2022-09-24T04:43:52.919Z,17.60
2022-09-24T04:46:21.692Z,15.20
2022-09-24T04:48:50.167Z,17.60
2022-09-24T04:51:19.620Z,19.80
2022-09-24T04:53:51.473Z,18.40
2022-09-24T04:56:19.744Z,21.00
2022-09-24T04:58:51.911Z,13.80
2022-09-24T05:01:20.591Z,18.60
2022-09-24T05:03:49.324Z,19.40
2022-09-24T05:06:17.613Z,19.20
2022-09-24T05:08:45.973Z,18.40
2022-09-24T05:11:17.072Z,21.60
2022-09-24T05:13:45.528Z,20.20
2022-09-24T05:16:14.341Z,22.80
2022-09-24T05:18:42.757Z,21.40
2022-09-24T05:21:11.052Z,18.40
2022-09-24T05:23:39.338Z,21.20
2022-09-24T05:26:21.863Z,16.40
2022-09-24T05:28:52.444Z,23.80
2022-09-24T05:31:20.879Z,25.20
2022-09-24T05:33:49.618Z,20.20
2022-09-24T05:36:19.391Z,16.00
2022-09-24T05:38:47.672Z,20.20
2022-09-24T05:41:15.994Z,11.20
2022-09-24T05:43:44.299Z,22.00
2022-09-24T05:46:14.085Z,21.60
2022-09-24T05:48:42.473Z,22.00
2022-09-24T05:51:26.207Z,11.60
2022-09-24T05:53:57.508Z,15.80
2022-09-24T05:56:25.851Z,22.80
2022-09-24T05:58:55.307Z,18.00
2022-09-24T06:01:26.039Z,26.20
2022-09-24T06:03:57.064Z,24.40
2022-09-24T06:06:44.243Z,15.80
2022-09-24T06:09:12.749Z,20.20
2022-09-24T06:11:41.294Z,19.80
2022-09-24T06:14:09.998Z,22.80
2022-09-24T06:16:39.755Z,22.00
2022-09-24T06:19:08.345Z,21.80
2022-09-24T06:24:23.396Z,23.20
2022-09-24T06:26:52.150Z,21.20
2022-09-24T06:29:20.546Z,24.00
2022-09-24T06:31:50.274Z,21.00
2022-09-24T06:34:48.463Z,23.60
2022-09-24T06:37:16.778Z,24.40
2022-09-24T06:39:45.123Z,20.20
2022-09-24T06:42:31.359Z,27.20
2022-09-24T06:44:59.709Z,25.00
2022-09-24T06:47:53.375Z,24.00
2022-09-24T06:50:21.715Z,20.40
2022-09-24T06:52:50.016Z,22.80
2022-09-24T06:55:18.990Z,22.80
2022-09-24T06:57:47.320Z,26.20
2022-09-24T07:00:15.967Z,30.00
2022-09-24T07:02:44.264Z,27.80
2022-09-24T07:05:13.972Z,29.60
2022-09-24T07:07:44.131Z,21.40
2022-09-24T07:10:12.517Z,20.20
2022-09-24T07:12:49.986Z,26.80
2022-09-24T07:15:20.029Z,28.00
2022-09-24T07:18:06.927Z,25.00
2022-09-24T07:20:37.131Z,41.80
2022-09-24T07:23:06.588Z,31.00
2022-09-24T07:25:34.865Z,27.40
2022-09-24T07:28:21.626Z,26.60
2022-09-24T07:30:49.933Z,24.60
2022-09-24T07:33:18.295Z,28.00
2022-09-24T07:35:48.011Z,15.20
2022-09-24T07:38:17.002Z,25.60
2022-09-24T07:40:45.715Z,22.80
2022-09-24T07:43:14.883Z,25.00
2022-09-24T07:45:43.682Z,24.80
2022-09-24T07:48:15.928Z,23.60
2022-09-24T07:50:44.224Z,22.80
2022-09-24T07:53:14.416Z,25.00
2022-09-24T07:55:42.887Z,18.60
2022-09-24T07:58:13.779Z,19.60
2022-09-24T08:00:42.304Z,13.00
2022-09-24T08:03:11.022Z,22.40
2022-09-24T08:05:45.594Z,22.40
2022-09-24T08:08:15.457Z,20.60
2022-09-24T08:10:45.656Z,16.40
2022-09-24T08:13:13.973Z,27.00
2022-09-24T08:15:42.355Z,19.80
2022-09-24T08:18:10.742Z,20.20
2022-09-24T08:20:39.357Z,15.00
2022-09-24T08:23:10.118Z,21.20
2022-09-24T08:25:40.044Z,21.20
2022-09-24T08:28:08.560Z,20.40
2022-09-24T08:30:37.607Z,21.40
2022-09-24T08:33:07.954Z,16.40
2022-09-24T08:35:39.582Z,20.00
2022-09-24T08:38:09.364Z,20.20
2022-09-24T08:40:41.403Z,20.60
2022-09-24T08:43:15.786Z,20.60
2022-09-24T08:45:59.957Z,20.60
2022-09-24T08:48:29.241Z,23.20
2022-09-24T08:51:01.406Z,21.40
2022-09-24T08:53:31.755Z,20.60
2022-09-24T08:56:01.943Z,24.80
2022-09-24T08:58:52.043Z,21.00
2022-09-24T09:01:26.042Z,24.00
2022-09-24T09:03:56.506Z,21.40
2022-09-24T09:06:50.574Z,13.80
2022-09-24T09:09:20.484Z,23.60
2022-09-24T09:14:42.263Z,19.00
2022-09-24T09:17:16.607Z,24.00
2022-09-24T09:19:46.636Z,20.50
2022-09-24T09:22:17.494Z,10.00
2022-09-24T09:24:47.767Z,19.00
2022-09-24T09:27:19.264Z,19.50
2022-09-24T09:29:49.018Z,13.75
2022-09-24T09:32:25.008Z,17.50
2022-09-24T09:34:56.996Z,15.00
2022-09-24T09:37:29.654Z,15.25
2022-09-24T09:40:10.203Z,21.50
2022-09-24T09:42:40.688Z,25.20
2022-09-24T09:45:25.457Z,19.00
2022-09-24T09:47:57.469Z,23.50
2022-09-24T09:50:28.369Z,21.25
2022-09-24T09:52:56.847Z,22.50
2022-09-24T09:55:27.061Z,22.00
2022-09-24T09:58:10.526Z,21.25
2022-09-24T10:00:39.096Z,21.00
2022-09-24T10:03:07.484Z,24.00
2022-09-24T10:05:35.927Z,25.00
2022-09-24T10:08:04.264Z,19.00
2022-09-24T10:10:33.061Z,22.00
2022-09-24T10:13:11.356Z,22.00
2022-09-24T10:15:50.540Z,20.00
2022-09-24T10:18:36.240Z,15.75
2022-09-24T10:21:08.782Z,20.00
2022-09-24T10:23:37.851Z,22.00
2022-09-24T10:26:06.574Z,18.00
2022-09-24T10:28:50.286Z,17.50
2022-09-24T10:31:20.651Z,17.25
2022-09-24T10:33:52.833Z,6.25
2022-09-24T10:36:22.368Z,18.00
2022-09-24T10:39:06.714Z,13.00
2022-09-24T10:41:36.093Z,16.00
2022-09-24T10:44:13.268Z,19.25
2022-09-24T10:47:05.088Z,18.00
2022-09-24T10:49:41.958Z,16.00
2022-09-24T10:52:14.108Z,15.25
2022-09-24T10:54:50.819Z,16.00
2022-09-24T10:57:25.550Z,13.00
2022-09-24T11:00:00.196Z,13.75
2022-09-24T11:02:37.678Z,19.75
2022-09-24T11:05:06.590Z,18.75
2022-09-24T11:07:48.708Z,20.50
2022-09-24T11:10:24.160Z,18.25
2022-09-24T11:13:02.754Z,17.25
2022-09-24T11:15:56.129Z,16.25
2022-09-24T11:18:32.668Z,16.00
2022-09-24T11:21:04.561Z,18.25
2022-09-24T11:23:46.948Z,12.75
2022-09-24T11:26:21.135Z,13.75
2022-09-24T11:29:02.050Z,14.50
2022-09-24T11:31:36.402Z,12.75
2022-09-24T11:34:12.181Z,14.00
2022-09-24T11:36:50.172Z,10.00
2022-09-24T11:39:41.503Z,9.00
2022-09-24T11:42:16.924Z,9.75
2022-09-24T11:44:56.532Z,15.00
2022-09-24T11:47:37.187Z,7.25
2022-09-24T11:50:18.772Z,10.00
2022-09-24T11:52:48.911Z,3.75
2022-09-24T11:55:18.650Z,6.75
2022-09-24T11:57:49.596Z,6.75
2022-09-24T12:00:20.446Z,7.50
2022-09-24T12:02:51.922Z,9.00
2022-09-24T12:05:25.331Z,10.00
2022-09-24T12:07:56.912Z,6.50
2022-09-24T12:10:31.088Z,8.50
2022-09-24T12:13:04.674Z,7.00
2022-09-24T12:15:40.584Z,6.50
2022-09-24T12:18:28.826Z,7.50
2022-09-24T12:21:01.720Z,4.00
2022-09-24T12:23:33.806Z,7.00
2022-09-24T12:26:20.468Z,12.00
2022-09-24T12:29:23.133Z,7.50
2022-09-24T12:32:40.936Z,7.00
2022-09-24T12:35:13.948Z,7.00
2022-09-24T12:37:43.605Z,6.00
2022-09-24T12:40:23.265Z,6.75
2022-09-24T12:42:52.466Z,10.00
2022-09-24T12:45:22.663Z,9.50
2022-09-24T12:47:51.963Z,10.50
2022-09-24T12:50:24.036Z,11.50
2022-09-24T12:52:56.238Z,9.50
2022-09-24T12:55:28.381Z,12.00
2022-09-24T12:57:59.890Z,11.50
2022-09-24T13:00:38.962Z,15.00
2022-09-24T13:03:09.157Z,12.50
2022-09-24T13:05:49.550Z,12.00
2022-09-24T13:08:26.262Z,12.75
2022-09-24T13:10:57.434Z,11.50
2022-09-24T13:13:27.198Z,11.00
2022-09-24T13:16:05.717Z,9.25
2022-09-24T13:18:36.613Z,12.00
2022-09-24T13:21:07.409Z,7.00
2022-09-24T13:23:46.741Z,10.50
2022-09-24T13:26:27.969Z,10.50
2022-09-24T13:29:01.918Z,12.00
2022-09-24T13:31:42.165Z,10.00
2022-09-24T13:37:30.360Z,11.50
2022-09-24T13:40:00.037Z,9.50
2022-09-24T13:42:33.304Z,10.00
2022-09-24T13:45:06.289Z,10.00
2022-09-24T13:47:38.930Z,9.25
2022-09-24T13:50:10.154Z,9.50
2022-09-24T13:52:41.664Z,10.50
2022-09-24T13:55:13.234Z,0.50
2022-09-24T14:00:31.719Z,10.75
2022-09-24T14:03:03.858Z,9.25
2022-09-24T14:05:53.547Z,10.00
2022-09-24T14:08:24.452Z,12.00
2022-09-24T14:11:24.944Z,11.50
2022-09-24T14:13:56.511Z,11.50
2022-09-24T14:16:25.180Z,2.50
2022-09-24T14:19:02.561Z,12.75
2022-09-24T14:21:47.840Z,13.00
2022-09-24T14:24:20.463Z,7.50
2022-09-24T14:26:50.658Z,11.20
2022-09-24T14:29:20.079Z,8.00
2022-09-24T14:31:52.918Z,12.20
2022-09-24T14:34:26.766Z,13.40
2022-09-24T14:36:55.876Z,12.75
2022-09-24T14:39:27.323Z,14.75
2022-09-24T14:41:55.613Z,16.00
2022-09-24T14:44:24.763Z,10.00
2022-09-24T14:46:53.688Z,12.00
2022-09-24T14:49:23.466Z,11.50
2022-09-24T14:51:54.812Z,13.80
2022-09-24T14:54:30.406Z,11.60
2022-09-24T14:57:09.798Z,13.00
2022-09-24T14:59:38.779Z,12.40
2022-09-24T15:02:15.972Z,13.00
2022-09-24T15:04:47.098Z,10.50
2022-09-24T15:07:19.531Z,12.00
2022-09-24T15:09:52.669Z,10.00
2022-09-24T15:12:22.912Z,12.20
2022-09-24T15:14:56.428Z,13.00
2022-09-24T15:17:27.111Z,11.80
2022-09-24T15:19:58.021Z,13.00
2022-09-24T15:22:28.272Z,11.20
2022-09-24T15:25:01.937Z,12.80
2022-09-24T15:27:32.343Z,12.00
2022-09-24T15:30:01.886Z,11.60
2022-09-24T15:32:48.348Z,9.80
2022-09-24T15:35:16.794Z,12.00
2022-09-24T15:37:45.135Z,10.80
2022-09-24T15:40:23.377Z,7.00
2022-09-24T15:42:52.653Z,9.40
2022-09-24T15:45:22.739Z,10.80
2022-09-24T15:47:51.238Z,10.40
2022-09-24T15:50:19.572Z,10.80
2022-09-24T15:52:49.728Z,14.20
2022-09-24T15:55:20.531Z,15.00
2022-09-24T15:57:49.216Z,14.20
2022-09-24T16:00:21.128Z,9.80
2022-09-24T16:02:51.050Z,10.40
2022-09-24T16:05:19.527Z,12.00
2022-09-24T16:07:48.116Z,12.60
2022-09-24T16:10:17.526Z,12.20
2022-09-24T16:12:47.604Z,13.00
2022-09-24T16:15:16.746Z,12.40
2022-09-24T16:17:45.115Z,12.00
2022-09-24T16:20:14.091Z,13.00
2022-09-24T16:22:42.382Z,8.20
2022-09-24T16:25:30.746Z,13.00
2022-09-24T16:28:00.702Z,12.00
2022-09-24T16:30:33.975Z,15.40
2022-09-24T16:33:06.433Z,12.60
2022-09-24T16:35:34.768Z,13.00
2022-09-24T16:38:03.299Z,15.00
2022-09-24T16:40:33.109Z,12.60
2022-09-24T16:43:02.878Z,15.60
2022-09-24T16:45:32.545Z,13.80
2022-09-24T16:48:03.630Z,12.60
2022-09-24T16:50:32.052Z,15.20
2022-09-24T16:53:00.804Z,13.00
2022-09-24T16:55:29.579Z,13.80
2022-09-24T16:58:00.677Z,11.20
2022-09-24T17:00:30.393Z,12.80
2022-09-24T17:02:59.859Z,10.80
2022-09-24T17:05:28.304Z,12.80
2022-09-24T17:07:56.847Z,13.00
2022-09-24T17:10:24.469Z,14.20
2022-09-24T17:15:39.630Z,12.40
2022-09-24T17:18:08.026Z,15.40
2022-09-24T17:20:36.401Z,18.00
2022-09-24T17:23:04.720Z,15.60
2022-09-24T17:25:33.052Z,15.00
2022-09-24T17:28:02.638Z,18.80
2022-09-24T17:30:32.261Z,15.20
2022-09-24T17:33:08.106Z,18.60
2022-09-24T17:35:43.349Z,16.00
2022-09-24T17:38:11.669Z,17.20
2022-09-24T17:40:57.729Z,19.20
2022-09-24T17:43:26.514Z,18.80
2022-09-24T17:45:58.565Z,18.40
2022-09-24T17:48:30.520Z,17.20
2022-09-24T17:51:19.410Z,19.80
2022-09-24T17:53:48.082Z,15.20
2022-09-24T17:56:17.032Z,22.40
2022-09-24T17:58:47.030Z,21.40
2022-09-24T18:01:17.632Z,19.00
2022-09-24T18:03:48.952Z,19.40
2022-09-24T18:06:17.277Z,20.80
2022-09-24T18:08:46.739Z,18.80
2022-09-24T18:11:15.977Z,24.00
2022-09-24T18:13:44.320Z,19.00
2022-09-24T18:16:13.618Z,21.00
2022-09-24T18:18:42.311Z,20.20
2022-09-24T18:21:13.414Z,20.20
2022-09-24T18:23:41.760Z,20.20
2022-09-24T18:26:11.985Z,24.00
2022-09-24T18:28:40.809Z,20.60
2022-09-24T18:31:10.560Z,20.80
2022-09-24T18:33:40.967Z,21.20
2022-09-24T18:36:12.060Z,21.40
2022-09-24T18:38:40.346Z,18.80
2022-09-24T18:41:10.600Z,22.00
2022-09-24T18:43:38.980Z,21.40
2022-09-24T18:46:09.130Z,21.00
2022-09-24T18:48:37.549Z,23.20
2022-09-24T18:51:06.068Z,22.40
2022-09-24T18:53:35.966Z,20.60
2022-09-24T18:56:05.806Z,21.40
2022-09-24T18:58:34.134Z,25.80
2022-09-24T19:01:02.897Z,13.40
2022-09-24T19:03:31.876Z,25.00
2022-09-24T19:06:02.250Z,21.60
2022-09-24T19:08:36.602Z,22.80
2022-09-24T19:11:07.863Z,24.80
2022-09-24T19:13:36.728Z,25.00
2022-09-24T19:16:06.566Z,25.00
2022-09-24T19:18:35.756Z,24.60
2022-09-24T19:21:06.687Z,17.60
2022-09-24T19:23:37.849Z,24.00
2022-09-24T19:26:25.518Z,26.20
2022-09-24T19:28:54.008Z,17.40
2022-09-24T19:31:23.263Z,23.60
2022-09-24T19:33:51.844Z,21.40
2022-09-24T19:36:20.201Z,16.60
2022-09-24T19:38:49.201Z,23.20
2022-09-24T19:41:24.673Z,24.00
2022-09-24T19:43:54.299Z,18.20
2022-09-24T19:46:24.398Z,25.80
2022-09-24T19:48:53.133Z,26.40
2022-09-24T19:51:24.184Z,21.60
2022-09-24T19:53:55.671Z,24.80
2022-09-24T19:56:25.687Z,23.60
2022-09-24T19:58:54.343Z,16.00
2022-09-24T20:01:23.342Z,22.40
2022-09-24T20:03:52.888Z,24.40
2022-09-24T20:06:23.005Z,23.20
2022-09-24T20:08:51.298Z,24.00
2022-09-24T20:11:22.631Z,21.80
2022-09-24T20:13:53.216Z,16.00
2022-09-24T20:16:22.558Z,16.40
2022-09-24T20:18:51.365Z,22.40
2022-09-24T20:21:20.227Z,22.40
2022-09-24T20:23:49.897Z,21.80
2022-09-24T20:26:33.082Z,23.60
2022-09-24T20:29:03.348Z,22.00
2022-09-24T20:31:31.759Z,24.40
2022-09-24T20:34:01.077Z,18.80
2022-09-24T20:36:29.428Z,20.40
2022-09-24T20:38:59.033Z,19.00
2022-09-24T20:41:46.407Z,18.40
2022-09-24T20:44:16.165Z,21.00
2022-09-24T20:46:44.797Z,24.00
2022-09-24T20:49:18.754Z,20.80
2022-09-24T20:51:47.137Z,23.20
2022-09-24T20:54:15.595Z,21.40
2022-09-24T20:56:44.071Z,22.80
2022-09-24T20:59:12.398Z,19.00
2022-09-24T21:01:42.794Z,19.40
2022-09-24T21:04:11.281Z,22.00
2022-09-24T21:06:42.754Z,12.00
2022-09-24T21:09:12.371Z,21.00
2022-09-24T21:11:42.119Z,21.60
2022-09-24T21:14:11.341Z,22.00
2022-09-24T21:16:41.345Z,19.80
2022-09-24T21:19:09.654Z,18.60
2022-09-24T21:21:39.236Z,23.20
2022-09-24T21:24:10.049Z,13.80
2022-09-24T21:26:38.997Z,16.80
2022-09-24T21:29:09.349Z,23.60
2022-09-24T21:31:38.741Z,22.40
2022-09-24T21:34:08.593Z,19.80
2022-09-24T21:36:43.727Z,15.60
2022-09-24T21:39:15.075Z,21.20
2022-09-24T21:41:46.262Z,23.00
2022-09-24T21:44:17.494Z,21.20
2022-09-24T21:46:45.926Z,15.40
2022-09-24T21:49:17.360Z,21.20
2022-09-24T21:52:03.248Z,26.20
2022-09-24T21:54:32.361Z,23.20
2022-09-24T21:57:00.891Z,21.80
2022-09-24T21:59:45.086Z,25.40
2022-09-24T22:02:14.006Z,24.00
2022-09-24T22:04:44.546Z,26.60
2022-09-24T22:07:12.937Z,15.80
2022-09-24T22:09:41.269Z,20.20
2022-09-24T22:12:09.848Z,26.60
2022-09-24T22:14:38.445Z,25.40
2022-09-24T22:17:25.123Z,25.00
2022-09-24T22:19:54.795Z,25.40
2022-09-24T22:22:23.447Z,26.20
2022-09-24T22:24:51.806Z,16.80
2022-09-24T22:27:20.242Z,23.60
2022-09-24T22:29:48.567Z,25.80
2022-09-24T22:32:16.847Z,27.20
2022-09-24T22:34:59.423Z,28.40
2022-09-24T22:37:31.306Z,28.80
2022-09-24T22:40:18.366Z,18.60
2022-09-24T22:42:46.784Z,29.00
2022-09-24T22:45:15.242Z,17.20
2022-09-24T22:47:43.866Z,22.00
2022-09-24T22:50:12.200Z,16.80
2022-09-24T22:52:41.920Z,21.60
2022-09-24T22:55:11.070Z,16.80
2022-09-24T22:57:41.226Z,19.80
2022-09-24T23:00:10.628Z,20.60
2022-09-24T23:02:38.927Z,16.00
2022-09-24T23:05:07.698Z,21.60
2022-09-24T23:07:55.591Z,15.80
2022-09-24T23:10:24.303Z,18.60
2022-09-24T23:12:52.632Z,20.80
2022-09-24T23:15:20.972Z,18.00
2022-09-24T23:17:49.271Z,20.20
2022-09-24T23:20:17.962Z,12.00
2022-09-24T23:25:33.142Z,21.60
2022-09-24T23:28:02.017Z,17.60
2022-09-24T23:30:30.336Z,23.60
2022-09-24T23:32:59.232Z,25.00
2022-09-24T23:35:27.529Z,14.40
2022-09-24T23:37:55.801Z,28.40
2022-09-24T23:40:24.211Z,24.00
2022-09-24T23:42:54.330Z,18.80
2022-09-24T23:45:23.101Z,15.60
2022-09-24T23:47:51.415Z,20.20
2022-09-24T23:50:20.025Z,22.00
2022-09-24T23:52:48.290Z,25.00
2022-09-24T23:55:35.144Z,21.40
