createdAt,value
2017-12-01T01:38:53.640Z,4.12
2017-12-01T01:38:54.215Z,4.07
2017-12-01T01:38:54.813Z,4.10
2017-12-01T01:38:55.415Z,4.08
2017-12-01T01:38:56.015Z,4.14
2017-12-01T01:38:56.611Z,4.10
2017-12-01T01:38:57.218Z,4.08
2017-12-01T01:38:57.812Z,4.10
2017-12-01T01:39:52.324Z,4.04
2017-12-01T01:39:52.896Z,4.08
2017-12-01T01:39:53.491Z,4.08
2017-12-01T01:39:54.097Z,4.04
2017-12-01T01:39:54.691Z,4.04
2017-12-01T01:39:55.292Z,3.98
2017-12-01T01:39:55.890Z,4.12
2017-12-01T01:39:56.487Z,4.06
2017-12-01T01:40:50.991Z,4.10
2017-12-01T01:40:51.571Z,4.03
2017-12-01T01:40:52.166Z,4.04
2017-12-01T01:40:52.766Z,4.01
2017-12-01T01:40:53.365Z,3.98
2017-12-01T01:40:53.966Z,4.04
2017-12-01T01:40:54.567Z,4.14
2017-12-01T01:40:55.165Z,4.04
2017-12-01T01:41:48.648Z,4.06
2017-12-01T01:41:49.221Z,4.12
2017-12-01T01:41:49.821Z,4.07
2017-12-01T01:41:50.419Z,4.06
2017-12-01T01:41:51.023Z,4.12
2017-12-01T01:41:51.619Z,4.03
2017-12-01T01:41:52.221Z,3.98
2017-12-01T01:41:52.818Z,3.97
2017-12-01T01:42:46.299Z,3.92
2017-12-01T01:42:46.875Z,4.08
2017-12-01T01:42:47.472Z,4.07
2017-12-01T01:42:48.071Z,3.98
2017-12-01T01:42:48.671Z,4.10
2017-12-01T01:42:49.271Z,4.07
2017-12-01T01:42:49.871Z,4.04
2017-12-01T01:42:50.469Z,4.03
2017-12-01T01:43:44.039Z,4.01
2017-12-01T01:43:44.547Z,4.01
2017-12-01T01:43:45.146Z,4.12
2017-12-01T01:43:45.740Z,4.04
2017-12-01T01:43:46.380Z,4.07
2017-12-01T01:43:46.942Z,4.08
2017-12-01T01:43:47.563Z,4.03
2017-12-01T01:43:48.152Z,4.00
2017-12-01T01:44:42.630Z,4.08
2017-12-01T01:44:44.167Z,4.10
2017-12-01T01:44:44.671Z,4.04
2017-12-01T01:44:45.271Z,4.12
2017-12-01T01:44:45.868Z,4.15
2017-12-01T01:44:46.469Z,4.10
2017-12-01T01:44:47.068Z,4.10
2017-12-01T01:45:41.107Z,4.16
2017-12-01T01:45:41.672Z,4.00
2017-12-01T01:45:42.271Z,4.07
2017-12-01T01:45:42.871Z,4.08
2017-12-01T01:45:43.470Z,4.10
2017-12-01T01:45:44.070Z,4.06
2017-12-01T01:45:44.670Z,4.08
2017-12-01T01:45:45.270Z,4.14
2017-12-01T01:46:38.855Z,4.00
2017-12-01T01:46:39.460Z,3.94
2017-12-01T01:46:40.034Z,4.03
2017-12-01T01:46:40.624Z,4.10
2017-12-01T01:46:41.223Z,4.04
2017-12-01T01:46:41.822Z,3.98
2017-12-01T01:46:42.423Z,4.06
2017-12-01T01:46:43.022Z,4.10
2017-12-01T01:47:37.017Z,4.04
2017-12-01T01:47:37.590Z,4.06
2017-12-01T01:47:38.189Z,4.08
2017-12-01T01:47:38.793Z,4.01
2017-12-01T01:47:39.388Z,4.08
2017-12-01T01:47:39.988Z,4.10
2017-12-01T01:47:40.590Z,4.01
2017-12-01T01:48:34.055Z,4.04
2017-12-01T01:48:34.659Z,4.07
2017-12-01T01:48:35.227Z,4.07
2017-12-01T01:48:35.826Z,4.08
2017-12-01T01:48:36.425Z,4.03
2017-12-01T01:48:37.026Z,4.10
2017-12-01T01:48:37.625Z,4.08
2017-12-01T01:48:38.225Z,4.10
2017-12-01T01:49:31.711Z,4.21
2017-12-01T01:49:32.279Z,4.12
2017-12-01T01:49:32.877Z,4.08
2017-12-01T01:49:33.478Z,4.15
2017-12-01T01:49:34.078Z,4.10
2017-12-01T01:49:34.679Z,4.14
2017-12-01T01:49:35.278Z,4.08
2017-12-01T01:49:35.878Z,4.10
2017-12-01T01:50:29.468Z,4.15
2017-12-01T01:50:30.033Z,4.14
2017-12-01T01:50:30.637Z,4.18
2017-12-01T01:50:31.234Z,4.08
2017-12-01T01:50:31.832Z,4.07
2017-12-01T01:50:32.430Z,4.08
2017-12-01T01:50:33.032Z,4.16
2017-12-01T01:50:33.632Z,4.24
2017-12-01T01:51:27.111Z,4.21
2017-12-01T01:51:27.689Z,4.18
2017-12-01T01:51:29.160Z,4.12
2017-12-01T01:51:29.663Z,4.24
2017-12-01T01:51:30.261Z,4.19
2017-12-01T01:51:30.860Z,4.15
2017-12-01T01:51:31.461Z,4.12
2017-12-01T01:52:24.968Z,4.16
2017-12-01T01:52:25.540Z,4.22
2017-12-01T01:52:26.141Z,4.22
2017-12-01T01:52:26.739Z,4.18
2017-12-01T01:52:27.340Z,4.22
2017-12-01T01:52:27.940Z,4.21
2017-12-01T01:52:28.539Z,4.19
2017-12-01T01:52:29.139Z,4.21
2017-12-01T01:53:22.620Z,4.19
2017-12-01T01:53:23.194Z,4.28
2017-12-01T01:53:23.792Z,4.18
2017-12-01T01:53:24.393Z,4.22
2017-12-01T01:53:24.992Z,4.28
2017-12-01T01:53:25.592Z,4.22
2017-12-01T01:53:26.192Z,4.28
2017-12-01T01:53:26.792Z,4.26
2017-12-01T01:54:21.294Z,4.25
2017-12-01T01:54:21.868Z,4.33
2017-12-01T01:54:22.470Z,4.33
2017-12-01T01:54:23.103Z,4.28
2017-12-01T01:54:23.675Z,4.26
2017-12-01T01:54:24.268Z,4.32
2017-12-01T01:54:24.867Z,4.26
2017-12-01T01:54:25.472Z,4.32
2017-12-01T01:55:18.955Z,4.32
2017-12-01T01:55:19.536Z,4.32
2017-12-01T01:55:20.124Z,4.32
2017-12-01T01:55:20.718Z,4.36
2017-12-01T01:55:21.317Z,4.33
2017-12-01T01:55:21.919Z,4.36
2017-12-01T01:55:22.518Z,4.32
2017-12-01T01:55:23.128Z,4.33
2017-12-01T01:56:17.622Z,4.33
2017-12-01T01:56:18.196Z,4.34
2017-12-01T01:56:18.796Z,4.29
2017-12-01T01:56:19.396Z,4.34
2017-12-01T01:56:19.996Z,4.29
2017-12-01T01:56:20.604Z,4.32
2017-12-01T01:56:21.200Z,4.32
2017-12-01T01:56:21.797Z,4.33
2017-12-01T01:57:15.276Z,4.33
2017-12-01T01:57:15.848Z,4.37
2017-12-01T01:57:16.455Z,4.34
2017-12-01T01:57:17.048Z,4.37
2017-12-01T01:57:17.646Z,4.34
2017-12-01T01:57:18.247Z,4.29
2017-12-01T01:57:18.846Z,4.39
2017-12-01T01:57:19.446Z,4.36
2017-12-01T01:58:15.996Z,4.40
2017-12-01T01:58:16.570Z,4.39
2017-12-01T01:58:17.174Z,4.39
2017-12-01T01:59:10.782Z,4.39
2017-12-01T01:59:11.356Z,4.46
2017-12-01T01:59:11.957Z,4.43
2017-12-01T01:59:12.557Z,4.50
2017-12-01T01:59:13.156Z,4.44
2017-12-01T01:59:13.757Z,4.43
2017-12-01T01:59:14.354Z,4.43
2017-12-01T01:59:14.957Z,4.43
2017-12-01T02:00:09.460Z,4.44
2017-12-01T02:00:10.031Z,4.44
2017-12-01T02:00:10.631Z,4.37
2017-12-01T02:00:11.230Z,4.42
2017-12-01T02:00:11.829Z,4.39
2017-12-01T02:00:12.430Z,4.43
2017-12-01T02:00:13.029Z,4.46
2017-12-01T02:00:13.633Z,4.42
2017-12-01T02:01:08.133Z,4.42
2017-12-01T02:01:08.707Z,4.42
2017-12-01T02:01:09.306Z,4.47
2017-12-01T02:01:09.916Z,4.51
2017-12-01T02:01:10.506Z,4.52
2017-12-01T02:01:11.108Z,4.47
2017-12-01T02:01:11.711Z,4.42
2017-12-01T02:01:12.311Z,4.51
2017-12-01T02:02:05.784Z,4.43
2017-12-01T02:02:06.358Z,4.42
2017-12-01T02:02:06.958Z,4.52
2017-12-01T02:02:07.559Z,4.51
2017-12-01T02:02:08.158Z,4.47
2017-12-01T02:02:08.759Z,4.55
2017-12-01T02:02:09.358Z,4.54
2017-12-01T02:02:09.959Z,4.52
2017-12-01T02:03:03.437Z,4.58
2017-12-01T02:03:04.011Z,4.58
2017-12-01T02:03:04.610Z,4.55
2017-12-01T02:03:05.213Z,4.55
2017-12-01T02:03:05.810Z,4.55
2017-12-01T02:03:06.409Z,4.47
2017-12-01T02:03:07.009Z,4.55
2017-12-01T02:03:07.610Z,4.55
2017-12-01T02:04:01.091Z,4.55
2017-12-01T02:04:01.662Z,4.64
2017-12-01T02:04:02.262Z,4.61
2017-12-01T02:04:02.861Z,4.67
2017-12-01T02:04:03.462Z,4.58
2017-12-01T02:04:04.066Z,4.54
2017-12-01T02:04:04.662Z,4.52
2017-12-01T02:04:05.260Z,4.61
2017-12-01T02:04:58.741Z,4.54
2017-12-01T02:04:59.315Z,4.55
2017-12-01T02:04:59.914Z,4.58
2017-12-01T02:05:00.514Z,4.72
2017-12-01T02:05:01.115Z,4.57
2017-12-01T02:05:01.714Z,4.64
2017-12-01T02:05:02.316Z,4.55
2017-12-01T02:05:02.914Z,4.57
2017-12-01T02:05:56.391Z,4.61
2017-12-01T02:05:56.977Z,4.65
2017-12-01T02:05:57.568Z,4.64
2017-12-01T02:05:58.169Z,4.64
2017-12-01T02:05:58.764Z,4.65
2017-12-01T02:05:59.367Z,4.65
2017-12-01T02:05:59.964Z,4.61
2017-12-01T02:06:00.564Z,4.62
2017-12-01T02:06:54.043Z,4.64
2017-12-01T02:06:54.617Z,4.73
2017-12-01T02:06:55.217Z,4.70
2017-12-01T02:06:55.821Z,4.67
2017-12-01T02:06:56.418Z,4.65
2017-12-01T02:06:57.016Z,4.70
2017-12-01T02:06:57.617Z,4.73
2017-12-01T02:06:58.215Z,4.65
2017-12-01T02:07:51.695Z,4.75
2017-12-01T02:07:52.271Z,4.69
2017-12-01T02:07:52.869Z,4.72
2017-12-01T02:07:53.469Z,4.76
2017-12-01T02:07:54.069Z,4.75
2017-12-01T02:07:54.669Z,4.75
2017-12-01T02:07:55.269Z,4.73
2017-12-01T02:07:55.869Z,4.72
2017-12-01T02:08:50.370Z,4.77
2017-12-01T02:08:50.946Z,4.83
2017-12-01T02:08:51.544Z,4.72
2017-12-01T02:08:52.144Z,4.76
2017-12-01T02:08:52.744Z,4.79
2017-12-01T02:08:53.342Z,4.79
2017-12-01T02:08:53.944Z,4.75
2017-12-01T02:08:54.544Z,4.75
2017-12-01T02:09:51.093Z,4.83
2017-12-01T02:09:51.668Z,4.80
2017-12-01T02:09:52.284Z,4.79
2017-12-01T02:10:46.840Z,4.77
2017-12-01T02:10:47.374Z,4.79
2017-12-01T02:10:47.973Z,4.77
2017-12-01T02:10:48.573Z,4.77
2017-12-01T02:10:49.173Z,4.76
2017-12-01T02:10:49.773Z,4.77
2017-12-01T02:10:50.375Z,4.77
2017-12-01T02:10:50.972Z,4.83
2017-12-01T02:11:45.474Z,4.77
2017-12-01T02:11:46.050Z,4.83
2017-12-01T02:11:46.649Z,4.80
2017-12-01T02:11:47.249Z,4.80
2017-12-01T02:11:47.848Z,4.79
2017-12-01T02:11:48.450Z,4.77
2017-12-01T02:11:49.050Z,4.84
2017-12-01T02:11:49.667Z,4.79
2017-12-01T02:12:44.182Z,4.80
2017-12-01T02:12:44.686Z,4.88
2017-12-01T02:12:45.282Z,4.83
2017-12-01T02:12:45.882Z,4.88
2017-12-01T02:12:46.484Z,4.88
2017-12-01T02:12:47.085Z,4.83
2017-12-01T02:12:47.682Z,4.83
2017-12-01T02:13:41.701Z,4.92
2017-12-01T02:13:42.276Z,4.83
2017-12-01T02:13:42.875Z,4.91
2017-12-01T02:13:43.476Z,4.86
2017-12-01T02:13:44.075Z,4.94
2017-12-01T02:13:44.674Z,4.91
2017-12-01T02:13:45.273Z,4.89
2017-12-01T02:13:45.874Z,4.86
2017-12-01T02:14:39.355Z,4.80
2017-12-01T02:14:39.927Z,4.88
2017-12-01T02:14:40.530Z,4.84
2017-12-01T02:14:41.126Z,4.83
2017-12-01T02:14:41.726Z,4.84
2017-12-01T02:14:42.327Z,4.80
2017-12-01T02:14:42.927Z,4.86
2017-12-01T02:14:43.525Z,4.79
2017-12-01T02:15:38.540Z,4.77
2017-12-01T02:15:39.114Z,4.83
2017-12-01T02:15:39.714Z,4.84
2017-12-01T02:15:40.312Z,4.88
2017-12-01T02:15:40.916Z,4.86
2017-12-01T02:15:41.513Z,4.86
2017-12-01T02:16:35.582Z,4.88
2017-12-01T02:16:36.152Z,4.88
2017-12-01T02:16:36.752Z,4.92
2017-12-01T02:16:37.353Z,4.88
2017-12-01T02:16:37.951Z,4.86
2017-12-01T02:16:38.552Z,4.91
2017-12-01T02:16:39.152Z,4.91
2017-12-01T02:16:39.752Z,4.94
2017-12-01T02:17:33.336Z,4.80
2017-12-01T02:17:33.836Z,4.88
2017-12-01T02:17:34.436Z,4.88
2017-12-01T02:17:35.036Z,4.91
2017-12-01T02:17:35.640Z,4.89
2017-12-01T02:17:36.236Z,4.89
2017-12-01T02:17:36.840Z,4.88
2017-12-01T02:17:37.435Z,4.88
2017-12-01T02:18:30.985Z,4.88
2017-12-01T02:18:31.556Z,4.88
2017-12-01T02:18:32.156Z,4.92
2017-12-01T02:18:32.793Z,4.89
2017-12-01T02:18:33.363Z,4.89
2017-12-01T02:18:33.955Z,4.88
2017-12-01T02:18:34.556Z,4.92
2017-12-01T02:18:35.155Z,4.83
2017-12-01T02:19:28.642Z,4.84
2017-12-01T02:19:29.211Z,4.86
2017-12-01T02:19:29.808Z,4.84
2017-12-01T02:19:30.411Z,4.83
2017-12-01T02:19:31.008Z,4.92
2017-12-01T02:19:31.609Z,4.95
2017-12-01T02:19:32.208Z,4.91
2017-12-01T02:19:32.808Z,4.89
2017-12-01T02:20:26.287Z,4.88
2017-12-01T02:20:26.866Z,4.92
2017-12-01T02:20:27.460Z,4.86
2017-12-01T02:20:28.062Z,4.91
2017-12-01T02:20:28.660Z,4.89
2017-12-01T02:20:29.259Z,4.86
2017-12-01T02:20:29.859Z,4.91
2017-12-01T02:20:30.461Z,4.86
2017-12-01T02:21:24.961Z,4.89
2017-12-01T02:21:25.536Z,4.80
2017-12-01T02:21:26.136Z,4.89
2017-12-01T02:21:26.737Z,4.95
2017-12-01T02:21:27.335Z,4.94
2017-12-01T02:21:27.949Z,4.88
2017-12-01T02:21:28.535Z,4.91
2017-12-01T02:21:29.140Z,4.91
2017-12-01T02:22:23.637Z,4.96
2017-12-01T02:22:24.212Z,4.94
2017-12-01T02:22:24.811Z,4.96
2017-12-01T02:22:25.411Z,4.95
2017-12-01T02:22:26.011Z,4.91
2017-12-01T02:22:26.611Z,4.94
2017-12-01T02:22:27.257Z,4.96
2017-12-01T02:22:27.811Z,4.96
2017-12-01T02:23:21.291Z,5.01
2017-12-01T02:23:21.864Z,5.01
2017-12-01T02:23:22.465Z,4.98
2017-12-01T02:23:23.064Z,4.95
2017-12-01T02:23:23.664Z,4.96
2017-12-01T02:23:24.264Z,4.94
2017-12-01T02:23:24.863Z,4.96
2017-12-01T02:23:25.463Z,4.95
2017-12-01T02:24:19.969Z,4.96
2017-12-01T02:24:20.540Z,4.98
2017-12-01T02:24:21.142Z,4.96
2017-12-01T02:24:21.741Z,4.98
2017-12-01T02:24:22.373Z,4.98
2017-12-01T02:24:22.939Z,4.96
2017-12-01T02:24:23.539Z,4.99
2017-12-01T02:25:37.585Z,4.96
2017-12-01T02:25:38.163Z,4.96
2017-12-01T02:25:38.760Z,5.01
2017-12-01T02:25:39.360Z,5.02
2017-12-01T02:25:39.958Z,4.96
2017-12-01T02:25:40.559Z,4.99
2017-12-01T02:25:41.159Z,4.99
2017-12-01T02:26:35.647Z,4.99
2017-12-01T02:26:36.219Z,4.99
2017-12-01T02:26:36.819Z,4.94
2017-12-01T02:26:37.424Z,4.99
2017-12-01T02:26:38.020Z,5.01
2017-12-01T02:26:38.620Z,5.04
2017-12-01T02:26:39.219Z,4.98
2017-12-01T02:26:39.819Z,5.02
2017-12-01T02:27:33.302Z,5.04
2017-12-01T02:27:33.875Z,5.01
2017-12-01T02:27:34.471Z,4.99
2017-12-01T02:27:35.072Z,5.01
2017-12-01T02:27:35.672Z,5.04
2017-12-01T02:27:36.272Z,5.02
2017-12-01T02:27:36.871Z,5.02
2017-12-01T02:27:37.471Z,4.98
2017-12-01T02:28:32.493Z,4.98
2017-12-01T02:28:33.062Z,5.02
2017-12-01T02:28:33.702Z,5.04
2017-12-01T02:28:34.301Z,5.02
2017-12-01T02:28:34.899Z,4.96
2017-12-01T02:28:35.461Z,5.01
2017-12-01T02:29:30.447Z,5.04
2017-12-01T02:29:31.018Z,4.98
2017-12-01T02:29:31.617Z,5.02
2017-12-01T02:29:32.215Z,4.99
2017-12-01T02:29:32.816Z,5.04
2017-12-01T02:29:33.415Z,5.02
2017-12-01T02:29:34.017Z,5.02
2017-12-01T02:29:34.615Z,5.02
2017-12-01T02:30:28.097Z,5.01
2017-12-01T02:30:28.671Z,5.05
2017-12-01T02:30:29.271Z,5.14
2017-12-01T02:30:29.873Z,4.98
2017-12-01T02:30:30.469Z,4.94
2017-12-01T02:30:31.070Z,5.07
2017-12-01T02:30:31.669Z,4.99
2017-12-01T02:30:32.270Z,5.10
2017-12-01T02:31:25.749Z,5.14
2017-12-01T02:31:26.323Z,5.17
2017-12-01T02:31:26.921Z,5.10
2017-12-01T02:31:27.521Z,5.19
2017-12-01T02:31:28.127Z,5.01
2017-12-01T02:31:28.722Z,5.07
2017-12-01T02:31:29.321Z,5.13
2017-12-01T02:31:29.921Z,5.12
2017-12-01T02:32:23.400Z,5.10
2017-12-01T02:32:23.974Z,5.13
2017-12-01T02:32:24.573Z,5.12
2017-12-01T02:32:25.173Z,5.14
2017-12-01T02:32:25.772Z,5.13
2017-12-01T02:32:26.372Z,5.17
2017-12-01T02:32:26.982Z,5.13
2017-12-01T02:32:27.577Z,4.99
2017-12-01T02:33:21.054Z,5.10
2017-12-01T02:33:21.626Z,5.13
2017-12-01T02:33:22.227Z,5.16
2017-12-01T02:33:22.823Z,5.12
2017-12-01T02:33:23.422Z,5.02
2017-12-01T02:33:24.024Z,5.12
2017-12-01T02:33:24.622Z,5.13
2017-12-01T02:33:25.224Z,5.14
2017-12-01T02:34:18.707Z,5.09
2017-12-01T02:34:19.286Z,5.13
2017-12-01T02:34:19.877Z,5.12
2017-12-01T02:34:20.477Z,5.09
2017-12-01T02:34:21.076Z,5.07
2017-12-01T02:34:21.676Z,5.16
2017-12-01T02:34:22.277Z,5.16
2017-12-01T02:34:22.884Z,5.16
2017-12-01T02:53:00.812Z,4.47
2017-12-01T02:53:01.388Z,4.50
2017-12-01T02:53:01.986Z,4.43
2017-12-01T02:53:02.576Z,4.54
2017-12-01T02:53:03.177Z,4.43
2017-12-01T02:53:03.776Z,4.54
2017-12-01T02:53:04.378Z,4.54
2017-12-01T02:53:04.974Z,4.43
2017-12-01T02:53:58.458Z,4.50
2017-12-01T02:53:59.031Z,4.50
2017-12-01T02:53:59.631Z,4.50
2017-12-01T02:54:00.233Z,4.43
2017-12-01T02:54:00.831Z,4.43
2017-12-01T02:54:01.432Z,4.43
2017-12-01T02:54:02.032Z,4.43
2017-12-01T02:54:02.630Z,4.51
2017-12-01T02:54:56.115Z,4.39
2017-12-01T02:54:56.692Z,4.51
2017-12-01T02:54:57.292Z,4.50
2017-12-01T02:54:57.886Z,4.44
2017-12-01T02:54:58.494Z,4.46
2017-12-01T02:54:59.086Z,4.52
2017-12-01T02:54:59.690Z,4.52
2017-12-01T02:55:00.282Z,4.37
2017-12-01T02:55:53.762Z,4.50
2017-12-01T02:55:54.339Z,4.43
2017-12-01T02:55:54.935Z,4.40
2017-12-01T02:55:55.536Z,4.51
2017-12-01T02:55:56.137Z,4.43
2017-12-01T02:55:56.737Z,4.47
2017-12-01T02:55:57.335Z,4.46
2017-12-01T02:55:57.937Z,4.43
2017-12-01T02:56:51.924Z,4.46
2017-12-01T02:56:52.503Z,4.46
2017-12-01T02:56:53.099Z,4.50
2017-12-01T02:56:53.699Z,4.47
2017-12-01T02:56:54.301Z,4.47
2017-12-01T02:56:54.897Z,4.42
2017-12-01T02:56:55.498Z,4.46
2017-12-01T02:57:49.066Z,4.40
2017-12-01T02:57:49.639Z,4.50
2017-12-01T02:57:50.239Z,4.40
2017-12-01T02:57:50.839Z,4.52
2017-12-01T02:57:51.440Z,4.47
2017-12-01T02:57:52.040Z,4.46
2017-12-01T02:57:52.638Z,4.44
2017-12-01T02:57:53.239Z,4.46
2017-12-01T02:58:46.716Z,4.47
2017-12-01T02:58:47.298Z,4.43
2017-12-01T02:58:48.767Z,4.42
2017-12-01T02:58:49.270Z,4.43
2017-12-01T02:58:49.869Z,4.42
2017-12-01T02:58:50.469Z,4.43
2017-12-01T02:58:51.069Z,4.40
2017-12-01T02:59:44.579Z,4.51
2017-12-01T02:59:45.150Z,4.52
2017-12-01T02:59:45.748Z,4.44
2017-12-01T02:59:46.351Z,4.43
2017-12-01T02:59:46.956Z,4.54
2017-12-01T02:59:47.548Z,4.51
2017-12-01T02:59:48.158Z,4.52
2017-12-01T02:59:48.748Z,4.51
2017-12-01T03:00:43.764Z,4.54
2017-12-01T03:00:44.335Z,4.51
2017-12-01T03:00:44.935Z,4.47
2017-12-01T03:00:45.536Z,4.54
2017-12-01T03:00:46.136Z,4.55
2017-12-01T03:00:46.740Z,4.51
2017-12-01T03:00:47.338Z,4.52
2017-12-01T03:01:40.800Z,4.54
2017-12-01T03:01:41.374Z,4.50
2017-12-01T03:01:41.974Z,4.55
2017-12-01T03:01:42.573Z,4.50
2017-12-01T03:01:43.174Z,4.55
2017-12-01T03:01:43.773Z,4.51
2017-12-01T03:01:44.373Z,4.57
2017-12-01T03:01:44.973Z,4.51
2017-12-01T03:02:38.451Z,4.42
2017-12-01T03:02:39.026Z,4.51
2017-12-01T03:02:39.624Z,4.43
2017-12-01T03:02:40.224Z,4.47
2017-12-01T03:02:40.825Z,4.39
2017-12-01T03:02:41.425Z,4.55
2017-12-01T03:02:42.024Z,4.40
2017-12-01T03:02:42.625Z,4.43
2017-12-01T03:03:36.104Z,4.43
2017-12-01T03:03:36.678Z,4.54
2017-12-01T03:03:37.280Z,4.46
2017-12-01T03:03:37.876Z,4.54
2017-12-01T03:03:38.476Z,4.57
2017-12-01T03:03:39.076Z,4.54
2017-12-01T03:03:39.675Z,4.42
2017-12-01T03:03:40.275Z,4.39
2017-12-01T03:04:33.755Z,4.46
2017-12-01T03:04:34.329Z,4.42
2017-12-01T03:04:34.931Z,4.44
2017-12-01T03:04:35.528Z,4.46
2017-12-01T03:04:36.129Z,4.47
2017-12-01T03:04:36.731Z,4.50
2017-12-01T03:04:37.328Z,4.46
2017-12-01T03:04:37.943Z,4.54
2017-12-01T03:05:31.407Z,4.54
2017-12-01T03:05:31.980Z,4.51
2017-12-01T03:05:32.581Z,4.54
2017-12-01T03:05:33.182Z,4.57
2017-12-01T03:05:33.780Z,4.51
2017-12-01T03:05:34.378Z,4.51
2017-12-01T03:05:34.979Z,4.52
2017-12-01T03:05:35.581Z,4.52
2017-12-01T03:06:29.571Z,4.54
2017-12-01T03:06:30.147Z,4.52
2017-12-01T03:06:30.745Z,4.54
2017-12-01T03:06:31.344Z,4.57
2017-12-01T03:06:31.944Z,4.55
2017-12-01T03:06:32.544Z,4.59
2017-12-01T03:06:33.152Z,4.57
2017-12-01T03:07:27.638Z,4.57
2017-12-01T03:07:28.207Z,4.67
2017-12-01T03:07:28.813Z,4.58
2017-12-01T03:07:29.403Z,4.62
2017-12-01T03:07:30.003Z,4.62
2017-12-01T03:07:30.603Z,4.50
2017-12-01T03:07:31.203Z,4.51
2017-12-01T03:07:31.806Z,4.59
2017-12-01T03:08:25.304Z,4.58
2017-12-01T03:08:25.862Z,4.61
2017-12-01T03:08:26.496Z,4.57
2017-12-01T03:08:27.058Z,4.61
2017-12-01T03:08:27.684Z,4.57
2017-12-01T03:08:28.258Z,4.57
2017-12-01T03:08:28.860Z,4.57
2017-12-01T03:08:29.460Z,4.55
2017-12-01T03:09:23.960Z,4.64
2017-12-01T03:09:24.532Z,4.67
2017-12-01T03:09:25.133Z,4.61
2017-12-01T03:09:25.733Z,4.69
2017-12-01T03:09:26.332Z,4.64
2017-12-01T03:09:26.935Z,4.61
2017-12-01T03:09:27.530Z,4.70
2017-12-01T03:09:28.134Z,4.59
2017-12-01T03:10:23.147Z,4.59
2017-12-01T03:10:23.721Z,4.69
2017-12-01T03:10:24.322Z,4.69
2017-12-01T03:10:24.920Z,4.67
2017-12-01T03:10:25.520Z,4.72
2017-12-01T03:10:26.119Z,4.67
2017-12-01T03:10:26.721Z,4.72
2017-12-01T03:11:20.184Z,4.73
2017-12-01T03:11:20.761Z,4.69
2017-12-01T03:11:21.357Z,4.69
2017-12-01T03:11:21.958Z,4.69
2017-12-01T03:11:22.559Z,4.62
2017-12-01T03:11:23.159Z,4.64
2017-12-01T03:11:23.758Z,4.67
2017-12-01T03:11:24.361Z,4.64
2017-12-01T03:12:17.837Z,4.69
2017-12-01T03:12:18.410Z,4.70
2017-12-01T03:12:19.011Z,4.72
2017-12-01T03:12:19.610Z,4.67
2017-12-01T03:12:20.210Z,4.76
2017-12-01T03:12:20.809Z,4.69
2017-12-01T03:12:21.409Z,4.75
2017-12-01T03:12:22.010Z,4.67
2017-12-01T03:13:17.028Z,4.72
2017-12-01T03:13:17.598Z,4.69
2017-12-01T03:13:18.253Z,4.65
2017-12-01T03:13:18.796Z,4.73
2017-12-01T03:13:19.396Z,4.69
2017-12-01T03:13:19.997Z,4.69
2017-12-01T03:14:14.982Z,4.65
2017-12-01T03:14:15.557Z,4.72
2017-12-01T03:14:16.155Z,4.64
2017-12-01T03:14:16.758Z,4.67
2017-12-01T03:14:17.360Z,4.69
2017-12-01T03:14:17.956Z,4.64
2017-12-01T03:14:18.577Z,4.65
2017-12-01T03:14:19.155Z,4.61
2017-12-01T03:15:13.657Z,4.65
2017-12-01T03:15:14.232Z,4.67
2017-12-01T03:15:14.831Z,4.64
2017-12-01T03:15:15.431Z,4.64
2017-12-01T03:15:16.030Z,4.70
2017-12-01T03:15:16.631Z,4.62
2017-12-01T03:15:17.231Z,4.67
2017-12-01T03:15:17.830Z,4.64
2017-12-01T03:16:12.335Z,4.64
2017-12-01T03:16:12.907Z,4.65
2017-12-01T03:16:13.507Z,4.61
2017-12-01T03:16:14.106Z,4.65
2017-12-01T03:16:14.709Z,4.67
2017-12-01T03:16:15.312Z,4.65
2017-12-01T03:16:15.910Z,4.65
2017-12-01T03:17:29.450Z,4.64
2017-12-01T03:17:30.017Z,4.64
2017-12-01T03:17:30.616Z,4.69
2017-12-01T03:17:31.215Z,4.69
2017-12-01T03:17:31.816Z,4.73
2017-12-01T03:17:32.415Z,4.72
2017-12-01T03:17:33.014Z,4.64
2017-12-01T03:17:33.615Z,4.75
2017-12-01T03:18:27.093Z,4.64
2017-12-01T03:18:27.668Z,4.72
2017-12-01T03:18:28.267Z,4.69
2017-12-01T03:18:28.867Z,4.70
2017-12-01T03:18:29.467Z,4.65
2017-12-01T03:18:30.066Z,4.65
2017-12-01T03:18:30.668Z,4.65
2017-12-01T03:18:31.267Z,4.67
2017-12-01T03:19:25.769Z,4.62
2017-12-01T03:19:26.344Z,4.69
2017-12-01T03:19:26.942Z,4.67
2017-12-01T03:19:27.542Z,4.59
2017-12-01T03:19:28.142Z,4.64
2017-12-01T03:19:28.742Z,4.62
2017-12-01T03:19:29.341Z,4.69
2017-12-01T03:19:29.941Z,4.61
2017-12-01T03:20:23.498Z,4.69
2017-12-01T03:20:23.995Z,4.69
2017-12-01T03:20:24.595Z,4.67
2017-12-01T03:20:25.199Z,4.59
2017-12-01T03:20:25.802Z,4.67
2017-12-01T03:20:26.397Z,4.69
2017-12-01T03:20:26.995Z,4.64
2017-12-01T03:20:27.594Z,4.73
2017-12-01T03:21:22.095Z,4.70
2017-12-01T03:21:22.669Z,4.65
2017-12-01T03:21:23.276Z,4.62
2017-12-01T03:21:23.869Z,4.61
2017-12-01T03:21:24.471Z,4.64
2017-12-01T03:21:25.068Z,4.70
2017-12-01T03:21:25.670Z,4.59
2017-12-01T03:21:26.269Z,4.70
2017-12-01T03:22:19.748Z,4.75
2017-12-01T03:22:20.321Z,4.67
2017-12-01T03:22:20.924Z,4.67
2017-12-01T03:22:21.521Z,4.72
2017-12-01T03:22:22.124Z,4.77
2017-12-01T03:22:22.721Z,4.67
2017-12-01T03:22:23.321Z,4.77
2017-12-01T03:22:23.920Z,4.76
2017-12-01T03:23:17.405Z,4.73
2017-12-01T03:23:17.975Z,4.73
2017-12-01T03:23:18.573Z,4.72
2017-12-01T03:23:19.173Z,4.72
2017-12-01T03:23:19.776Z,4.69
2017-12-01T03:23:20.400Z,4.73
2017-12-01T03:23:20.988Z,4.67
2017-12-01T03:23:21.577Z,4.70
2017-12-01T03:24:15.056Z,4.72
2017-12-01T03:24:15.626Z,4.67
2017-12-01T03:24:16.226Z,4.67
2017-12-01T03:24:16.828Z,4.75
2017-12-01T03:24:17.428Z,4.69
2017-12-01T03:24:18.025Z,4.67
2017-12-01T03:24:18.624Z,4.72
2017-12-01T03:24:19.224Z,4.65
2017-12-01T03:25:14.791Z,4.72
2017-12-01T03:25:15.294Z,4.73
2017-12-01T03:25:15.892Z,4.67
2017-12-01T03:25:16.492Z,4.70
2017-12-01T03:25:17.092Z,4.67
2017-12-01T03:25:17.690Z,4.69
2017-12-01T04:06:58.656Z,4.18
2017-12-01T04:06:59.223Z,4.22
2017-12-01T04:06:59.824Z,4.19
2017-12-01T04:07:00.421Z,4.18
2017-12-01T04:07:01.022Z,4.24
2017-12-01T04:07:01.621Z,4.24
2017-12-01T04:07:02.224Z,4.19
2017-12-01T04:07:02.856Z,4.26
2017-12-01T04:07:56.814Z,4.22
2017-12-01T04:07:57.390Z,4.16
2017-12-01T04:07:57.986Z,4.25
2017-12-01T04:07:58.587Z,4.19
2017-12-01T04:07:59.189Z,4.16
2017-12-01T04:07:59.786Z,4.19
2017-12-01T04:08:00.431Z,4.24
2017-12-01T04:08:54.364Z,4.21
2017-12-01T04:08:54.940Z,4.18
2017-12-01T04:08:55.544Z,4.15
2017-12-01T04:08:56.142Z,4.22
2017-12-01T04:08:56.744Z,4.24
2017-12-01T04:08:57.337Z,4.21
2017-12-01T04:08:57.946Z,4.22
2017-12-01T04:09:51.402Z,4.26
2017-12-01T04:09:51.976Z,4.21
2017-12-01T04:09:52.576Z,4.21
2017-12-01T04:09:53.175Z,4.19
2017-12-01T04:09:53.778Z,4.21
2017-12-01T04:09:54.376Z,4.18
2017-12-01T04:09:54.987Z,4.22
2017-12-01T04:09:55.579Z,4.25
2017-12-01T04:10:52.126Z,4.16
2017-12-01T04:10:52.699Z,4.07
2017-12-01T04:10:53.298Z,4.15
2017-12-01T04:11:46.865Z,4.14
2017-12-01T04:11:47.382Z,4.16
2017-12-01T04:11:47.981Z,4.19
2017-12-01T04:11:48.582Z,4.19
2017-12-01T04:11:49.187Z,4.07
2017-12-01T04:11:49.781Z,4.18
2017-12-01T04:11:50.381Z,4.04
2017-12-01T04:11:50.982Z,4.18
2017-12-01T04:12:44.460Z,4.18
2017-12-01T04:12:45.040Z,4.18
2017-12-01T04:12:45.637Z,4.24
2017-12-01T04:12:46.234Z,4.21
2017-12-01T04:12:46.834Z,4.19
2017-12-01T04:12:47.440Z,4.19
2017-12-01T04:12:48.041Z,4.25
2017-12-01T04:12:48.634Z,4.18
2017-12-01T04:13:43.134Z,4.12
2017-12-01T04:13:43.709Z,4.22
2017-12-01T04:13:44.308Z,4.18
2017-12-01T04:13:44.910Z,4.25
2017-12-01T04:13:45.509Z,4.16
2017-12-01T04:13:46.108Z,4.21
2017-12-01T04:13:46.714Z,4.24
2017-12-01T04:13:47.309Z,4.19
2017-12-01T04:14:42.322Z,4.18
2017-12-01T04:14:42.897Z,4.24
2017-12-01T04:14:43.500Z,4.22
2017-12-01T04:14:44.098Z,4.25
2017-12-01T04:14:44.696Z,4.25
2017-12-01T04:14:45.295Z,4.24
2017-12-01T04:14:45.899Z,4.24
2017-12-01T04:15:39.364Z,4.22
2017-12-01T04:15:39.993Z,4.22
2017-12-01T04:15:40.537Z,4.25
2017-12-01T04:15:41.136Z,4.24
2017-12-01T04:15:41.742Z,4.24
2017-12-01T04:15:42.337Z,4.19
2017-12-01T04:15:42.933Z,4.19
2017-12-01T04:15:43.532Z,4.26
2017-12-01T04:16:37.013Z,4.21
2017-12-01T04:16:37.587Z,4.18
2017-12-01T04:16:38.186Z,4.22
2017-12-01T04:16:38.787Z,4.24
2017-12-01T04:16:39.387Z,4.22
2017-12-01T04:16:39.986Z,4.21
2017-12-01T04:16:40.587Z,4.12
2017-12-01T04:16:41.187Z,4.19
2017-12-01T04:17:34.673Z,4.22
2017-12-01T04:17:35.239Z,4.19
2017-12-01T04:17:35.839Z,4.21
2017-12-01T04:17:36.437Z,4.26
2017-12-01T04:17:37.038Z,4.25
2017-12-01T04:17:37.638Z,4.19
2017-12-01T04:17:38.239Z,4.21
2017-12-01T04:17:38.837Z,4.22
2017-12-01T04:18:33.340Z,4.24
2017-12-01T04:18:33.915Z,4.19
2017-12-01T04:18:34.514Z,4.26
2017-12-01T04:18:35.113Z,4.19
2017-12-01T04:18:35.715Z,4.25