createdAt,value
2018-10-16T00:00:35.019Z,0
2018-10-16T00:01:45.078Z,0
2018-10-16T00:02:55.504Z,0
2018-10-16T00:04:05.247Z,0
2018-10-16T00:05:15.051Z,0
2018-10-16T00:06:25.334Z,0
2018-10-16T00:07:35.374Z,0
2018-10-16T00:08:45.115Z,0
2018-10-16T00:09:54.578Z,0
2018-10-16T00:11:04.606Z,0
2018-10-16T00:12:14.654Z,0
2018-10-16T00:13:24.997Z,0
2018-10-16T00:14:34.989Z,0
2018-10-16T00:15:44.731Z,0
2018-10-16T00:16:54.468Z,0
2018-10-16T00:18:04.767Z,0
2018-10-16T00:19:14.828Z,0
2018-10-16T00:20:24.304Z,0
2018-10-16T00:21:34.321Z,0
2018-10-16T00:22:44.622Z,0
2018-10-16T00:23:54.684Z,0
2018-10-16T00:25:04.160Z,0
2018-10-16T00:26:13.935Z,0
2018-10-16T00:27:24.264Z,0
2018-10-16T00:28:34.012Z,0
2018-10-16T00:29:44.057Z,0
2018-10-16T00:30:53.507Z,0
2018-10-16T00:32:03.567Z,0
2018-10-16T00:33:13.871Z,0
2018-10-16T00:34:23.901Z,0
2018-10-16T00:35:33.633Z,0
2018-10-16T00:36:43.961Z,0
2018-10-16T00:37:53.700Z,0
2018-10-16T00:39:03.444Z,0
2018-10-16T00:40:13.766Z,0
2018-10-16T00:41:23.222Z,0
2018-10-16T00:42:33.254Z,0
2018-10-16T00:43:43.014Z,0
2018-10-16T00:44:52.764Z,0
2018-10-16T00:46:02.543Z,0
2018-10-16T00:47:12.285Z,0
2018-10-16T00:48:22.287Z,0
2018-10-16T00:49:31.462Z,0
2018-10-16T00:50:41.476Z,0
2018-10-16T00:51:51.209Z,0
2018-10-16T00:53:01.235Z,0
2018-10-16T00:54:10.404Z,0
2018-10-16T00:55:20.706Z,0
2018-10-16T00:56:30.458Z,0
2018-10-16T00:57:40.485Z,0
2018-10-16T00:58:50.818Z,0
2018-10-16T01:00:00.853Z,0
2018-10-16T01:01:10.069Z,0
2018-10-16T01:02:20.112Z,0
2018-10-16T01:03:29.575Z,0
2018-10-16T01:04:39.597Z,0
2018-10-16T01:05:49.337Z,0
2018-10-16T01:06:59.697Z,0
2018-10-16T01:08:10.042Z,0
2018-10-16T01:09:19.533Z,0
2018-10-16T01:10:28.997Z,0
2018-10-16T01:11:38.757Z,0
2018-10-16T01:12:49.100Z,0
2018-10-16T01:13:58.826Z,0
2018-10-16T01:15:08.590Z,0
2018-10-16T01:16:18.609Z,0
2018-10-16T01:17:28.632Z,0
2018-10-16T01:18:38.086Z,0
2018-10-16T01:19:48.436Z,0
2018-10-16T01:20:58.744Z,0
2018-10-16T01:22:08.480Z,0
2018-10-16T01:23:18.240Z,0
2018-10-16T01:24:27.982Z,0
2018-10-16T01:25:38.022Z,0
2018-10-16T01:26:48.449Z,0
2018-10-16T01:27:58.495Z,0
2018-10-16T01:29:08.534Z,0
2018-10-16T01:30:18.591Z,0
2018-10-16T01:31:28.643Z,0
2018-10-16T01:32:38.956Z,0
2018-10-16T01:33:49.037Z,0
2018-10-16T01:34:59.346Z,0
2018-10-16T01:36:09.387Z,0
2018-10-16T01:37:19.425Z,0
2018-10-16T01:38:29.485Z,0
2018-10-16T01:39:39.816Z,0
2018-10-16T01:40:49.552Z,0
2018-10-16T01:41:59.287Z,0
2018-10-16T01:43:09.035Z,0
2018-10-16T01:44:18.792Z,0
2018-10-16T01:45:28.835Z,0
2018-10-16T01:46:38.599Z,0
2018-10-16T01:47:48.629Z,0
2018-10-16T01:48:58.383Z,0
2018-10-16T01:50:08.116Z,0
2018-10-16T01:51:17.862Z,0
2018-10-16T01:52:27.638Z,0
2018-10-16T01:53:37.656Z,0
2018-10-16T01:54:47.969Z,0
2018-10-16T01:55:57.760Z,0
2018-10-16T01:57:07.485Z,0
2018-10-16T01:58:17.785Z,0
2018-10-16T01:59:27.571Z,0
2018-10-16T02:00:37.304Z,0
2018-10-16T02:01:47.610Z,0
2018-10-16T02:02:57.656Z,0
2018-10-16T02:04:07.407Z,0
2018-10-16T02:05:17.440Z,0
2018-10-16T02:06:27.754Z,0
2018-10-16T02:07:37.792Z,0
2018-10-16T02:08:47.556Z,0
2018-10-16T02:09:57.614Z,0
2018-10-16T02:11:07.642Z,0
2018-10-16T02:12:17.663Z,0
2018-10-16T02:13:27.465Z,0
2018-10-16T02:14:37.232Z,0
2018-10-16T02:15:46.979Z,0
2018-10-16T02:16:56.727Z,0
2018-10-16T02:18:06.772Z,0
2018-10-16T02:19:17.079Z,0
2018-10-16T02:20:27.386Z,0
2018-10-16T02:21:37.141Z,0
2018-10-16T02:22:47.476Z,0
2018-10-16T02:23:56.946Z,0
2018-10-16T02:25:07.028Z,0
2018-10-16T02:26:17.358Z,0
2018-10-16T02:27:27.699Z,0
2018-10-16T02:28:38.024Z,0
2018-10-16T02:29:47.793Z,0
2018-10-16T02:30:57.577Z,0
2018-10-16T02:32:07.633Z,0
2018-10-16T02:33:17.751Z,0
2018-10-16T02:34:27.778Z,0
2018-10-16T02:35:37.273Z,0
2018-10-16T02:36:47.330Z,0
2018-10-16T02:37:57.353Z,0
2018-10-16T02:39:07.677Z,0
2018-10-16T02:40:17.793Z,0
2018-10-16T02:41:27.548Z,0
2018-10-16T02:42:37.074Z,0
2018-10-16T02:43:47.398Z,0
2018-10-16T02:44:56.584Z,0
2018-10-16T02:46:06.318Z,0
2018-10-16T02:47:16.414Z,0
2018-10-16T02:48:26.823Z,0
2018-10-16T02:49:36.868Z,0
2018-10-16T02:50:46.909Z,0
2018-10-16T02:51:56.680Z,0
2018-10-16T02:53:06.436Z,0
2018-10-16T02:54:16.496Z,0
2018-10-16T02:55:26.272Z,0
2018-10-16T02:56:36.020Z,0
2018-10-16T02:57:45.784Z,0
2018-10-16T02:58:55.233Z,0
2018-10-16T03:00:05.302Z,0
2018-10-16T03:01:15.645Z,0
2018-10-16T03:02:25.961Z,0
2018-10-16T03:03:36.026Z,0
2018-10-16T03:04:46.348Z,0
2018-10-16T03:05:55.873Z,0
2018-10-16T03:07:05.610Z,0
2018-10-16T03:08:15.359Z,0
2018-10-16T03:09:25.141Z,0
2018-10-16T03:10:35.214Z,0
2018-10-16T03:11:44.682Z,0
2018-10-16T03:12:55.013Z,0
2018-10-16T03:14:05.047Z,0
2018-10-16T03:15:15.361Z,0
2018-10-16T03:16:25.130Z,0
2018-10-16T03:17:34.916Z,0
2018-10-16T03:18:44.946Z,0
2018-10-16T03:19:53.834Z,0
2018-10-16T03:21:03.013Z,0
2018-10-16T03:22:13.059Z,0
2018-10-16T03:23:22.811Z,0
2018-10-16T03:24:32.585Z,0
2018-10-16T03:25:42.642Z,0
2018-10-16T03:26:52.954Z,0
2018-10-16T03:28:02.728Z,0
2018-10-16T03:29:12.761Z,0
2018-10-16T03:30:22.524Z,0
2018-10-16T03:31:32.599Z,0
2018-10-16T03:32:42.917Z,0
2018-10-16T03:33:52.390Z,0
2018-10-16T03:35:01.872Z,0
2018-10-16T03:36:11.627Z,0
2018-10-16T03:37:21.395Z,0
2018-10-16T03:38:31.714Z,0
2018-10-16T03:39:41.463Z,0
2018-10-16T03:40:51.486Z,0
2018-10-16T03:42:01.550Z,0
2018-10-16T03:43:11.295Z,0
2018-10-16T03:44:21.592Z,0
2018-10-16T03:45:31.654Z,0
2018-10-16T03:46:41.969Z,0
2018-10-16T03:47:52.582Z,0
2018-10-16T03:49:02.333Z,0
2018-10-16T03:50:12.374Z,0
2018-10-16T03:51:22.132Z,0
2018-10-16T03:52:31.897Z,0
2018-10-16T03:53:41.667Z,0
2018-10-16T03:54:51.683Z,0
2018-10-16T03:56:01.999Z,0
2018-10-16T03:57:12.222Z,0
2018-10-16T03:58:22.434Z,0
2018-10-16T03:59:32.198Z,0
2018-10-16T04:00:42.211Z,0
2018-10-16T04:01:52.521Z,0
2018-10-16T04:03:02.268Z,0
2018-10-16T04:04:12.020Z,0
2018-10-16T04:05:22.057Z,0
2018-10-16T04:06:32.109Z,0
2018-10-16T04:07:41.804Z,0
2018-10-16T04:08:51.504Z,0
2018-10-16T04:10:01.161Z,0
2018-10-16T04:11:10.536Z,0
2018-10-16T04:12:20.466Z,0
2018-10-16T04:13:30.367Z,0
2018-10-16T04:14:40.032Z,0
2018-10-16T04:15:49.982Z,0
2018-10-16T04:16:59.607Z,0
2018-10-16T04:18:09.528Z,0
2018-10-16T04:19:19.128Z,0
2018-10-16T04:20:29.016Z,0
2018-10-16T04:21:39.000Z,0
2018-10-16T04:22:48.728Z,0
2018-10-16T04:23:59.106Z,0
2018-10-16T04:25:08.999Z,0
2018-10-16T04:26:19.173Z,0
2018-10-16T04:27:29.070Z,0
2018-10-16T04:28:38.685Z,0
2018-10-16T04:29:48.574Z,0
2018-10-16T04:30:58.196Z,0
2018-10-16T04:32:07.815Z,0
2018-10-16T04:33:17.975Z,0
2018-10-16T04:34:27.610Z,0
2018-10-16T04:35:36.680Z,0
2018-10-16T04:36:46.299Z,0
2018-10-16T04:37:56.456Z,0
2018-10-16T04:39:06.358Z,0
2018-10-16T04:40:15.983Z,0
2018-10-16T04:41:25.657Z,0
2018-10-16T04:42:35.606Z,0
2018-10-16T04:43:45.446Z,0
2018-10-16T04:44:55.959Z,0
2018-10-16T04:46:05.970Z,0
2018-10-16T04:47:15.559Z,0
2018-10-16T04:48:24.921Z,0
2018-10-16T04:49:34.545Z,0
2018-10-16T04:50:44.444Z,0
2018-10-16T04:51:54.337Z,0
2018-10-16T04:53:04.509Z,0
2018-10-16T04:54:14.412Z,0
2018-10-16T04:55:24.692Z,0
2018-10-16T04:56:34.311Z,0
2018-10-16T04:57:43.929Z,0
2018-10-16T04:58:53.822Z,0
2018-10-16T05:00:03.996Z,0
2018-10-16T05:01:13.606Z,0
2018-10-16T05:02:23.553Z,0
2018-10-16T05:03:33.168Z,0
2018-10-16T05:04:43.056Z,0
2018-10-16T05:05:52.944Z,0
2018-10-16T05:07:02.836Z,0
2018-10-16T05:08:13.051Z,0
2018-10-16T05:09:22.952Z,0
2018-10-16T05:10:32.577Z,0
2018-10-16T05:11:42.191Z,0
2018-10-16T05:12:52.354Z,0
2018-10-16T05:14:02.361Z,0
2018-10-16T05:15:11.977Z,0
2018-10-16T05:16:21.616Z,0
2018-10-16T05:17:31.515Z,0
2018-10-16T05:18:40.858Z,0
2018-10-16T05:19:51.010Z,0
2018-10-16T05:21:00.907Z,0
2018-10-16T05:22:10.804Z,0
2018-10-16T05:23:20.700Z,0
2018-10-16T05:24:30.587Z,4
2018-10-16T05:25:40.206Z,4
2018-10-16T05:26:50.158Z,4
2018-10-16T05:27:59.769Z,4
2018-10-16T05:29:09.224Z,4
2018-10-16T05:30:19.412Z,8
2018-10-16T05:31:30.379Z,8
2018-10-16T05:32:40.109Z,12
2018-10-16T05:33:49.736Z,12
2018-10-16T05:34:59.626Z,12
2018-10-16T05:36:09.517Z,20
2018-10-16T05:37:19.435Z,24
2018-10-16T05:38:29.327Z,28
2018-10-16T05:39:39.220Z,32
2018-10-16T05:40:48.899Z,36
2018-10-16T05:41:58.531Z,44
2018-10-16T05:43:08.153Z,52
2018-10-16T05:44:18.052Z,60
2018-10-16T05:45:28.003Z,64
2018-10-16T05:46:37.892Z,72
2018-10-16T05:47:47.791Z,80
2018-10-16T05:48:57.448Z,88
2018-10-16T05:50:07.346Z,96
2018-10-16T05:51:17.239Z,108
2018-10-16T05:52:27.138Z,116
2018-10-16T05:53:37.308Z,128
2018-10-16T05:54:47.489Z,140
2018-10-16T05:55:57.661Z,152
2018-10-16T05:57:07.565Z,164
2018-10-16T05:58:17.462Z,180
2018-10-16T05:59:27.358Z,196
2018-10-16T06:00:37.536Z,220
2018-10-16T06:01:47.722Z,244
2018-10-16T06:02:57.624Z,260
2018-10-16T06:04:07.243Z,284
2018-10-16T06:05:17.409Z,308
2018-10-16T06:06:27.042Z,332
2018-10-16T06:07:36.952Z,356
2018-10-16T06:08:46.843Z,380
2018-10-16T06:09:56.466Z,408
2018-10-16T06:11:06.210Z,432
2018-10-16T06:12:16.043Z,464
2018-10-16T06:13:26.502Z,496
2018-10-16T06:14:36.397Z,532
2018-10-16T06:15:46.294Z,564
2018-10-16T06:16:56.244Z,596
2018-10-16T06:18:06.431Z,624
2018-10-16T06:19:16.617Z,660
2018-10-16T06:20:26.514Z,692
2018-10-16T06:21:36.688Z,720
2018-10-16T06:22:46.305Z,752
2018-10-16T06:23:55.936Z,788
2018-10-16T06:25:05.832Z,824
2018-10-16T06:26:15.501Z,868
2018-10-16T06:27:25.174Z,912
2018-10-16T06:28:35.345Z,960
2018-10-16T06:29:45.510Z,1008
2018-10-16T06:30:54.860Z,1064
2018-10-16T06:32:05.026Z,1112
2018-10-16T06:33:14.950Z,1164
2018-10-16T06:34:24.928Z,1228
2018-10-16T06:35:34.823Z,1312
2018-10-16T06:36:44.435Z,1416
2018-10-16T06:37:54.624Z,1520
2018-10-16T06:39:04.520Z,1612
2018-10-16T06:40:14.690Z,1664
2018-10-16T06:41:25.540Z,1676
2018-10-16T06:42:35.655Z,1648
2018-10-16T06:43:45.655Z,1640
2018-10-16T06:44:55.222Z,1640
2018-10-16T06:46:05.399Z,1676
2018-10-16T06:47:15.118Z,1728
2018-10-16T06:48:27.383Z,1804
2018-10-16T06:49:37.886Z,1880
2018-10-16T06:50:48.044Z,1948
2018-10-16T06:51:57.943Z,2016
2018-10-16T06:53:07.357Z,2080
2018-10-16T06:54:17.703Z,2152
2018-10-16T06:55:27.468Z,2224
2018-10-16T06:56:37.361Z,2268
2018-10-16T06:57:46.433Z,2308
2018-10-16T06:58:56.610Z,2336
2018-10-16T07:00:06.729Z,2356
2018-10-16T07:01:16.720Z,2360
2018-10-16T07:02:26.625Z,2344
2018-10-16T07:03:36.531Z,2328
2018-10-16T07:04:46.471Z,2328
2018-10-16T07:05:56.364Z,2320
2018-10-16T07:07:06.908Z,2312
2018-10-16T07:08:17.622Z,2344
2018-10-16T07:09:27.798Z,2400
2018-10-16T07:10:37.150Z,2472
2018-10-16T07:11:47.041Z,2548
2018-10-16T07:12:57.222Z,2616
2018-10-16T07:14:07.124Z,2672
2018-10-16T07:15:17.162Z,2720
2018-10-16T07:16:27.324Z,2788
2018-10-16T07:17:37.220Z,2852
2018-10-16T07:18:47.120Z,2952
2018-10-16T07:19:56.470Z,3092
2018-10-16T07:21:06.248Z,3240
2018-10-16T07:22:16.161Z,3372
2018-10-16T07:23:26.683Z,3472
2018-10-16T07:24:37.101Z,3556
2018-10-16T07:25:46.994Z,3632
2018-10-16T07:26:57.175Z,3688
2018-10-16T07:28:06.524Z,3724
2018-10-16T07:29:16.433Z,3756
2018-10-16T07:30:26.611Z,3788
2018-10-16T07:31:35.967Z,3824
2018-10-16T07:32:45.868Z,3852
2018-10-16T07:33:55.769Z,3896
2018-10-16T07:35:05.665Z,3952
2018-10-16T07:36:15.283Z,3984
2018-10-16T07:37:24.921Z,4032
2018-10-16T07:38:35.258Z,4056
2018-10-16T07:39:45.258Z,4076
2018-10-16T07:40:55.438Z,4068
2018-10-16T07:42:05.614Z,4036
2018-10-16T07:43:15.796Z,3984
2018-10-16T07:44:25.964Z,3940
2018-10-16T07:45:35.862Z,3916
2018-10-16T07:46:46.059Z,3912
2018-10-16T07:47:56.231Z,3912
2018-10-16T07:49:06.134Z,3904
2018-10-16T07:50:15.803Z,3888
2018-10-16T07:51:25.767Z,3872
2018-10-16T07:52:35.389Z,3884
2018-10-16T07:53:45.353Z,3896
2018-10-16T07:54:55.535Z,3880
2018-10-16T07:56:05.157Z,3844
2018-10-16T07:57:15.490Z,3796
2018-10-16T07:58:25.447Z,3756
2018-10-16T07:59:35.625Z,3748
2018-10-16T08:00:45.521Z,3772
2018-10-16T08:01:55.437Z,3840
2018-10-16T08:03:05.331Z,3924
2018-10-16T08:04:14.953Z,4012
2018-10-16T08:05:24.849Z,4120
2018-10-16T08:06:34.753Z,4236
2018-10-16T08:07:44.372Z,4336
2018-10-16T08:08:54.275Z,4400
2018-10-16T08:10:04.172Z,4424
2018-10-16T08:11:14.544Z,4420
2018-10-16T08:12:24.450Z,4380
2018-10-16T08:13:34.625Z,4324
2018-10-16T08:14:44.799Z,4288
2018-10-16T08:15:54.696Z,4268
2018-10-16T08:17:03.797Z,4268
2018-10-16T08:18:14.056Z,4276
2018-10-16T08:19:24.007Z,4292
2018-10-16T08:20:33.627Z,4320
2018-10-16T08:21:43.521Z,4376
2018-10-16T08:22:53.699Z,4448
2018-10-16T08:24:03.336Z,4532
2018-10-16T08:25:13.234Z,4612
2018-10-16T08:26:23.410Z,4664
2018-10-16T08:27:33.321Z,4708
2018-10-16T08:28:43.216Z,4732
2018-10-16T08:29:53.170Z,4736
2018-10-16T08:31:02.798Z,4728
2018-10-16T08:32:12.142Z,4720
2018-10-16T08:33:22.065Z,4584
2018-10-16T08:34:31.690Z,4472
2018-10-16T08:35:41.357Z,4360
2018-10-16T08:36:52.192Z,4260
2018-10-16T08:38:00.981Z,4168
2018-10-16T08:39:10.710Z,4092
2018-10-16T08:40:20.557Z,4072
2018-10-16T08:41:30.459Z,4068
2018-10-16T08:42:40.365Z,4108
2018-10-16T08:43:50.048Z,4160
2018-10-16T08:45:00.797Z,4236
2018-10-16T08:46:10.790Z,4340
2018-10-16T08:47:20.825Z,4452
2018-10-16T08:48:31.149Z,4616
2018-10-16T08:49:41.041Z,4812
2018-10-16T08:50:50.683Z,4968
2018-10-16T08:52:00.632Z,5088
2018-10-16T08:53:10.254Z,5152
2018-10-16T08:54:19.871Z,5160
2018-10-16T08:55:29.219Z,5140
2018-10-16T08:56:38.568Z,5104
2018-10-16T08:57:48.475Z,5116
2018-10-16T08:58:58.372Z,5164
2018-10-16T09:00:08.263Z,5312
2018-10-16T09:01:18.257Z,5528
2018-10-16T09:02:28.154Z,5776
2018-10-16T09:03:37.501Z,6016
2018-10-16T09:04:46.849Z,6260
2018-10-16T09:05:56.476Z,6484
2018-10-16T09:07:06.373Z,6664
2018-10-16T09:08:16.550Z,6812
2018-10-16T09:09:26.450Z,6980
2018-10-16T09:10:36.620Z,7196
2018-10-16T09:11:46.518Z,7448
2018-10-16T09:12:56.442Z,7764
2018-10-16T09:14:07.100Z,8108
2018-10-16T09:15:17.235Z,8396
2018-10-16T09:16:27.128Z,8552
2018-10-16T09:17:36.466Z,8608
2018-10-16T09:18:46.088Z,8596
2018-10-16T09:19:55.713Z,8512
2018-10-16T09:21:05.607Z,8404
2018-10-16T09:22:15.500Z,8340
2018-10-16T09:23:25.413Z,8228
2018-10-16T09:24:34.823Z,8068
2018-10-16T09:25:44.901Z,8048
2018-10-16T09:26:54.805Z,8008
2018-10-16T09:28:04.705Z,7844
2018-10-16T09:29:14.328Z,7652
2018-10-16T09:30:23.946Z,7460
2018-10-16T09:31:33.843Z,7392
2018-10-16T09:32:43.202Z,7412
2018-10-16T09:33:53.387Z,7420
2018-10-16T09:35:02.458Z,7464
2018-10-16T09:36:12.085Z,7516
2018-10-16T09:37:22.308Z,7584
2018-10-16T09:38:31.966Z,7656
2018-10-16T09:39:41.591Z,7728
2018-10-16T09:40:51.526Z,7812
2018-10-16T09:42:01.425Z,7856
2018-10-16T09:43:11.591Z,7884
2018-10-16T09:44:21.491Z,7892
2018-10-16T09:45:30.836Z,7948
2018-10-16T09:46:40.456Z,8080
2018-10-16T09:47:50.635Z,8204
2018-10-16T09:49:00.251Z,8268
2018-10-16T09:50:09.884Z,8332
2018-10-16T09:51:19.783Z,8392
2018-10-16T09:52:29.405Z,8436
2018-10-16T09:53:39.353Z,8520
2018-10-16T09:54:49.262Z,8680
2018-10-16T09:55:59.436Z,8844
2018-10-16T09:57:09.334Z,8916
2018-10-16T09:58:18.997Z,8852
2018-10-16T09:59:29.166Z,8700
2018-10-16T10:00:39.140Z,8552
2018-10-16T10:01:49.045Z,8440
2018-10-16T10:02:58.939Z,8372
2018-10-16T10:04:08.829Z,8340
2018-10-16T10:05:18.725Z,8336
2018-10-16T10:06:28.618Z,8336
2018-10-16T10:07:38.802Z,8312
2018-10-16T10:08:48.421Z,8260
2018-10-16T10:09:58.041Z,8148
2018-10-16T10:11:08.417Z,8032
2018-10-16T10:12:18.478Z,8012
2018-10-16T10:13:28.649Z,8056
2018-10-16T10:14:38.545Z,7964
2018-10-16T10:15:48.209Z,7964
2018-10-16T10:16:58.105Z,8052
2018-10-16T10:18:07.999Z,8176
2018-10-16T10:19:17.636Z,8356
2018-10-16T10:20:27.527Z,8536
2018-10-16T10:21:37.146Z,8680
2018-10-16T10:22:46.767Z,8816
2018-10-16T10:23:56.669Z,8912
2018-10-16T10:25:06.686Z,9000
2018-10-16T10:26:16.285Z,9112
2018-10-16T10:27:25.636Z,9176
2018-10-16T10:28:34.980Z,9160
2018-10-16T10:29:45.422Z,9024
2018-10-16T10:30:55.271Z,8932
2018-10-16T10:32:04.343Z,8792
2018-10-16T10:33:14.521Z,8652
2018-10-16T10:34:24.687Z,8476
2018-10-16T10:35:34.886Z,8304
2018-10-16T10:36:44.994Z,8168
2018-10-16T10:37:54.342Z,8076
2018-10-16T10:39:03.961Z,8060
2018-10-16T10:40:13.311Z,8144
2018-10-16T10:41:23.202Z,8280
2018-10-16T10:42:33.111Z,8432
2018-10-16T10:43:42.740Z,8464
2018-10-16T10:44:52.085Z,8428
2018-10-16T10:46:02.027Z,8356
2018-10-16T10:47:11.384Z,8304
2018-10-16T10:48:21.281Z,8276
2018-10-16T10:49:31.183Z,8256
2018-10-16T10:50:42.093Z,8260
2018-10-16T10:51:51.867Z,8296
2018-10-16T10:53:01.760Z,8348
2018-10-16T10:54:11.935Z,8428
2018-10-16T10:55:21.827Z,8532
2018-10-16T10:56:32.262Z,8692
2018-10-16T10:57:42.396Z,8876
2018-10-16T10:58:52.567Z,9060
2018-10-16T11:00:02.737Z,9244
2018-10-16T11:01:12.088Z,9400
2018-10-16T11:02:22.263Z,9504
2018-10-16T11:03:33.207Z,9576
2018-10-16T11:04:43.811Z,9604
2018-10-16T11:05:53.980Z,9600
2018-10-16T11:07:03.614Z,9596
2018-10-16T11:08:13.792Z,9552
2018-10-16T11:09:23.580Z,9492
2018-10-16T11:10:33.485Z,9440
2018-10-16T11:11:43.391Z,9412
2018-10-16T11:12:52.746Z,9412
2018-10-16T11:14:02.652Z,9432
2018-10-16T11:15:13.009Z,9464
2018-10-16T11:16:22.967Z,9476
2018-10-16T11:17:32.889Z,9444
2018-10-16T11:18:42.785Z,9376
2018-10-16T11:19:52.683Z,9348
2018-10-16T11:21:02.141Z,9388
2018-10-16T11:22:12.112Z,9492
2018-10-16T11:23:22.010Z,9604
2018-10-16T11:24:31.092Z,9712
2018-10-16T11:25:40.441Z,9804
2018-10-16T11:26:50.655Z,9852
2018-10-16T11:28:00.902Z,9848
2018-10-16T11:29:10.807Z,9788
2018-10-16T11:30:20.764Z,9728
2018-10-16T11:31:31.055Z,9652
2018-10-16T11:32:40.677Z,9572
2018-10-16T11:33:50.579Z,9528
2018-10-16T11:35:00.754Z,9492
2018-10-16T11:36:10.921Z,9464
2018-10-16T11:37:20.543Z,9408
2018-10-16T11:38:30.468Z,9364
2018-10-16T11:39:40.358Z,9372
2018-10-16T11:40:50.258Z,9432
2018-10-16T11:42:00.156Z,9524
2018-10-16T11:43:09.230Z,9652
2018-10-16T11:44:19.143Z,9884
2018-10-16T11:45:29.076Z,10180
2018-10-16T11:46:39.298Z,10396
2018-10-16T11:47:49.531Z,11164
2018-10-16T11:48:59.434Z,10728
2018-10-16T11:50:09.818Z,10828
2018-10-16T11:51:19.875Z,10992
2018-10-16T11:52:29.933Z,11232
2018-10-16T11:53:40.115Z,11452
2018-10-16T11:54:50.021Z,11788
2018-10-16T11:56:00.320Z,12112
2018-10-16T11:57:10.379Z,12980
2018-10-16T11:58:20.281Z,16640
2018-10-16T11:59:29.631Z,14984
2018-10-16T12:00:39.255Z,13820
2018-10-16T12:01:48.607Z,13776
2018-10-16T12:02:58.027Z,14104
2018-10-16T12:04:07.382Z,14068
2018-10-16T12:05:17.565Z,15884
2018-10-16T12:06:27.470Z,15812
2018-10-16T12:07:37.095Z,15144
2018-10-16T12:08:46.999Z,13768
2018-10-16T12:09:57.176Z,13492
2018-10-16T12:11:07.356Z,13452
2018-10-16T12:12:17.662Z,13216
2018-10-16T12:13:27.285Z,12660
2018-10-16T12:14:36.633Z,12572
2018-10-16T12:15:46.540Z,12124
2018-10-16T12:16:56.519Z,11948
2018-10-16T12:18:06.522Z,11988
2018-10-16T12:19:16.656Z,12472
2018-10-16T12:20:26.428Z,11816
2018-10-16T12:21:36.052Z,11072
2018-10-16T12:22:45.961Z,10824
2018-10-16T12:23:56.311Z,10864
2018-10-16T12:25:06.088Z,11036
2018-10-16T12:26:16.147Z,11100
2018-10-16T12:27:26.318Z,11076
2018-10-16T12:28:36.494Z,11068
2018-10-16T12:29:46.396Z,11088
2018-10-16T12:30:56.428Z,11072
2018-10-16T12:32:06.559Z,11060
2018-10-16T12:33:17.131Z,11064
2018-10-16T12:34:26.482Z,11024
2018-10-16T12:35:36.393Z,10988
2018-10-16T12:36:46.572Z,10972
2018-10-16T12:37:56.249Z,10984
2018-10-16T12:39:06.009Z,11056
2018-10-16T12:40:16.064Z,11132
2018-10-16T12:41:26.546Z,11184
2018-10-16T12:42:36.240Z,11208
2018-10-16T12:43:46.659Z,11208
2018-10-16T12:44:57.085Z,11212
2018-10-16T12:46:07.557Z,11168
2018-10-16T12:47:17.886Z,11116
2018-10-16T12:48:27.518Z,11212
2018-10-16T12:49:37.462Z,11156
2018-10-16T12:50:47.634Z,11220
2018-10-16T12:51:56.998Z,11396
2018-10-16T12:53:07.394Z,11608
2018-10-16T12:54:18.102Z,11872
2018-10-16T12:55:28.003Z,12236
2018-10-16T12:56:37.935Z,12980
2018-10-16T12:57:47.628Z,12784
2018-10-16T12:58:57.388Z,12748
2018-10-16T13:00:07.699Z,13008
2018-10-16T13:01:17.723Z,12948
2018-10-16T13:02:27.917Z,13024
2018-10-16T13:03:38.360Z,13068
2018-10-16T13:04:48.834Z,13084
2018-10-16T13:05:58.735Z,13076
2018-10-16T13:07:08.349Z,13028
2018-10-16T13:08:18.511Z,13024
2018-10-16T13:09:28.684Z,12972
2018-10-16T13:10:38.867Z,13028
2018-10-16T13:11:49.063Z,13036
2018-10-16T13:12:58.442Z,13004
2018-10-16T13:14:08.529Z,12896
2018-10-16T13:15:18.893Z,12792
2018-10-16T13:16:28.794Z,12732
2018-10-16T13:17:38.755Z,12668
2018-10-16T13:18:48.382Z,12848
2018-10-16T13:19:58.767Z,12820
2018-10-16T13:21:08.463Z,12992
2018-10-16T13:22:18.516Z,12512
2018-10-16T13:23:28.025Z,12388
2018-10-16T13:24:37.979Z,12236
2018-10-16T13:25:47.602Z,12100
2018-10-16T13:26:57.789Z,12004
2018-10-16T13:28:07.964Z,11936
2018-10-16T13:29:18.572Z,11848
2018-10-16T13:30:28.863Z,11780
2018-10-16T13:31:38.220Z,11732
2018-10-16T13:32:48.135Z,11696
2018-10-16T13:33:58.470Z,11696
2018-10-16T13:35:08.734Z,11724
2018-10-16T13:36:18.413Z,11768
2018-10-16T13:37:28.036Z,11788
2018-10-16T13:38:38.221Z,11788
2018-10-16T13:39:47.852Z,11756
2018-10-16T13:40:57.477Z,11732
2018-10-16T13:42:07.379Z,11724
2018-10-16T13:43:17.001Z,11772
2018-10-16T13:44:26.899Z,11768
2018-10-16T13:45:36.795Z,11804
2018-10-16T13:46:46.986Z,12048
2018-10-16T13:47:57.207Z,12604
2018-10-16T13:49:07.104Z,12336
2018-10-16T13:50:17.744Z,12756
2018-10-16T13:51:27.921Z,12532
2018-10-16T13:52:38.096Z,12424
2018-10-16T13:53:48.054Z,12492
2018-10-16T13:54:57.694Z,13128
2018-10-16T13:56:08.086Z,12104
2018-10-16T13:57:18.159Z,12336
2018-10-16T13:58:28.064Z,12664
2018-10-16T13:59:37.687Z,14872
2018-10-16T14:00:47.595Z,16288
2018-10-16T14:01:57.324Z,14200
2018-10-16T14:03:07.037Z,12756
2018-10-16T14:04:16.867Z,13868
2018-10-16T14:05:26.493Z,20256
2018-10-16T14:06:36.394Z,21120
2018-10-16T14:07:46.022Z,18496
2018-10-16T14:08:55.923Z,13460
2018-10-16T14:10:06.383Z,11748
2018-10-16T14:11:16.342Z,11572
2018-10-16T14:12:25.969Z,11440
2018-10-16T14:13:35.599Z,11700
2018-10-16T14:14:45.772Z,12556
2018-10-16T14:15:55.741Z,13252
2018-10-16T14:17:06.105Z,15520
2018-10-16T14:18:16.273Z,13064
2018-10-16T14:19:26.174Z,11240
2018-10-16T14:20:36.079Z,10396
2018-10-16T14:21:45.979Z,10240
2018-10-16T14:22:55.608Z,10076
2018-10-16T14:24:05.507Z,9596
2018-10-16T14:25:15.689Z,9428
2018-10-16T14:26:25.411Z,9492
2018-10-16T14:27:35.425Z,9432
2018-10-16T14:28:45.048Z,8940
2018-10-16T14:29:54.949Z,8868
2018-10-16T14:31:04.848Z,8916
2018-10-16T14:32:15.375Z,8908
2018-10-16T14:33:25.519Z,9072
2018-10-16T14:34:36.730Z,9352
2018-10-16T14:35:46.535Z,9832
2018-10-16T14:36:56.476Z,10424
2018-10-16T14:38:06.635Z,11392
2018-10-16T14:39:16.204Z,10688
2018-10-16T14:40:26.399Z,10776
2018-10-16T14:41:36.086Z,11752
2018-10-16T14:42:46.249Z,13784
2018-10-16T14:43:56.185Z,12308
2018-10-16T14:45:06.450Z,10104
2018-10-16T14:46:16.837Z,9412
2018-10-16T14:47:26.325Z,9208
2018-10-16T14:48:36.507Z,9008
2018-10-16T14:49:46.413Z,9344
2018-10-16T14:50:55.767Z,8716
2018-10-16T14:52:06.274Z,8432
2018-10-16T14:53:16.591Z,7888
2018-10-16T14:54:26.768Z,7680
2018-10-16T14:55:36.133Z,7488
2018-10-16T14:56:45.769Z,7344
2018-10-16T14:57:55.298Z,7184
2018-10-16T14:59:05.222Z,6884
2018-10-16T15:00:14.849Z,6852
2018-10-16T15:01:24.749Z,6308
2018-10-16T15:02:34.647Z,5960
2018-10-16T15:03:44.590Z,5788
2018-10-16T15:04:54.812Z,5684
2018-10-16T15:06:04.719Z,5568
2018-10-16T15:07:14.617Z,5700
2018-10-16T15:08:24.791Z,5400
2018-10-16T15:09:34.422Z,5180
2018-10-16T15:10:44.349Z,5036
2018-10-16T15:11:54.245Z,4884
2018-10-16T15:13:03.864Z,4772
2018-10-16T15:14:14.621Z,4664
2018-10-16T15:15:24.605Z,4488
2018-10-16T15:16:34.396Z,4336
2018-10-16T15:17:44.111Z,4200
2018-10-16T15:18:54.038Z,4060
2018-10-16T15:20:03.661Z,3884
2018-10-16T15:21:14.021Z,3680
2018-10-16T15:22:24.101Z,3476
2018-10-16T15:23:33.911Z,3328
2018-10-16T15:24:44.230Z,3228
2018-10-16T15:25:54.440Z,3172
2018-10-16T15:27:04.088Z,3164
2018-10-16T15:28:14.819Z,3164
2018-10-16T15:29:25.264Z,3160
2018-10-16T15:30:35.438Z,3232
2018-10-16T15:31:45.614Z,3364
2018-10-16T15:32:54.960Z,3524
2018-10-16T15:34:05.091Z,3604
2018-10-16T15:35:15.159Z,3680
2018-10-16T15:36:25.385Z,3584
2018-10-16T15:37:35.273Z,3560
2018-10-16T15:38:44.890Z,3428
2018-10-16T15:39:54.835Z,3340
2018-10-16T15:41:05.245Z,3268
2018-10-16T15:42:15.569Z,3204
2018-10-16T15:43:25.801Z,3096
2018-10-16T15:44:35.697Z,2964
2018-10-16T15:45:45.870Z,2808
2018-10-16T15:46:55.505Z,2652
2018-10-16T15:48:05.349Z,2492
2018-10-16T15:49:15.765Z,2316
2018-10-16T15:50:25.941Z,2164
2018-10-16T15:51:35.572Z,2028
2018-10-16T15:52:45.747Z,1864
2018-10-16T15:53:55.765Z,1700
2018-10-16T15:55:05.077Z,1552
2018-10-16T15:56:15.270Z,1408
2018-10-16T15:57:25.180Z,1280
2018-10-16T15:58:35.081Z,1180
2018-10-16T15:59:45.251Z,1120
2018-10-16T16:00:54.917Z,1068