createdAt,value
2022-09-02T00:01:28.400Z,64.76
2022-09-02T00:04:04.204Z,64.77
2022-09-02T00:06:32.225Z,64.60
2022-09-02T00:09:00.462Z,64.60
2022-09-02T00:11:31.230Z,64.64
2022-09-02T00:13:58.898Z,64.64
2022-09-02T00:16:26.271Z,64.84
2022-09-02T00:18:53.860Z,64.71
2022-09-02T00:21:22.218Z,64.64
2022-09-02T00:23:49.882Z,64.61
2022-09-02T00:26:17.747Z,64.61
2022-09-02T00:28:51.200Z,64.96
2022-09-02T00:31:23.997Z,64.81
2022-09-02T00:33:52.305Z,64.80
2022-09-02T00:36:19.474Z,64.90
2022-09-02T00:38:47.293Z,64.92
2022-09-02T00:41:15.411Z,64.98
2022-09-02T00:43:44.964Z,64.87
2022-09-02T00:46:14.383Z,64.70
2022-09-02T00:49:04.432Z,64.99
2022-09-02T00:51:39.405Z,64.87
2022-09-02T00:54:08.008Z,64.80
2022-09-02T00:56:38.516Z,64.79
2022-09-02T00:59:06.921Z,64.91
2022-09-02T01:01:34.029Z,64.64
2022-09-02T01:04:01.093Z,64.62
2022-09-02T01:06:33.033Z,64.80
2022-09-02T01:09:10.064Z,64.96
2022-09-02T01:11:48.212Z,64.96
2022-09-02T01:14:16.845Z,65.02
2022-09-02T01:16:48.139Z,64.86
2022-09-02T01:19:34.909Z,65.07
2022-09-02T01:22:02.343Z,64.88
2022-09-02T01:24:31.833Z,65.08
2022-09-02T01:27:00.618Z,65.01
2022-09-02T01:29:28.987Z,65.01
2022-09-02T01:31:56.205Z,64.90
2022-09-02T01:34:23.888Z,64.76
2022-09-02T01:36:51.052Z,64.71
2022-09-02T01:39:18.004Z,64.68
2022-09-02T01:41:45.159Z,64.84
2022-09-02T01:44:12.545Z,64.64
2022-09-02T01:46:39.522Z,64.91
2022-09-02T01:49:06.541Z,64.88
2022-09-02T01:51:33.566Z,65.01
2022-09-02T01:54:00.563Z,65.39
2022-09-02T01:56:27.478Z,64.94
2022-09-02T01:58:54.603Z,65.03
2022-09-02T02:01:21.862Z,65.13
2022-09-02T02:03:49.843Z,65.13
2022-09-02T02:06:17.853Z,65.20
2022-09-02T02:08:45.555Z,65.07
2022-09-02T02:11:19.365Z,65.13
2022-09-02T02:13:46.232Z,65.06
2022-09-02T02:16:14.082Z,64.99
2022-09-02T02:18:41.052Z,65.08
2022-09-02T02:21:08.167Z,64.98
2022-09-02T02:23:35.153Z,64.94
2022-09-02T02:26:02.283Z,64.89
2022-09-02T02:28:30.538Z,64.87
2022-09-02T02:30:58.525Z,64.86
2022-09-02T02:33:30.488Z,64.97
2022-09-02T02:36:05.740Z,64.83
2022-09-02T02:38:34.311Z,65.02
2022-09-02T02:41:06.667Z,64.94
2022-09-02T02:43:37.506Z,65.08
2022-09-02T02:46:05.840Z,65.09
2022-09-02T02:48:34.094Z,65.05
2022-09-02T02:51:01.083Z,64.90
2022-09-02T02:53:31.454Z,64.98
2022-09-02T02:55:59.814Z,65.17
2022-09-02T02:58:27.237Z,65.24
2022-09-02T03:00:57.888Z,64.92
2022-09-02T03:03:25.264Z,64.99
2022-09-02T03:05:52.196Z,65.18
2022-09-02T03:08:21.419Z,64.95
2022-09-02T03:10:54.690Z,65.18
2022-09-02T03:13:23.622Z,65.27
2022-09-02T03:15:50.804Z,65.48
2022-09-02T03:18:17.879Z,65.20
2022-09-02T03:20:45.580Z,65.13
2022-09-02T03:23:15.388Z,65.20
2022-09-02T03:25:44.601Z,65.31
2022-09-02T03:28:12.448Z,65.25
2022-09-02T03:30:41.721Z,65.17
2022-09-02T03:33:08.690Z,65.18
2022-09-02T03:35:41.634Z,65.22
2022-09-02T03:38:09.402Z,65.22
2022-09-02T03:40:36.810Z,64.98
2022-09-02T03:43:03.867Z,64.92
2022-09-02T03:45:31.308Z,64.93
2022-09-02T03:47:58.907Z,64.93
2022-09-02T03:50:40.114Z,65.15
2022-09-02T03:53:07.638Z,65.24
2022-09-02T03:55:36.188Z,64.94
2022-09-02T03:58:07.860Z,65.23
2022-09-02T04:00:37.435Z,65.20
2022-09-02T04:03:05.250Z,65.11
2022-09-02T04:05:32.785Z,65.12
2022-09-02T04:08:00.536Z,65.14
2022-09-02T04:10:28.008Z,65.07
2022-09-02T04:12:54.910Z,65.06
2022-09-02T04:15:21.947Z,65.21
2022-09-02T04:17:48.797Z,65.11
2022-09-02T04:20:16.762Z,65.24
2022-09-02T04:22:43.835Z,65.22
2022-09-02T04:25:11.547Z,65.22
2022-09-02T04:27:38.799Z,65.08
2022-09-02T04:30:07.424Z,65.05
2022-09-02T04:32:38.439Z,65.16
2022-09-02T04:35:07.538Z,65.32
2022-09-02T04:37:34.466Z,65.02
2022-09-02T04:40:01.835Z,65.13
2022-09-02T04:42:28.772Z,65.13
2022-09-02T04:44:58.042Z,65.19
2022-09-02T04:47:24.951Z,65.08
2022-09-02T04:49:51.979Z,65.11
2022-09-02T04:52:19.583Z,65.04
2022-09-02T04:54:47.040Z,65.15
2022-09-02T04:57:13.936Z,65.18
2022-09-02T04:59:40.868Z,65.04
2022-09-02T05:02:08.189Z,65.24
2022-09-02T05:04:36.239Z,65.12
2022-09-02T05:07:03.218Z,65.17
2022-09-02T05:09:31.637Z,65.40
2022-09-02T05:11:58.732Z,65.14
2022-09-02T05:14:26.132Z,65.39
2022-09-02T05:16:54.296Z,65.58
2022-09-02T05:19:23.650Z,65.59
2022-09-02T05:21:53.685Z,65.39
2022-09-02T05:24:25.822Z,65.63
2022-09-02T05:26:53.503Z,65.71
2022-09-02T05:29:20.930Z,65.73
2022-09-02T05:31:49.151Z,65.64
2022-09-02T05:34:17.666Z,65.69
2022-09-02T05:36:45.536Z,65.68
2022-09-02T05:39:12.774Z,65.77
2022-09-02T05:41:39.727Z,65.66
2022-09-02T05:44:07.191Z,65.59
2022-09-02T05:46:35.810Z,65.54
2022-09-02T05:49:06.819Z,65.41
2022-09-02T05:51:35.059Z,65.48
2022-09-02T05:54:02.243Z,65.41
2022-09-02T05:56:29.235Z,65.56
2022-09-02T05:58:59.052Z,65.27
2022-09-02T06:01:28.940Z,65.47
2022-09-02T06:03:57.762Z,65.50
2022-09-02T06:06:25.027Z,65.49
2022-09-02T06:08:52.010Z,65.38
2022-09-02T06:11:19.671Z,65.42
2022-09-02T06:13:47.131Z,65.37
2022-09-02T06:16:18.253Z,65.44
2022-09-02T06:18:47.527Z,65.56
2022-09-02T06:21:15.973Z,65.32
2022-09-02T06:23:43.870Z,65.26
2022-09-02T06:26:13.008Z,65.05
2022-09-02T06:28:40.305Z,65.04
2022-09-02T06:31:19.155Z,65.10
2022-09-02T06:33:47.515Z,65.25
2022-09-02T06:36:17.051Z,65.68
2022-09-02T06:38:46.991Z,65.83
2022-09-02T06:41:17.131Z,65.94
2022-09-02T06:43:44.099Z,65.74
2022-09-02T06:46:22.311Z,65.91
2022-09-02T06:48:50.492Z,65.82
2022-09-02T06:51:30.559Z,65.72
2022-09-02T06:53:58.090Z,65.86
2022-09-02T06:56:27.021Z,65.87
2022-09-02T06:58:54.594Z,65.71
2022-09-02T07:01:27.386Z,65.84
2022-09-02T07:04:13.796Z,65.96
2022-09-02T07:06:43.672Z,65.79
2022-09-02T07:09:13.534Z,65.91
2022-09-02T07:11:40.634Z,65.69
2022-09-02T07:14:08.026Z,65.93
2022-09-02T07:16:42.813Z,65.96
2022-09-02T07:19:14.031Z,65.95
2022-09-02T07:21:43.218Z,66.02
2022-09-02T07:24:13.215Z,66.01
2022-09-02T07:26:40.683Z,65.96
2022-09-02T07:29:09.112Z,65.95
2022-09-02T07:31:37.758Z,65.93
2022-09-02T07:34:06.351Z,65.88
2022-09-02T07:36:35.712Z,65.91
2022-09-02T07:39:04.932Z,66.18
2022-09-02T07:41:31.925Z,66.27
2022-09-02T07:43:59.701Z,66.39
2022-09-02T07:46:29.777Z,66.69
2022-09-02T07:48:57.352Z,66.75
2022-09-02T07:51:24.282Z,66.72
2022-09-02T07:53:57.696Z,66.91
2022-09-02T07:56:24.618Z,66.91
2022-09-02T07:58:51.708Z,67.12
2022-09-02T08:01:23.371Z,66.98
2022-09-02T08:03:52.459Z,66.76
2022-09-02T08:06:29.738Z,66.66
2022-09-02T08:09:01.511Z,66.96
2022-09-02T08:11:29.297Z,66.74
2022-09-02T08:13:56.387Z,66.76
2022-09-02T08:16:23.317Z,66.72
2022-09-02T08:18:51.490Z,66.68
2022-09-02T08:21:19.299Z,66.53
2022-09-02T08:23:50.477Z,66.64
2022-09-02T08:26:19.231Z,66.64
2022-09-02T08:28:46.323Z,66.57
2022-09-02T08:31:13.341Z,66.45
2022-09-02T08:33:40.588Z,66.66
2022-09-02T08:36:12.128Z,66.48
2022-09-02T08:38:39.133Z,66.61
2022-09-02T08:41:33.702Z,66.27
2022-09-02T08:44:02.461Z,66.18
2022-09-02T08:46:33.243Z,66.31
2022-09-02T08:49:05.030Z,66.31
2022-09-02T08:51:42.477Z,66.16
2022-09-02T08:54:21.664Z,66.35
2022-09-02T08:56:52.061Z,66.10
2022-09-02T08:59:23.110Z,66.24
2022-09-02T09:02:33.981Z,66.06
2022-09-02T09:05:14.457Z,65.97
2022-09-02T09:08:14.033Z,65.85
2022-09-02T09:10:44.619Z,65.93
2022-09-02T09:13:39.500Z,65.90
2022-09-02T09:16:12.714Z,65.97
2022-09-02T09:18:48.656Z,65.81
2022-09-02T09:21:16.643Z,65.76
2022-09-02T09:23:45.499Z,65.84
2022-09-02T09:26:16.839Z,65.79
2022-09-02T09:28:47.329Z,65.94
2022-09-02T09:31:21.848Z,66.71
2022-09-02T09:34:04.569Z,66.81
2022-09-02T09:36:49.724Z,66.68
2022-09-02T09:39:24.733Z,66.24
2022-09-02T09:42:15.266Z,66.16
2022-09-02T09:44:48.534Z,66.10
2022-09-02T09:47:23.516Z,65.89
2022-09-02T09:49:52.969Z,66.50
2022-09-02T09:52:28.844Z,66.71
2022-09-02T09:55:12.628Z,66.64
2022-09-02T09:57:41.903Z,66.63
2022-09-02T10:00:33.513Z,66.37
2022-09-02T10:03:05.057Z,66.45
2022-09-02T10:05:38.315Z,66.43
2022-09-02T10:08:15.651Z,66.58
2022-09-02T10:11:01.507Z,66.71
2022-09-02T10:13:34.329Z,66.49
2022-09-02T10:16:24.752Z,66.41
2022-09-02T10:18:56.725Z,66.37
2022-09-02T10:21:59.672Z,66.21
2022-09-02T10:24:38.507Z,66.23
2022-09-02T10:27:12.104Z,66.00
2022-09-02T10:29:52.179Z,66.25
2022-09-02T10:32:31.246Z,65.84
2022-09-02T10:35:14.679Z,65.15
2022-09-02T10:37:47.238Z,64.97
2022-09-02T10:40:19.933Z,64.92
2022-09-02T10:43:06.801Z,64.82
2022-09-02T10:45:46.431Z,64.46
2022-09-02T10:48:35.217Z,64.42
2022-09-02T10:51:26.037Z,64.42
2022-09-02T10:54:11.203Z,64.34
2022-09-02T10:56:54.764Z,64.55
2022-09-02T10:59:42.342Z,64.22
2022-09-02T11:02:28.683Z,64.53
2022-09-02T11:05:18.939Z,64.34
2022-09-02T11:08:10.540Z,63.96
2022-09-02T11:11:08.691Z,64.30
2022-09-02T11:13:57.211Z,64.42
2022-09-02T11:16:34.705Z,64.10
2022-09-02T11:19:05.812Z,63.88
2022-09-02T11:21:56.486Z,63.58
2022-09-02T11:24:40.356Z,63.26
2022-09-02T11:27:44.761Z,63.27
2022-09-02T11:30:18.738Z,63.60
2022-09-02T11:33:04.702Z,63.67
2022-09-02T11:35:39.127Z,63.74
2022-09-02T11:38:28.468Z,64.03
2022-09-02T11:43:51.770Z,64.45
2022-09-02T11:46:43.349Z,64.72
2022-09-02T11:49:21.770Z,64.82
2022-09-02T11:52:06.713Z,64.74
2022-09-02T11:54:48.145Z,64.38
2022-09-02T11:57:22.729Z,64.38
2022-09-02T11:59:52.760Z,64.37
2022-09-02T12:02:41.459Z,64.39
2022-09-02T12:05:32.893Z,63.97
2022-09-02T12:08:05.860Z,62.94
2022-09-02T12:10:56.137Z,62.35
2022-09-02T12:13:35.088Z,62.86
2022-09-02T12:16:16.797Z,62.41
2022-09-02T12:22:33.540Z,60.51
2022-09-02T12:25:01.253Z,61.02
2022-09-02T12:27:32.944Z,61.96
2022-09-02T12:30:00.442Z,62.30
2022-09-02T12:33:14.843Z,60.28
2022-09-02T12:38:40.561Z,59.85
2022-09-02T12:41:13.147Z,58.73
2022-09-02T12:43:53.917Z,59.12
2022-09-02T12:46:44.214Z,58.52
2022-09-02T12:49:17.197Z,58.47
2022-09-02T12:52:03.340Z,58.81
2022-09-02T12:54:39.211Z,57.80
2022-09-02T12:57:08.748Z,57.45
2022-09-02T12:59:38.795Z,56.75
2022-09-02T13:02:29.745Z,55.01
2022-09-02T13:05:23.780Z,53.86
2022-09-02T13:08:09.013Z,55.95
2022-09-02T13:10:50.784Z,55.12
2022-09-02T13:13:42.128Z,54.87
2022-09-02T13:16:50.690Z,55.31
2022-09-02T13:19:26.588Z,57.12
2022-09-02T13:22:13.764Z,57.55
2022-09-02T13:24:57.546Z,57.40
2022-09-02T13:28:01.918Z,57.55
2022-09-02T13:30:38.190Z,57.70
2022-09-02T13:33:10.719Z,57.80
2022-09-02T13:35:41.034Z,57.97
2022-09-02T13:38:16.492Z,58.67
2022-09-02T13:40:46.270Z,58.08
2022-09-02T13:43:13.411Z,58.99
2022-09-02T13:45:41.373Z,59.53
2022-09-02T13:48:11.966Z,59.80
2022-09-02T13:50:44.380Z,59.47
2022-09-02T13:53:49.326Z,59.28
2022-09-02T13:56:09.583Z,58.73
2022-09-02T13:58:45.287Z,59.45
2022-09-02T14:01:24.122Z,59.93
2022-09-02T14:03:57.052Z,60.03
2022-09-02T14:06:28.861Z,60.15
2022-09-02T14:09:05.380Z,60.59
2022-09-02T14:11:42.323Z,60.55
2022-09-02T14:14:18.199Z,60.94
2022-09-02T14:16:45.308Z,61.04
2022-09-02T14:19:23.780Z,59.20
2022-09-02T14:21:58.542Z,56.30
2022-09-02T14:24:28.851Z,57.25
2022-09-02T14:27:00.508Z,54.61
2022-09-02T14:29:31.496Z,53.59
2022-09-02T14:32:04.097Z,53.93
2022-09-02T14:34:38.923Z,53.35
2022-09-02T14:37:27.457Z,54.04
2022-09-02T14:40:00.791Z,55.17
2022-09-02T14:42:29.536Z,55.70
2022-09-02T14:44:59.780Z,56.14
2022-09-02T14:47:28.549Z,54.88
2022-09-02T14:49:56.669Z,55.05
2022-09-02T14:52:26.300Z,55.88
2022-09-02T14:54:56.197Z,54.95
2022-09-02T14:57:33.603Z,53.88
2022-09-02T15:00:09.062Z,55.20
2022-09-02T15:02:36.772Z,57.17
2022-09-02T15:05:07.609Z,57.38
2022-09-02T15:07:34.807Z,58.16
2022-09-02T15:10:02.352Z,58.41
2022-09-02T15:12:35.739Z,58.48
2022-09-02T15:15:02.871Z,58.52
2022-09-02T15:17:31.016Z,58.72
2022-09-02T15:19:58.222Z,58.94
2022-09-02T15:22:25.374Z,59.23
2022-09-02T15:24:52.488Z,58.95
2022-09-02T15:27:21.814Z,59.44
2022-09-02T15:29:49.650Z,59.78
2022-09-02T15:32:16.730Z,59.84
2022-09-02T15:34:44.024Z,60.09
2022-09-02T15:37:13.266Z,60.43
2022-09-02T15:39:40.873Z,60.47
2022-09-02T15:42:08.050Z,60.84
2022-09-02T15:44:35.041Z,60.87
2022-09-02T15:47:02.348Z,60.81
2022-09-02T15:49:30.571Z,60.85
2022-09-02T15:51:58.831Z,60.78
2022-09-02T15:54:25.838Z,61.30
2022-09-02T15:56:59.526Z,61.28
2022-09-02T15:59:27.743Z,61.12
2022-09-02T16:01:59.027Z,61.15
2022-09-02T16:04:27.590Z,61.56
2022-09-02T16:06:54.766Z,61.63
2022-09-02T16:09:22.354Z,61.72
2022-09-02T16:11:52.218Z,61.63
2022-09-02T16:14:21.394Z,61.95
2022-09-02T16:16:50.742Z,62.01
2022-09-02T16:19:22.973Z,62.35
2022-09-02T16:21:51.042Z,61.70
2022-09-02T16:24:21.868Z,62.19
2022-09-02T16:26:50.667Z,62.25
2022-09-02T16:29:18.554Z,62.37
2022-09-02T16:32:02.345Z,62.27
2022-09-02T16:34:38.726Z,62.54
2022-09-02T16:37:06.349Z,62.32
2022-09-02T16:39:34.191Z,62.45
2022-09-02T16:42:04.703Z,62.51
2022-09-02T16:44:34.280Z,62.72
2022-09-02T16:47:01.325Z,62.70
2022-09-02T16:49:28.270Z,62.48
2022-09-02T16:51:58.128Z,62.31
2022-09-02T16:54:31.218Z,62.42
2022-09-02T16:57:00.573Z,62.17
2022-09-02T16:59:27.874Z,62.86
2022-09-02T17:01:55.524Z,62.73
2022-09-02T17:04:23.059Z,63.24
2022-09-02T17:06:50.384Z,62.92
2022-09-02T17:09:17.407Z,62.70
2022-09-02T17:11:45.674Z,62.89
2022-09-02T17:14:18.671Z,62.88
2022-09-02T17:16:49.107Z,62.94
2022-09-02T17:19:22.070Z,63.01
2022-09-02T17:21:54.205Z,63.64
2022-09-02T17:24:23.797Z,63.76
2022-09-02T17:26:52.833Z,63.70
2022-09-02T17:32:10.240Z,62.99
2022-09-02T17:34:37.537Z,63.08
2022-09-02T17:37:05.651Z,63.11
2022-09-02T17:39:34.581Z,62.84
2022-09-02T17:42:06.439Z,62.96
2022-09-02T17:44:39.857Z,62.87
2022-09-02T17:47:08.537Z,62.64
2022-09-02T17:49:37.243Z,62.59
2022-09-02T17:52:07.242Z,62.56
2022-09-02T17:54:37.105Z,62.64
2022-09-02T17:57:28.788Z,62.63
2022-09-02T18:00:22.689Z,62.98
2022-09-02T18:03:32.538Z,62.74
2022-09-02T18:06:19.735Z,63.05
2022-09-02T18:08:57.085Z,63.45
2022-09-02T18:11:25.364Z,63.35
2022-09-02T18:13:57.054Z,63.71
2022-09-02T18:16:37.400Z,63.85
2022-09-02T18:19:33.014Z,63.95
2022-09-02T18:22:07.876Z,64.10
2022-09-02T18:24:47.494Z,64.17
2022-09-02T18:27:58.941Z,64.96
2022-09-02T18:30:39.689Z,65.16
2022-09-02T18:33:25.275Z,64.79
2022-09-02T18:36:27.919Z,64.90
2022-09-02T18:39:28.270Z,65.15
2022-09-02T18:42:05.734Z,65.01
2022-09-02T18:45:06.498Z,64.73
2022-09-02T18:47:46.457Z,64.82
2022-09-02T18:50:47.591Z,64.79
2022-09-02T18:53:14.162Z,64.71
2022-09-02T18:55:45.392Z,65.13
2022-09-02T18:58:34.510Z,64.88
2022-09-02T19:01:17.148Z,64.91
2022-09-02T19:03:45.688Z,64.75
2022-09-02T19:06:18.969Z,64.52
2022-09-02T19:08:48.514Z,64.62
2022-09-02T19:11:17.491Z,64.83
2022-09-02T19:13:50.491Z,64.87
2022-09-02T19:16:26.419Z,64.81
2022-09-02T19:18:55.750Z,64.55
2022-09-02T19:21:36.911Z,64.67
2022-09-02T19:24:06.179Z,64.63
2022-09-02T19:26:34.450Z,64.57
2022-09-02T19:29:04.077Z,64.92
2022-09-02T19:31:32.151Z,64.80
2022-09-02T19:34:05.526Z,64.59
2022-09-02T19:36:35.155Z,64.64
2022-09-02T19:39:02.448Z,64.46
2022-09-02T19:41:30.679Z,64.20
2022-09-02T19:43:58.743Z,64.19
2022-09-02T19:49:21.511Z,64.38
2022-09-02T19:51:49.681Z,64.59
2022-09-02T19:54:20.105Z,64.45
2022-09-02T19:56:49.074Z,64.73
2022-09-02T19:59:17.567Z,64.49
2022-09-02T20:01:47.050Z,64.40
2022-09-02T20:04:14.753Z,64.09
2022-09-02T20:06:43.845Z,64.29
2022-09-02T20:09:12.760Z,64.36
2022-09-02T20:11:41.690Z,64.17
2022-09-02T20:14:09.897Z,64.29
2022-09-02T20:16:37.392Z,64.33
2022-09-02T20:19:05.899Z,64.10
2022-09-02T20:21:50.080Z,64.39
2022-09-02T20:24:30.628Z,64.06
2022-09-02T20:27:23.740Z,64.40
2022-09-02T20:30:06.985Z,64.25
2022-09-02T20:33:12.113Z,64.09
2022-09-02T20:36:24.034Z,64.26
2022-09-02T20:39:07.578Z,64.04
2022-09-02T20:41:38.348Z,64.06
2022-09-02T20:44:29.822Z,64.25
2022-09-02T20:47:29.572Z,64.37
2022-09-02T20:50:19.804Z,64.24
2022-09-02T20:53:14.199Z,64.51
2022-09-02T20:55:50.781Z,64.66
2022-09-02T20:58:24.176Z,64.55
2022-09-02T21:00:51.877Z,64.49
2022-09-02T21:03:27.442Z,64.60
2022-09-02T21:05:59.463Z,64.43
2022-09-02T21:08:27.143Z,64.50
2022-09-02T21:11:01.310Z,64.43
2022-09-02T21:13:49.799Z,64.35
2022-09-02T21:16:51.976Z,64.34
2022-09-02T21:19:37.787Z,64.27
2022-09-02T21:22:27.264Z,64.38
2022-09-02T21:25:04.130Z,64.31
2022-09-02T21:27:57.603Z,64.37
2022-09-02T21:30:34.707Z,64.77
2022-09-02T21:33:07.055Z,64.46
2022-09-02T21:36:05.655Z,64.86
2022-09-02T21:38:39.936Z,64.67
2022-09-02T21:41:16.492Z,64.49
2022-09-02T21:43:46.878Z,64.58
2022-09-02T21:46:26.846Z,64.72
2022-09-02T21:49:24.228Z,64.62
2022-09-02T21:52:32.556Z,64.98
2022-09-02T21:55:17.374Z,64.69
2022-09-02T21:58:05.543Z,64.85
2022-09-02T22:00:33.689Z,64.83
2022-09-02T22:03:04.532Z,64.75
2022-09-02T22:05:57.659Z,64.95
2022-09-02T22:08:43.588Z,64.95
2022-09-02T22:11:19.756Z,65.00
2022-09-02T22:13:46.759Z,65.10
2022-09-02T22:16:46.471Z,64.77
2022-09-02T22:19:13.944Z,65.07
2022-09-02T22:21:48.740Z,65.09
2022-09-02T22:24:22.567Z,65.20
2022-09-02T22:26:58.814Z,65.28
2022-09-02T22:29:32.204Z,65.17
2022-09-02T22:32:02.071Z,65.12
2022-09-02T22:34:31.659Z,65.08
2022-09-02T22:37:06.598Z,65.40
2022-09-02T22:39:51.007Z,65.25
2022-09-02T22:42:31.893Z,65.02
2022-09-02T22:45:27.736Z,65.51
2022-09-02T22:48:35.731Z,65.22
2022-09-02T22:51:27.600Z,65.54
2022-09-02T22:53:54.498Z,65.37
2022-09-02T22:56:48.838Z,65.24
2022-09-02T22:59:21.789Z,65.36
2022-09-02T23:02:06.177Z,65.34
2022-09-02T23:04:35.777Z,65.37
2022-09-02T23:07:05.541Z,65.29
2022-09-02T23:09:40.528Z,65.49
2022-09-02T23:12:25.454Z,65.43
2022-09-02T23:15:00.270Z,65.34
2022-09-02T23:17:39.480Z,65.53
2022-09-02T23:20:18.744Z,65.59
2022-09-02T23:23:05.663Z,65.60
2022-09-02T23:25:50.548Z,65.50
2022-09-02T23:28:37.006Z,65.52
2022-09-02T23:31:09.594Z,65.65
2022-09-02T23:34:03.527Z,65.67
2022-09-02T23:36:51.046Z,65.53
2022-09-02T23:39:29.208Z,65.56
2022-09-02T23:42:02.668Z,65.48
2022-09-02T23:44:30.563Z,65.75
2022-09-02T23:47:27.954Z,65.69
2022-09-02T23:50:28.273Z,65.51
2022-09-02T23:53:02.456Z,65.64
2022-09-02T23:55:32.305Z,65.88
2022-09-02T23:58:11.489Z,65.82
