createdAt,value
2022-10-26T00:01:58.462Z,87.70
2022-10-26T00:05:02.199Z,88.00
2022-10-26T00:08:06.473Z,87.70
2022-10-26T00:11:13.185Z,88.00
2022-10-26T00:14:16.822Z,88.00
2022-10-26T00:17:20.495Z,88.00
2022-10-26T00:20:24.096Z,88.00
2022-10-26T00:23:27.703Z,87.90
2022-10-26T00:26:33.306Z,87.70
2022-10-26T00:29:36.939Z,88.10
2022-10-26T00:36:04.298Z,88.10
2022-10-26T00:39:07.888Z,87.90
2022-10-26T00:42:14.810Z,88.10
2022-10-26T00:45:22.650Z,87.80
2022-10-26T00:48:29.938Z,88.40
2022-10-26T00:51:38.402Z,88.20
2022-10-26T00:54:42.418Z,87.90
2022-10-26T00:57:47.694Z,88.20
2022-10-26T01:00:52.529Z,88.10
2022-10-26T01:03:56.886Z,87.90
2022-10-26T01:07:01.937Z,88.20
2022-10-26T01:10:06.607Z,88.00
2022-10-26T01:13:13.191Z,87.90
2022-10-26T01:16:33.747Z,88.30
2022-10-26T01:20:17.023Z,88.00
2022-10-26T01:23:26.906Z,88.10
2022-10-26T01:27:03.483Z,87.90
2022-10-26T01:30:21.539Z,88.40
2022-10-26T01:33:33.921Z,88.50
2022-10-26T01:36:44.104Z,88.30
2022-10-26T01:39:53.930Z,88.20
2022-10-26T01:43:00.707Z,88.20
2022-10-26T01:46:08.438Z,88.10
2022-10-26T01:49:14.328Z,88.40
2022-10-26T01:52:19.984Z,88.30
2022-10-26T01:55:41.986Z,88.50
2022-10-26T01:59:13.404Z,88.60
2022-10-26T02:02:39.591Z,88.10
2022-10-26T02:06:05.738Z,88.20
2022-10-26T02:09:20.301Z,88.50
2022-10-26T02:12:34.898Z,88.60
2022-10-26T02:15:47.450Z,88.60
2022-10-26T02:19:02.332Z,88.30
2022-10-26T02:22:14.014Z,88.50
2022-10-26T02:25:20.273Z,88.70
2022-10-26T02:28:30.289Z,88.70
2022-10-26T02:31:35.382Z,88.50
2022-10-26T02:34:43.217Z,88.70
2022-10-26T02:37:48.708Z,88.80
2022-10-26T02:40:53.723Z,89.00
2022-10-26T02:44:05.828Z,88.90
2022-10-26T02:47:09.923Z,88.60
2022-10-26T02:50:16.234Z,89.00
2022-10-26T02:53:27.269Z,88.90
2022-10-26T02:56:35.860Z,89.00
2022-10-26T02:59:42.584Z,88.90
2022-10-26T03:02:52.515Z,88.90
2022-10-26T03:05:58.297Z,89.00
2022-10-26T03:09:01.915Z,89.30
2022-10-26T03:12:06.166Z,89.20
2022-10-26T03:15:10.878Z,89.00
2022-10-26T03:18:14.544Z,88.90
2022-10-26T03:21:20.045Z,89.30
2022-10-26T03:24:23.694Z,88.80
2022-10-26T03:27:27.518Z,89.10
2022-10-26T03:30:32.699Z,89.00
2022-10-26T03:37:01.746Z,89.20
2022-10-26T03:40:05.973Z,89.20
2022-10-26T03:43:09.522Z,89.00
2022-10-26T03:46:13.096Z,89.20
2022-10-26T03:49:16.709Z,89.20
2022-10-26T03:52:23.558Z,89.60
2022-10-26T03:55:27.206Z,89.90
2022-10-26T03:58:30.806Z,89.60
2022-10-26T04:01:34.521Z,89.60
2022-10-26T04:04:38.273Z,89.80
2022-10-26T04:07:43.863Z,89.90
2022-10-26T04:10:47.900Z,89.40
2022-10-26T04:13:51.549Z,89.60
2022-10-26T04:16:55.229Z,89.80
2022-10-26T04:19:58.901Z,89.80
2022-10-26T04:23:06.218Z,89.70
2022-10-26T04:26:09.913Z,89.30
2022-10-26T04:29:13.603Z,89.40
2022-10-26T04:32:17.284Z,89.90
2022-10-26T04:35:20.866Z,89.80
2022-10-26T04:38:26.454Z,89.70
2022-10-26T04:41:30.029Z,89.40
2022-10-26T04:44:34.051Z,89.60
2022-10-26T04:47:37.444Z,89.90
2022-10-26T04:50:41.841Z,89.90
2022-10-26T04:53:47.769Z,89.60
2022-10-26T04:56:52.922Z,89.60
2022-10-26T04:59:56.587Z,89.70
2022-10-26T05:03:04.599Z,89.50
2022-10-26T05:06:08.585Z,89.50
2022-10-26T05:09:13.952Z,90.00
2022-10-26T05:12:17.577Z,89.80
2022-10-26T05:15:21.282Z,90.00
2022-10-26T05:18:25.727Z,90.10
2022-10-26T05:21:29.329Z,90.00
2022-10-26T05:24:34.853Z,89.80
2022-10-26T05:27:38.482Z,89.70
2022-10-26T05:30:42.983Z,89.80
2022-10-26T05:33:49.629Z,89.60
2022-10-26T05:36:55.051Z,90.10
2022-10-26T05:40:00.580Z,90.00
2022-10-26T05:43:04.246Z,89.60
2022-10-26T05:46:07.858Z,90.00
2022-10-26T05:49:11.465Z,90.00
2022-10-26T05:52:15.058Z,90.00
2022-10-26T05:55:21.611Z,90.10
2022-10-26T05:58:26.261Z,89.90
2022-10-26T06:01:37.531Z,90.20
2022-10-26T06:04:47.785Z,90.10
2022-10-26T06:07:52.298Z,89.90
2022-10-26T06:11:00.709Z,90.20
2022-10-26T06:14:05.043Z,90.10
2022-10-26T06:17:31.824Z,90.20
2022-10-26T06:20:49.943Z,90.00
2022-10-26T06:24:00.034Z,90.20
2022-10-26T06:27:17.137Z,90.10
2022-10-26T06:30:23.325Z,90.10
2022-10-26T06:33:29.939Z,90.00
2022-10-26T06:36:35.481Z,90.00
2022-10-26T06:39:44.834Z,90.20
2022-10-26T06:42:51.209Z,90.10
2022-10-26T06:46:04.546Z,90.00
2022-10-26T06:49:20.428Z,90.20
2022-10-26T06:52:33.218Z,90.10
2022-10-26T06:55:42.539Z,90.20
2022-10-26T06:58:50.389Z,90.10
2022-10-26T07:01:54.138Z,90.30
2022-10-26T07:04:57.873Z,90.30
2022-10-26T07:08:01.541Z,90.10
2022-10-26T07:11:05.617Z,90.20
2022-10-26T07:14:11.197Z,90.20
2022-10-26T07:17:16.360Z,90.10
2022-10-26T07:20:22.375Z,90.20
2022-10-26T07:23:26.146Z,90.20
2022-10-26T07:26:29.968Z,90.20
2022-10-26T07:29:36.645Z,90.20
2022-10-26T07:32:40.280Z,90.40
2022-10-26T07:35:43.977Z,90.20
2022-10-26T07:38:47.655Z,90.40
2022-10-26T07:41:51.235Z,90.50
2022-10-26T07:44:56.783Z,90.50
2022-10-26T07:48:00.453Z,90.30
2022-10-26T07:51:04.376Z,90.40
2022-10-26T07:54:08.266Z,90.60
2022-10-26T07:57:11.912Z,90.60
2022-10-26T08:00:18.294Z,90.60
2022-10-26T08:03:22.193Z,90.70
2022-10-26T08:06:26.301Z,90.50
2022-10-26T08:09:29.674Z,90.90
2022-10-26T08:12:33.278Z,90.60
2022-10-26T08:15:39.113Z,90.70
2022-10-26T08:18:43.093Z,90.70
2022-10-26T08:21:46.552Z,90.60
2022-10-26T08:24:50.131Z,90.50
2022-10-26T08:27:53.741Z,90.60
2022-10-26T08:30:59.300Z,90.60
2022-10-26T08:34:03.823Z,90.60
2022-10-26T08:37:07.439Z,90.60
2022-10-26T08:40:17.109Z,90.80
2022-10-26T08:43:28.727Z,90.70
2022-10-26T08:46:37.521Z,90.80
2022-10-26T08:49:46.787Z,90.90
2022-10-26T08:52:55.166Z,90.80
2022-10-26T08:56:03.111Z,90.80
2022-10-26T08:59:13.818Z,90.80
2022-10-26T09:02:19.902Z,90.70
2022-10-26T09:05:36.742Z,91.00
2022-10-26T09:08:52.366Z,90.70
2022-10-26T09:12:06.713Z,90.80
2022-10-26T09:15:17.343Z,90.90
2022-10-26T09:18:33.738Z,91.10
2022-10-26T09:21:48.686Z,91.10
2022-10-26T09:24:56.358Z,90.80
2022-10-26T09:28:02.809Z,91.10
2022-10-26T09:31:07.039Z,90.90
2022-10-26T09:34:20.291Z,91.20
2022-10-26T09:37:28.221Z,91.10
2022-10-26T09:40:39.423Z,91.10
2022-10-26T09:43:49.500Z,90.90
2022-10-26T09:46:57.811Z,90.90
2022-10-26T09:50:15.080Z,90.90
2022-10-26T09:53:18.727Z,90.80
2022-10-26T09:56:22.514Z,90.80
2022-10-26T09:59:27.291Z,90.90
2022-10-26T10:02:39.309Z,90.70
2022-10-26T10:05:53.061Z,90.80
2022-10-26T10:09:13.022Z,90.80
2022-10-26T10:12:22.241Z,90.60
2022-10-26T10:15:27.498Z,90.50
2022-10-26T10:18:31.636Z,90.60
2022-10-26T10:21:40.122Z,90.60
2022-10-26T10:24:53.993Z,90.40
2022-10-26T10:27:57.634Z,90.50
2022-10-26T10:31:02.890Z,90.30
2022-10-26T10:34:17.798Z,90.10
2022-10-26T10:37:28.794Z,90.20
2022-10-26T10:40:33.275Z,90.00
2022-10-26T10:43:37.210Z,89.70
2022-10-26T10:46:40.653Z,89.90
2022-10-26T10:49:51.527Z,89.40
2022-10-26T10:53:16.146Z,89.20
2022-10-26T10:56:36.009Z,89.00
2022-10-26T11:00:03.582Z,88.80
2022-10-26T11:03:34.726Z,88.20
2022-10-26T11:06:40.342Z,88.10
2022-10-26T11:09:48.389Z,88.30
2022-10-26T11:12:56.602Z,88.10
2022-10-26T11:16:04.055Z,87.90
2022-10-26T11:19:15.374Z,88.10
2022-10-26T11:22:23.114Z,87.80
2022-10-26T11:25:32.330Z,87.40
2022-10-26T11:28:42.483Z,87.60
2022-10-26T11:31:51.293Z,87.30
2022-10-26T11:34:59.930Z,87.50
2022-10-26T11:38:09.762Z,87.10
2022-10-26T11:41:22.817Z,87.00
2022-10-26T11:44:31.595Z,86.90
2022-10-26T11:47:42.069Z,87.00
2022-10-26T11:50:51.811Z,86.70
2022-10-26T11:53:57.018Z,86.60
2022-10-26T11:57:03.718Z,86.80
2022-10-26T12:00:10.864Z,86.80
2022-10-26T12:03:21.226Z,86.30
2022-10-26T12:06:28.693Z,86.50
2022-10-26T12:09:36.275Z,86.80
2022-10-26T12:12:47.721Z,86.70
2022-10-26T12:16:03.389Z,86.60
2022-10-26T12:19:15.464Z,86.50
2022-10-26T12:22:21.809Z,86.00
2022-10-26T12:25:25.552Z,86.20
2022-10-26T12:28:43.304Z,86.10
2022-10-26T12:31:46.979Z,85.80
2022-10-26T12:35:05.137Z,86.60
2022-10-26T12:38:48.900Z,85.60
2022-10-26T12:41:58.246Z,85.30
2022-10-26T12:45:20.093Z,85.60
2022-10-26T12:48:38.521Z,85.30
2022-10-26T12:51:44.883Z,86.00
2022-10-26T12:55:01.613Z,85.90
2022-10-26T12:58:40.670Z,85.90
2022-10-26T13:02:18.230Z,85.20
2022-10-26T13:05:45.509Z,85.40
2022-10-26T13:08:56.238Z,85.20
2022-10-26T13:12:05.433Z,86.00
2022-10-26T13:15:25.671Z,86.00
2022-10-26T13:18:31.902Z,85.60
2022-10-26T13:21:50.088Z,85.70
2022-10-26T13:24:58.398Z,85.60
2022-10-26T13:28:05.503Z,85.50
2022-10-26T13:31:14.268Z,85.70
2022-10-26T13:34:21.603Z,85.40
2022-10-26T13:37:29.565Z,85.50
2022-10-26T13:40:33.841Z,85.60
2022-10-26T13:43:40.121Z,85.60
2022-10-26T13:46:43.964Z,85.60
2022-10-26T13:49:52.293Z,85.60
2022-10-26T13:52:59.897Z,85.50
2022-10-26T13:56:07.862Z,85.90
2022-10-26T13:59:14.171Z,85.80
2022-10-26T14:02:20.710Z,85.70
2022-10-26T14:05:26.402Z,85.50
2022-10-26T14:08:30.068Z,85.90
2022-10-26T14:11:37.216Z,85.90
2022-10-26T14:14:43.053Z,85.70
2022-10-26T14:17:52.073Z,85.60
2022-10-26T14:21:02.857Z,85.50
2022-10-26T14:24:08.929Z,85.70
2022-10-26T14:27:17.712Z,85.60
2022-10-26T14:30:25.954Z,85.50
2022-10-26T14:33:30.310Z,85.60
2022-10-26T14:36:40.116Z,85.40
2022-10-26T14:39:46.990Z,85.60
2022-10-26T14:42:54.249Z,85.50
2022-10-26T14:45:58.203Z,85.80
2022-10-26T14:49:03.678Z,85.70
2022-10-26T14:52:09.291Z,85.50
2022-10-26T14:55:16.401Z,85.60
2022-10-26T14:58:26.761Z,85.40
2022-10-26T15:01:36.866Z,85.00
2022-10-26T15:04:42.344Z,84.90
2022-10-26T15:07:48.360Z,85.50
2022-10-26T15:10:52.326Z,85.10
2022-10-26T15:13:57.037Z,85.10
2022-10-26T15:17:01.528Z,85.50
2022-10-26T15:20:07.333Z,85.70
2022-10-26T15:23:16.505Z,85.40
2022-10-26T15:26:20.418Z,85.60
2022-10-26T15:29:36.617Z,85.40
2022-10-26T15:32:40.301Z,85.10
2022-10-26T15:35:44.128Z,85.30
2022-10-26T15:38:51.086Z,85.70
2022-10-26T15:41:55.329Z,85.80
2022-10-26T15:45:00.177Z,85.60
2022-10-26T15:48:20.465Z,85.60
2022-10-26T15:51:24.484Z,85.40
2022-10-26T15:54:29.844Z,85.70
2022-10-26T15:57:33.473Z,85.90
2022-10-26T16:00:37.187Z,86.10
2022-10-26T16:03:40.870Z,85.90
2022-10-26T16:06:45.706Z,85.60
2022-10-26T16:09:51.497Z,86.00
2022-10-26T16:12:55.238Z,85.50
2022-10-26T16:15:59.154Z,85.80
2022-10-26T16:19:25.327Z,85.70
2022-10-26T16:22:26.718Z,85.60
2022-10-26T16:25:32.281Z,86.20
2022-10-26T16:28:36.068Z,85.80
2022-10-26T16:31:39.553Z,86.70
2022-10-26T16:34:43.257Z,86.00
2022-10-26T16:37:47.447Z,85.70
2022-10-26T16:41:02.232Z,85.70
2022-10-26T16:44:06.181Z,85.60
2022-10-26T16:47:09.674Z,85.90
2022-10-26T16:50:14.587Z,85.90
2022-10-26T16:53:18.727Z,85.60
2022-10-26T16:56:25.768Z,85.70
2022-10-26T16:59:29.691Z,85.40
2022-10-26T17:02:33.239Z,85.10
2022-10-26T17:05:36.999Z,84.80
2022-10-26T17:08:40.883Z,84.80
2022-10-26T17:11:46.239Z,85.00
2022-10-26T17:14:50.745Z,85.40
2022-10-26T17:17:54.359Z,85.70
2022-10-26T17:20:58.068Z,85.60
2022-10-26T17:24:01.828Z,85.20
2022-10-26T17:27:07.620Z,85.20
2022-10-26T17:30:12.081Z,85.00
2022-10-26T17:33:15.788Z,85.40
2022-10-26T17:36:21.584Z,85.10
2022-10-26T17:39:25.221Z,85.10
2022-10-26T17:42:30.781Z,85.20
2022-10-26T17:45:34.366Z,85.10
2022-10-26T17:48:38.094Z,85.70
2022-10-26T17:51:41.716Z,85.60
2022-10-26T17:54:45.347Z,85.30
2022-10-26T17:57:51.135Z,85.90
2022-10-26T18:00:55.000Z,85.90
2022-10-26T18:03:59.813Z,86.10
2022-10-26T18:07:03.603Z,86.10
2022-10-26T18:10:19.932Z,86.10
2022-10-26T18:13:35.149Z,85.90
2022-10-26T18:16:38.766Z,86.30
2022-10-26T18:19:42.386Z,86.40
2022-10-26T18:22:45.994Z,86.00
2022-10-26T18:25:49.621Z,86.20
2022-10-26T18:28:56.151Z,86.20
2022-10-26T18:31:59.812Z,86.00
2022-10-26T18:35:03.405Z,86.10
2022-10-26T18:38:07.033Z,86.20
2022-10-26T18:41:13.214Z,86.50
2022-10-26T18:44:19.334Z,86.50
2022-10-26T18:47:22.941Z,86.30
2022-10-26T18:50:26.537Z,86.10
2022-10-26T18:53:30.169Z,86.00
2022-10-26T18:56:33.835Z,86.10
2022-10-26T18:59:39.313Z,85.90
2022-10-26T19:02:42.960Z,86.00
2022-10-26T19:05:46.542Z,85.80
2022-10-26T19:08:50.519Z,86.10
2022-10-26T19:11:53.906Z,86.20
2022-10-26T19:14:59.426Z,86.00
2022-10-26T19:18:03.193Z,85.90
2022-10-26T19:21:08.609Z,85.90
2022-10-26T19:24:14.321Z,86.00
2022-10-26T19:30:43.379Z,85.90
2022-10-26T19:33:47.010Z,85.80
2022-10-26T19:36:51.991Z,85.50
2022-10-26T19:39:55.645Z,85.40
2022-10-26T19:42:59.240Z,85.80
2022-10-26T19:46:10.659Z,85.90
2022-10-26T19:49:16.817Z,85.90
2022-10-26T19:52:20.440Z,85.90
2022-10-26T19:55:24.063Z,86.00
2022-10-26T19:58:29.254Z,85.70
2022-10-26T20:01:34.884Z,85.70
2022-10-26T20:04:39.633Z,85.90
2022-10-26T20:07:43.258Z,85.80
2022-10-26T20:10:47.513Z,86.00
2022-10-26T20:13:51.141Z,85.60
2022-10-26T20:16:56.729Z,86.00
2022-10-26T20:20:00.326Z,85.80
2022-10-26T20:23:03.941Z,86.20
2022-10-26T20:26:07.802Z,86.00
2022-10-26T20:29:11.309Z,86.30
2022-10-26T20:32:16.849Z,86.00
2022-10-26T20:35:20.543Z,86.00
2022-10-26T20:38:24.913Z,86.20
2022-10-26T20:41:29.249Z,86.10
2022-10-26T20:44:36.587Z,86.10
2022-10-26T20:47:42.900Z,86.20
2022-10-26T20:50:51.224Z,86.20
2022-10-26T20:54:02.964Z,86.40
2022-10-26T20:57:09.536Z,86.30
2022-10-26T21:00:14.451Z,86.40
2022-10-26T21:03:20.010Z,86.20
2022-10-26T21:06:24.643Z,86.50
2022-10-26T21:09:29.116Z,87.40
2022-10-26T21:12:34.348Z,86.80
2022-10-26T21:15:38.016Z,87.50
2022-10-26T21:18:43.637Z,86.70
2022-10-26T21:21:47.465Z,86.50
2022-10-26T21:24:51.070Z,86.70
2022-10-26T21:27:57.329Z,86.70
2022-10-26T21:31:03.267Z,86.70
2022-10-26T21:34:09.191Z,86.70
2022-10-26T21:37:12.843Z,86.60
2022-10-26T21:40:16.829Z,87.00
2022-10-26T21:43:20.201Z,86.90
2022-10-26T21:46:23.830Z,86.40
2022-10-26T21:49:29.399Z,86.90
2022-10-26T21:52:33.025Z,86.60
2022-10-26T21:55:36.640Z,86.80
2022-10-26T21:58:40.661Z,86.80
2022-10-26T22:01:44.356Z,86.90
2022-10-26T22:04:49.921Z,86.80
2022-10-26T22:07:54.408Z,86.90
2022-10-26T22:10:58.490Z,86.80
2022-10-26T22:14:02.174Z,87.10
2022-10-26T22:17:05.793Z,87.00
2022-10-26T22:20:13.611Z,87.30
2022-10-26T22:23:17.225Z,87.10
2022-10-26T22:26:23.048Z,87.30
2022-10-26T22:29:26.737Z,86.90
2022-10-26T22:32:30.358Z,87.20
2022-10-26T22:35:35.921Z,87.20
2022-10-26T22:38:40.197Z,87.40
2022-10-26T22:41:43.801Z,87.70
2022-10-26T22:44:47.432Z,87.30
2022-10-26T22:47:51.050Z,87.10
2022-10-26T22:50:56.708Z,87.20
2022-10-26T22:54:01.843Z,87.30
2022-10-26T22:57:05.624Z,87.30
2022-10-26T23:00:10.741Z,87.10
2022-10-26T23:03:14.383Z,87.00
2022-10-26T23:06:21.254Z,87.30
2022-10-26T23:09:24.858Z,87.20
2022-10-26T23:12:28.503Z,86.90
2022-10-26T23:15:32.121Z,87.20
2022-10-26T23:18:36.154Z,87.10
2022-10-26T23:21:41.678Z,87.20
2022-10-26T23:24:45.301Z,87.10
2022-10-26T23:27:48.873Z,87.10
2022-10-26T23:30:52.607Z,87.10
2022-10-26T23:33:57.449Z,87.30
2022-10-26T23:37:02.973Z,87.20
2022-10-26T23:40:08.238Z,87.00
2022-10-26T23:43:11.874Z,86.90
2022-10-26T23:46:15.557Z,87.20
2022-10-26T23:49:19.569Z,87.40
2022-10-26T23:52:24.930Z,87.20
2022-10-26T23:55:28.874Z,87.00
2022-10-26T23:58:32.268Z,87.40
