createdAt,value
2016-02-13T00:00:18.942Z,83.56
2016-02-13T00:01:18.944Z,84.23
2016-02-13T00:02:18.931Z,83.94
2016-02-13T00:03:18.934Z,83.94
2016-02-13T00:04:18.954Z,83.75
2016-02-13T00:05:18.925Z,83.94
2016-02-13T00:06:18.928Z,83.75
2016-02-13T00:07:18.930Z,83.94
2016-02-13T00:08:18.933Z,84.32
2016-02-13T00:09:18.919Z,84.04
2016-02-13T00:10:18.940Z,84.23
2016-02-13T00:11:18.927Z,84.13
2016-02-13T00:12:18.930Z,84.04
2016-02-13T00:13:18.916Z,84.04
2016-02-13T00:14:18.919Z,83.94
2016-02-13T00:15:18.922Z,84.13
2016-02-13T00:16:18.925Z,84.32
2016-02-13T00:17:18.912Z,84.04
2016-02-13T00:18:18.917Z,84.32
2016-02-13T00:19:18.919Z,84.23
2016-02-13T00:20:18.922Z,84.23
2016-02-13T00:21:18.925Z,84.13
2016-02-13T00:22:18.914Z,84.13
2016-02-13T00:23:18.917Z,84.32
2016-02-13T00:24:18.920Z,84.32
2016-02-13T00:25:18.906Z,84.42
2016-02-13T00:26:18.924Z,84.42
2016-02-13T00:27:18.914Z,84.23
2016-02-13T00:28:18.916Z,84.42
2016-02-13T00:29:18.904Z,84.42
2016-02-13T00:30:18.906Z,84.51
2016-02-13T00:31:18.909Z,84.51
2016-02-13T00:32:18.912Z,84.32
2016-02-13T00:33:18.914Z,84.32
2016-02-13T00:34:18.917Z,84.42
2016-02-13T00:35:18.904Z,84.32
2016-02-13T00:36:18.907Z,84.23
2016-02-13T00:37:18.910Z,84.23
2016-02-13T00:38:18.897Z,84.42
2016-02-13T00:39:18.900Z,84.32
2016-02-13T00:40:18.902Z,84.51
2016-02-13T00:41:18.921Z,84.51
2016-02-13T00:42:18.893Z,84.42
2016-02-13T00:43:18.911Z,84.42
2016-02-13T00:44:18.899Z,84.23
2016-02-13T00:45:18.917Z,84.42
2016-02-13T00:46:18.904Z,84.42
2016-02-13T00:47:18.922Z,84.13
2016-02-13T00:48:18.910Z,84.13
2016-02-13T00:49:18.896Z,84.51
2016-02-13T00:50:18.899Z,84.42
2016-02-13T00:51:18.902Z,84.42
2016-02-13T00:52:18.920Z,84.13
2016-02-13T00:53:18.892Z,84.13
2016-02-13T00:54:18.899Z,84.04
2016-02-13T00:55:18.901Z,83.85
2016-02-13T00:56:18.894Z,84.04
2016-02-13T00:57:18.737Z,84.04
2016-02-13T00:58:18.881Z,84.23
2016-02-13T00:59:18.884Z,84.23
2016-02-13T01:00:18.902Z,84.32
2016-02-13T01:01:18.905Z,83.52
2016-02-13T01:02:18.894Z,83.9
2016-02-13T01:03:18.881Z,83.71
2016-02-13T01:04:18.728Z,83.62
2016-02-13T01:05:18.887Z,84
2016-02-13T01:06:18.874Z,84
2016-02-13T01:07:18.893Z,83.62
2016-02-13T01:08:18.880Z,83.43
2016-02-13T01:09:18.883Z,83.62
2016-02-13T01:10:18.885Z,83.43
2016-02-13T01:11:18.903Z,83.71
2016-02-13T01:12:18.875Z,83.81
2016-02-13T01:13:18.878Z,83.81
2016-02-13T01:14:18.881Z,83.81
2016-02-13T01:15:18.883Z,83.9
2016-02-13T01:16:18.869Z,83.43
2016-02-13T01:17:18.888Z,83.43
2016-02-13T01:18:18.867Z,83.33
2016-02-13T01:19:18.884Z,83.62
2016-02-13T01:20:18.873Z,83.52
2016-02-13T01:21:18.890Z,83.81
2016-02-13T01:22:18.863Z,83.81
2016-02-13T01:23:18.866Z,83.9
2016-02-13T01:24:18.869Z,83.9
2016-02-13T01:25:18.871Z,83.81
2016-02-13T01:26:18.874Z,83.71
2016-02-13T01:27:18.861Z,83.62
2016-02-13T01:28:18.863Z,83.71
2016-02-13T01:29:18.882Z,83.71
2016-02-13T01:30:18.869Z,83.81
2016-02-13T01:31:18.858Z,83.62
2016-02-13T01:32:18.860Z,83.62
2016-02-13T01:33:18.863Z,83.71
2016-02-13T01:34:18.866Z,83.81
2016-02-13T01:35:18.853Z,83.81
2016-02-13T01:36:18.855Z,83.81
2016-02-13T01:37:18.874Z,83.71
2016-02-13T01:38:18.860Z,83.52
2016-02-13T01:39:18.864Z,83.81
2016-02-13T01:40:18.851Z,83.81
2016-02-13T01:41:18.870Z,83.71
2016-02-13T01:42:18.856Z,83.43
2016-02-13T01:43:18.859Z,83.81
2016-02-13T01:44:18.878Z,83.62
2016-02-13T01:45:18.881Z,83.71
2016-02-13T01:46:18.853Z,83.71
2016-02-13T01:47:18.855Z,83.71
2016-02-13T01:48:18.858Z,83.71
2016-02-13T01:49:18.861Z,83.81
2016-02-13T01:50:18.848Z,83.62
2016-02-13T01:51:18.850Z,83.43
2016-02-13T01:52:18.853Z,83.62
2016-02-13T01:53:18.856Z,84.09
2016-02-13T01:54:18.845Z,84.19
2016-02-13T01:55:18.848Z,83.62
2016-02-13T01:56:18.851Z,84.19
2016-02-13T01:57:18.855Z,84.19
2016-02-13T01:58:18.842Z,84.28
2016-02-13T01:59:18.860Z,84.09
2016-02-13T02:00:18.848Z,84.19
2016-02-13T02:01:18.850Z,83.71
2016-02-13T02:02:18.853Z,83.9
2016-02-13T02:03:18.840Z,84
2016-02-13T02:04:18.702Z,83.9
2016-02-13T02:05:18.846Z,84
2016-02-13T02:06:18.866Z,84.19
2016-02-13T02:07:18.853Z,84.09
2016-02-13T02:08:18.840Z,84.09
2016-02-13T02:09:18.842Z,84
2016-02-13T02:10:18.830Z,83.81
2016-02-13T02:11:18.847Z,84.28
2016-02-13T02:12:18.835Z,84.28
2016-02-13T02:13:18.852Z,84
2016-02-13T02:14:18.841Z,84.47
2016-02-13T02:15:18.843Z,84.19
2016-02-13T02:16:18.830Z,84.47
2016-02-13T02:17:18.849Z,84.19
2016-02-13T02:18:18.835Z,84.47
2016-02-13T02:19:18.854Z,84.47
2016-02-13T02:20:18.826Z,84.47
2016-02-13T02:21:18.843Z,84.28
2016-02-13T02:22:18.831Z,84.47
2016-02-13T02:23:18.835Z,84.28
2016-02-13T02:24:18.824Z,84.38
2016-02-13T02:25:18.826Z,84.28
2016-02-13T02:26:18.829Z,84.28
2016-02-13T02:27:18.833Z,84.56
2016-02-13T02:28:18.835Z,84.56
2016-02-13T02:29:18.822Z,84.75
2016-02-13T02:30:18.825Z,84.94
2016-02-13T02:31:18.827Z,84.56
2016-02-13T02:32:18.830Z,84.66
2016-02-13T02:33:18.818Z,84.47
2016-02-13T02:34:18.821Z,84.56
2016-02-13T02:35:18.823Z,84.85
2016-02-13T02:36:18.826Z,84.85
2016-02-13T02:37:18.813Z,84.75
2016-02-13T02:38:18.832Z,84.85
2016-02-13T02:39:18.818Z,84.66
2016-02-13T02:40:18.821Z,84.66
2016-02-13T02:41:18.807Z,84.75
2016-02-13T02:42:18.809Z,84.75
2016-02-13T02:43:18.815Z,84.47
2016-02-13T02:44:18.817Z,84.47
2016-02-13T02:45:18.867Z,84.94
2016-02-13T02:46:18.823Z,85.04
2016-02-13T02:47:18.810Z,85.13
2016-02-13T02:48:18.828Z,84.75
2016-02-13T02:49:18.816Z,85.42
2016-02-13T02:50:18.849Z,85.32
2016-02-13T02:51:18.805Z,85.23
2016-02-13T02:52:18.808Z,85.32
2016-02-13T02:53:18.811Z,85.32
2016-02-13T02:54:18.798Z,85.23
2016-02-13T02:55:18.803Z,84.94
2016-02-13T02:56:18.805Z,85.13
2016-02-13T02:57:18.808Z,85.04
2016-02-13T02:58:18.811Z,85.42
2016-02-13T02:59:18.814Z,85.13
2016-02-13T03:00:18.801Z,85.23
2016-02-13T03:01:18.805Z,85.32
2016-02-13T03:02:18.791Z,85.32
2016-02-13T03:03:18.795Z,85.13
2016-02-13T03:04:18.798Z,85.32
2016-02-13T03:05:18.800Z,85.42
2016-02-13T03:06:18.802Z,85.89
2016-02-13T03:07:18.789Z,85.7
2016-02-13T03:08:18.792Z,85.61
2016-02-13T03:09:18.796Z,85.7
2016-02-13T03:10:18.799Z,85.51
2016-02-13T03:11:18.801Z,85.7
2016-02-13T03:12:18.820Z,85.51
2016-02-13T03:13:18.791Z,85.61
2016-02-13T03:14:18.810Z,85.51
2016-02-13T03:15:18.784Z,85.51
2016-02-13T03:16:18.802Z,85.13
2016-02-13T03:17:18.789Z,85.23
2016-02-13T03:18:18.794Z,85.42
2016-02-13T03:19:18.780Z,85.42
2016-02-13T03:20:18.784Z,85.42
2016-02-13T03:21:18.793Z,85.42
2016-02-13T03:22:18.781Z,85.51
2016-02-13T03:23:18.798Z,85.23
2016-02-13T03:24:18.785Z,85.61
2016-02-13T03:25:18.803Z,85.42
2016-02-13T03:26:18.793Z,85.42
2016-02-13T03:27:18.781Z,85.42
2016-02-13T03:28:18.783Z,85.51
2016-02-13T03:29:18.786Z,85.32
2016-02-13T03:30:18.788Z,85.42
2016-02-13T03:31:18.776Z,85.42
2016-02-13T03:32:18.794Z,85.61
2016-02-13T03:33:18.781Z,85.23
2016-02-13T03:34:18.768Z,85.61
2016-02-13T03:35:18.771Z,85.7
2016-02-13T03:36:18.758Z,86.18
2016-02-13T03:37:18.870Z,85.61
2016-02-13T03:38:18.779Z,85.23
2016-02-13T03:39:18.625Z,85.61
2016-02-13T03:40:18.769Z,85.32
2016-02-13T03:41:18.772Z,85.23
2016-02-13T03:42:18.770Z,85.61
2016-02-13T03:43:18.745Z,85.61
2016-02-13T03:44:18.735Z,85.23
2016-02-13T03:45:18.741Z,85.61
2016-02-13T03:46:18.717Z,85.61
2016-02-13T03:47:18.712Z,85.61
2016-02-13T03:48:18.696Z,85.42
2016-02-13T03:49:18.725Z,85.42
2016-02-13T03:50:18.692Z,85.42
2016-02-13T03:51:18.691Z,85.42
2016-02-13T03:52:18.690Z,85.61
2016-02-13T03:53:18.676Z,85.42
2016-02-13T03:54:18.693Z,85.42
2016-02-13T03:55:18.678Z,85.42
2016-02-13T03:56:18.664Z,85.13
2016-02-13T03:57:18.665Z,85.61
2016-02-13T03:58:18.683Z,85.7
2016-02-13T03:59:18.671Z,85.32
2016-02-13T04:00:18.672Z,85.23
2016-02-13T04:01:18.658Z,85.32
2016-02-13T04:02:18.660Z,85.32
2016-02-13T04:03:18.663Z,85.99
2016-02-13T04:04:18.666Z,85.23
2016-02-13T04:05:18.670Z,85.32
2016-02-13T04:06:18.656Z,85.23
2016-02-13T04:07:18.713Z,85.32
2016-02-13T04:08:18.660Z,85.7
2016-02-13T04:09:19.805Z,85.32
2016-02-13T04:10:18.688Z,85.7
2016-02-13T04:11:18.738Z,86.08
2016-02-13T04:12:18.646Z,85.32
2016-02-13T04:13:18.868Z,85.32
2016-02-13T04:14:18.651Z,85.42
2016-02-13T04:15:18.654Z,85.42
2016-02-13T04:16:18.642Z,85.8
2016-02-13T04:17:18.660Z,85.61
2016-02-13T04:18:18.646Z,85.51
2016-02-13T04:19:18.654Z,85.99
2016-02-13T04:20:18.642Z,85.42
2016-02-13T04:21:18.660Z,85.42
2016-02-13T04:22:18.647Z,85.61
2016-02-13T04:23:18.665Z,86.18
2016-02-13T04:24:18.637Z,85.42
2016-02-13T04:25:18.640Z,85.23
2016-02-13T04:26:18.658Z,85.32
2016-02-13T04:27:18.645Z,85.23
2016-02-13T04:28:18.647Z,85.42
2016-02-13T04:29:18.632Z,85.42
2016-02-13T04:30:18.634Z,85.42
2016-02-13T04:31:18.497Z,85.61
2016-02-13T04:32:18.626Z,85.42
2016-02-13T04:33:18.644Z,85.42
2016-02-13T04:34:18.631Z,85.65
2016-02-13T04:35:18.634Z,85.51
2016-02-13T04:36:18.637Z,85.42
2016-02-13T04:37:18.639Z,85.74
2016-02-13T04:38:18.626Z,85.7
2016-02-13T04:39:18.646Z,85.74
2016-02-13T04:40:18.633Z,85.36
2016-02-13T04:41:18.635Z,85.32
2016-02-13T04:42:18.639Z,85.32
2016-02-13T04:43:18.626Z,85.74
2016-02-13T04:44:18.629Z,85.74
2016-02-13T04:45:18.616Z,85.74
2016-02-13T04:46:18.619Z,85.74
2016-02-13T04:47:18.621Z,85.7
2016-02-13T04:48:18.627Z,85.74
2016-02-13T04:49:18.629Z,85.65
2016-02-13T04:50:18.632Z,85.32
2016-02-13T04:51:18.620Z,85.84
2016-02-13T04:52:18.623Z,85.65
2016-02-13T04:53:18.609Z,85.65
2016-02-13T04:54:18.629Z,85.74
2016-02-13T04:55:18.615Z,85.84
2016-02-13T04:56:18.634Z,85.74
2016-02-13T04:57:18.620Z,85.65
2016-02-13T04:58:18.610Z,85.65
2016-02-13T04:59:18.612Z,85.55
2016-02-13T05:00:18.617Z,85.65
2016-02-13T05:01:18.603Z,85.74
2016-02-13T05:02:18.622Z,85.36
2016-02-13T05:03:18.608Z,85.36
2016-02-13T05:04:18.628Z,85.65
2016-02-13T05:05:18.598Z,85.36
2016-02-13T05:06:18.601Z,85.74
2016-02-13T05:07:18.603Z,85.84
2016-02-13T05:08:18.609Z,85.55
2016-02-13T05:09:18.612Z,85.84
2016-02-13T05:10:18.599Z,85.65
2016-02-13T05:11:18.617Z,85.84
2016-02-13T05:12:18.589Z,85.84
2016-02-13T05:13:18.591Z,85.93
2016-02-13T05:14:18.594Z,85.93
2016-02-13T05:15:18.597Z,85.36
2016-02-13T05:16:18.599Z,85.36
2016-02-13T05:17:18.604Z,85.27
2016-02-13T05:18:18.591Z,85.46
2016-02-13T05:19:18.610Z,85.46
2016-02-13T05:20:18.596Z,85.93
2016-02-13T05:21:18.600Z,85.74
2016-02-13T05:22:18.587Z,85.36
2016-02-13T05:23:18.590Z,85.46
2016-02-13T05:24:18.593Z,85.36
2016-02-13T05:25:18.595Z,86.03
2016-02-13T05:26:18.601Z,85.65
2016-02-13T05:27:18.587Z,85.84
2016-02-13T05:28:18.590Z,85.36
2016-02-13T05:29:18.579Z,85.55
2016-02-13T05:30:18.598Z,85.46
2016-02-13T05:31:18.585Z,85.65
2016-02-13T05:32:18.603Z,85.65
2016-02-13T05:33:18.576Z,85.46
2016-02-13T05:34:18.593Z,85.55
2016-02-13T05:35:18.584Z,85.36
2016-02-13T05:36:18.586Z,85.55
2016-02-13T05:37:18.589Z,85.46
2016-02-13T05:38:18.576Z,85.65
2016-02-13T05:39:18.579Z,85.46
2016-02-13T05:40:18.581Z,85.65
2016-02-13T05:41:18.569Z,85.46
2016-02-13T05:42:18.571Z,85.65
2016-02-13T05:43:18.590Z,86.12
2016-02-13T05:44:18.592Z,85.65
2016-02-13T05:45:18.580Z,85.36
2016-02-13T05:46:18.582Z,85.84
2016-02-13T05:47:18.569Z,85.36
2016-02-13T05:48:18.572Z,85.65
2016-02-13T05:49:18.575Z,85.65
2016-02-13T05:50:18.561Z,85.65
2016-02-13T05:51:18.564Z,85.65
2016-02-13T05:52:18.567Z,85.36
2016-02-13T05:53:18.570Z,85.46
2016-02-13T05:54:18.572Z,85.46
2016-02-13T05:55:18.577Z,85.27
2016-02-13T05:56:18.580Z,85.36
2016-02-13T05:57:18.551Z,86.03
2016-02-13T05:58:18.569Z,85.74
2016-02-13T05:59:18.556Z,85.65
2016-02-13T06:00:18.561Z,85.84
2016-02-13T06:01:18.548Z,85.93
2016-02-13T06:02:18.566Z,85.65
2016-02-13T06:03:18.553Z,85.84
2016-02-13T06:04:18.571Z,85.93
2016-02-13T06:05:18.575Z,85.65
2016-02-13T06:06:18.561Z,85.74
2016-02-13T06:07:18.549Z,85.65
2016-02-13T06:08:18.567Z,85.93
2016-02-13T06:09:18.556Z,85.93
2016-02-13T06:10:18.559Z,86.22
2016-02-13T06:11:18.545Z,85.65
2016-02-13T06:12:18.550Z,86.22
2016-02-13T06:13:18.553Z,86.12
2016-02-13T06:14:18.555Z,86.12
2016-02-13T06:15:18.542Z,85.65
2016-02-13T06:16:18.545Z,85.84
2016-02-13T06:17:18.548Z,86.03
2016-02-13T06:18:18.550Z,86.12
2016-02-13T06:19:18.569Z,86.22
2016-02-13T06:20:18.572Z,86.22
2016-02-13T06:21:18.543Z,86.22
2016-02-13T06:22:18.546Z,86.03
2016-02-13T06:23:18.533Z,86.03
2016-02-13T06:24:18.535Z,86.12
2016-02-13T06:25:18.538Z,86.03
2016-02-13T06:26:18.525Z,86.12
2016-02-13T06:27:18.544Z,86.79
2016-02-13T06:28:18.531Z,86.69
2016-02-13T06:29:18.533Z,86.69
2016-02-13T06:30:18.525Z,86.41
2016-02-13T06:31:18.542Z,86.6
2016-02-13T06:32:18.530Z,86.5
2016-02-13T06:33:18.532Z,86.69
2016-02-13T06:34:18.520Z,86.69
2016-02-13T06:35:18.538Z,86.5
2016-02-13T06:36:18.525Z,86.5
2016-02-13T06:37:18.527Z,86.5
2016-02-13T06:38:18.530Z,86.69
2016-02-13T06:39:18.519Z,86.31
2016-02-13T06:40:18.522Z,86.41
2016-02-13T06:41:18.524Z,86.6
2016-02-13T06:42:18.527Z,86.31
2016-02-13T06:43:18.514Z,86.41
2016-02-13T06:44:18.518Z,86.41
2016-02-13T06:45:18.520Z,86.41
2016-02-13T06:46:18.523Z,86.6
2016-02-13T06:47:18.511Z,86.69
2016-02-13T06:48:18.530Z,86.79
2016-02-13T06:49:18.533Z,86.88
2016-02-13T06:50:18.520Z,86.6
2016-02-13T06:51:18.507Z,86.69
2016-02-13T06:52:18.525Z,86.98
2016-02-13T06:53:18.527Z,87.07
2016-02-13T06:54:18.515Z,86.79
2016-02-13T06:55:18.518Z,86.79
2016-02-13T06:56:18.506Z,86.98
2016-02-13T06:57:18.524Z,86.88
2016-02-13T06:58:18.511Z,86.6
2016-02-13T06:59:18.514Z,86.69
2016-02-13T07:00:18.532Z,86.6
2016-02-13T07:01:18.503Z,86.69
2016-02-13T07:02:18.508Z,86.64
2016-02-13T07:03:18.510Z,86.83
2016-02-13T07:04:18.513Z,87.07
2016-02-13T07:05:18.500Z,86.79
2016-02-13T07:06:18.504Z,86.74
2016-02-13T07:07:18.507Z,86.74
2016-02-13T07:08:18.509Z,86.93
2016-02-13T07:09:18.496Z,86.83
2016-02-13T07:10:18.514Z,86.93
2016-02-13T07:11:18.501Z,86.93
2016-02-13T07:12:18.504Z,86.83
2016-02-13T07:13:18.492Z,87.02
2016-02-13T07:14:18.495Z,87.02
2016-02-13T07:15:18.498Z,87.12
2016-02-13T07:16:18.501Z,87.02
2016-02-13T07:17:18.489Z,87.12
2016-02-13T07:18:18.491Z,86.93
2016-02-13T07:19:18.494Z,87.12
2016-02-13T07:20:18.512Z,87.12
2016-02-13T07:21:18.484Z,86.93
2016-02-13T07:22:18.502Z,87.02
2016-02-13T07:23:18.489Z,87.02
2016-02-13T07:24:18.492Z,87.02
2016-02-13T07:25:18.495Z,86.74
2016-02-13T07:26:18.481Z,86.64
2016-02-13T07:27:18.484Z,86.93
2016-02-13T07:28:18.486Z,86.74
2016-02-13T07:29:18.490Z,86.64
2016-02-13T07:30:18.492Z,86.59
2016-02-13T07:31:18.482Z,86.59
2016-02-13T07:32:18.484Z,86.87
2016-02-13T07:33:18.475Z,86.02
2016-02-13T07:34:18.477Z,86.4
2016-02-13T07:35:18.497Z,85.93
2016-02-13T07:36:18.483Z,86.21
2016-02-13T07:37:18.486Z,86.11
2016-02-13T07:38:18.472Z,86.21
2016-02-13T07:39:18.475Z,85.93
2016-02-13T07:40:18.477Z,86.78
2016-02-13T07:41:18.466Z,86.87
2016-02-13T07:42:18.469Z,86.49
2016-02-13T07:43:18.472Z,86.59
2016-02-13T07:44:18.474Z,86.35
2016-02-13T07:45:18.478Z,86.16
2016-02-13T07:46:18.464Z,86.35
2016-02-13T07:47:18.467Z,86.07
2016-02-13T07:48:18.470Z,85.59
2016-02-13T07:49:18.472Z,85.59
2016-02-13T07:50:18.475Z,85.97
2016-02-13T07:51:18.464Z,85.25
2016-02-13T07:52:18.466Z,85.44
2016-02-13T07:53:18.469Z,85.25
2016-02-13T07:54:18.472Z,84.87
2016-02-13T07:55:18.475Z,85.06
2016-02-13T07:56:18.462Z,84.59
2016-02-13T07:57:18.465Z,84.53
2016-02-13T07:58:18.467Z,83.64
2016-02-13T07:59:18.470Z,83.97
2016-02-13T08:00:18.458Z,83.3
2016-02-13T08:01:18.460Z,82.54
2016-02-13T08:02:18.467Z,82.26
2016-02-13T08:03:18.470Z,82.35
2016-02-13T08:04:18.457Z,81.59
2016-02-13T08:05:18.579Z,81.21
2016-02-13T08:06:18.459Z,80.93
2016-02-13T08:07:18.461Z,80.16
2016-02-13T08:08:18.496Z,80.26
2016-02-13T08:09:18.451Z,79.88
2016-02-13T08:10:18.454Z,79.79
2016-02-13T08:11:18.456Z,79.79
2016-02-13T08:12:18.459Z,79.97
2016-02-13T08:13:18.462Z,80.07
2016-02-13T08:14:18.465Z,79.17
2016-02-13T08:15:18.451Z,79.94
2016-02-13T08:16:18.454Z,79.36
2016-02-13T08:17:18.458Z,79.55
2016-02-13T08:18:18.461Z,79.65
2016-02-13T08:19:18.464Z,79.69
2016-02-13T08:20:18.453Z,79.79
2016-02-13T08:21:18.455Z,79.79
2016-02-13T08:22:18.458Z,79.22
2016-02-13T08:23:18.460Z,79.22
2016-02-13T08:24:18.447Z,78.93
2016-02-13T08:25:18.450Z,78.64
2016-02-13T08:26:18.455Z,78.08
2016-02-13T08:27:18.458Z,77.7
2016-02-13T08:28:18.460Z,77.98
2016-02-13T08:29:18.465Z,77.64
2016-02-13T08:30:18.452Z,77.17
2016-02-13T08:31:18.503Z,77.17
2016-02-13T08:32:18.459Z,77.73
2016-02-13T08:33:18.462Z,77.11
2016-02-13T08:34:18.464Z,75.87
2016-02-13T08:35:18.454Z,75.15
2016-02-13T08:36:18.446Z,73.34
2016-02-13T08:37:18.449Z,72.42
2016-02-13T08:38:18.451Z,71.67
2016-02-13T08:39:18.453Z,70.33
2016-02-13T08:40:18.456Z,69.38
2016-02-13T08:41:18.443Z,68.9
2016-02-13T08:42:18.446Z,68.43
2016-02-13T08:43:18.449Z,68.43
2016-02-13T08:44:18.453Z,67.86
2016-02-13T08:45:18.456Z,67.19
2016-02-13T08:46:18.459Z,67.29
2016-02-13T08:47:18.446Z,67.19
2016-02-13T08:48:18.449Z,67.1
2016-02-13T08:49:18.452Z,67
2016-02-13T08:50:18.454Z,66.53
2016-02-13T08:51:18.442Z,67
2016-02-13T08:52:18.459Z,66.81
2016-02-13T08:53:18.447Z,66.43
2016-02-13T08:54:18.450Z,66.14
2016-02-13T08:55:18.455Z,66.24
2016-02-13T08:56:18.441Z,65.89
2016-02-13T08:57:18.444Z,65.42
2016-02-13T08:58:18.446Z,65.51
2016-02-13T08:59:18.450Z,65.23
2016-02-13T09:00:18.452Z,65.03
2016-02-13T09:01:18.455Z,64.75
2016-02-13T09:02:18.442Z,64.4
2016-02-13T09:03:18.448Z,63.73
2016-02-13T09:04:18.468Z,62.91
2016-02-13T09:05:18.471Z,61.7
2016-02-13T09:06:18.442Z,59.73
2016-02-13T09:07:18.445Z,58.07
2016-02-13T09:08:18.447Z,56.38
2016-02-13T09:09:18.465Z,54.39
2016-02-13T09:10:18.453Z,52.03
2016-02-13T09:11:18.456Z,49.5
2016-02-13T09:12:18.458Z,47.51
2016-02-13T09:13:18.446Z,45.9
2016-02-13T09:14:18.464Z,44.95
2016-02-13T09:15:18.452Z,44.66
2016-02-13T09:16:18.454Z,44.09
2016-02-13T09:17:18.457Z,43.23
2016-02-13T09:18:18.459Z,42.57
2016-02-13T09:19:18.462Z,40.48
2016-02-13T09:20:18.465Z,39.47
2016-02-13T09:21:18.453Z,37.3
2016-02-13T09:22:18.456Z,36.15
2016-02-13T09:23:18.458Z,36.41
2016-02-13T09:24:18.476Z,36.88
2016-02-13T09:25:18.478Z,37.24
2016-02-13T09:26:18.466Z,38.18
2016-02-13T09:27:18.453Z,39.1
2016-02-13T09:28:18.456Z,40.42
2016-02-13T09:29:18.458Z,41.24
2016-02-13T09:30:18.462Z,42.47
2016-02-13T09:31:18.464Z,44.36
2016-02-13T09:32:18.470Z,44.91
2016-02-13T09:33:18.458Z,46.22
2016-02-13T09:34:18.477Z,46.87
2016-02-13T09:35:18.463Z,47.73
2016-02-13T09:36:18.466Z,49.07
2016-02-13T09:37:18.469Z,49.42
2016-02-13T09:38:18.471Z,50.18
2016-02-13T09:39:18.474Z,49.99
2016-02-13T09:40:18.477Z,50.47
2016-02-13T09:41:18.479Z,49.9
2016-02-13T09:42:18.467Z,50.18
2016-02-13T09:43:18.485Z,49.42
2016-02-13T09:44:18.472Z,50.18
2016-02-13T09:45:18.476Z,50.18
2016-02-13T09:46:18.478Z,49.8
2016-02-13T09:47:18.496Z,50.18
2016-02-13T09:48:18.484Z,49.71
2016-02-13T09:49:18.487Z,49.97
2016-02-13T09:50:18.318Z,49.97
2016-02-13T09:51:18.478Z,50.16
2016-02-13T09:52:18.482Z,50.73
2016-02-13T09:53:18.499Z,50.35
2016-02-13T09:54:18.502Z,50.35
2016-02-13T09:55:18.489Z,50.92
2016-02-13T09:56:18.492Z,51.28
2016-02-13T09:57:18.494Z,51.76
2016-02-13T09:58:18.512Z,51.56
2016-02-13T09:59:18.484Z,51.56
2016-02-13T10:00:18.488Z,51.37
2016-02-13T10:01:18.491Z,51.85
2016-02-13T10:02:18.499Z,51.66
2016-02-13T10:03:18.502Z,51.59
2016-02-13T10:04:18.504Z,51.5
2016-02-13T10:05:18.491Z,51.78
2016-02-13T10:06:18.509Z,51.88
2016-02-13T10:07:18.513Z,51.21
2016-02-13T10:08:18.500Z,51.02
2016-02-13T10:09:18.503Z,51.02
2016-02-13T10:10:18.506Z,51.68
2016-02-13T10:11:18.508Z,50.83
2016-02-13T10:12:18.511Z,51.5
2016-02-13T10:13:18.529Z,51.31
2016-02-13T10:14:18.516Z,51.31
2016-02-13T10:15:18.504Z,50.92
2016-02-13T10:16:18.522Z,50.73
2016-02-13T10:17:18.525Z,51.31
2016-02-13T10:18:18.513Z,51.12
2016-02-13T10:19:18.516Z,51.5
2016-02-13T10:20:18.519Z,50.92
2016-02-13T10:21:18.536Z,50.73
2016-02-13T10:22:18.523Z,50.16
2016-02-13T10:23:18.526Z,49.97
2016-02-13T10:24:18.529Z,50.54
2016-02-13T10:25:18.516Z,50.35
2016-02-13T10:26:18.535Z,50.26
2016-02-13T10:27:18.523Z,50.54
2016-02-13T10:28:18.541Z,50.26
2016-02-13T10:29:18.528Z,50.35
2016-02-13T10:30:18.530Z,49.68
2016-02-13T10:31:18.533Z,49.52
2016-02-13T10:32:18.538Z,49.33
2016-02-13T10:33:18.540Z,48.57
2016-02-13T10:34:18.543Z,48.78
2016-02-13T10:35:18.530Z,47.82
2016-02-13T10:36:18.549Z,47.44
2016-02-13T10:37:18.535Z,47.18
2016-02-13T10:38:18.570Z,46.8
2016-02-13T10:39:18.540Z,46.51
2016-02-13T10:40:18.543Z,45.94
2016-02-13T10:41:18.562Z,44.89
2016-02-13T10:42:18.548Z,44.79
2016-02-13T10:43:18.554Z,44.87
2016-02-13T10:44:18.556Z,45.53
2016-02-13T10:45:18.559Z,46.01
2016-02-13T10:46:18.562Z,45.82
2016-02-13T10:47:18.565Z,46.2
2016-02-13T10:48:18.567Z,45.92
2016-02-13T10:49:18.570Z,45.92
2016-02-13T10:50:18.559Z,46.2
2016-02-13T10:51:18.576Z,46.08
2016-02-13T10:52:18.565Z,46.3
2016-02-13T10:53:18.567Z,46.3
2016-02-13T10:54:18.585Z,46.11
2016-02-13T10:55:18.573Z,46.2
2016-02-13T10:56:18.576Z,46.39
2016-02-13T10:57:18.594Z,46.01
2016-02-13T10:58:18.566Z,45.53
2016-02-13T10:59:18.585Z,45.53
2016-02-13T11:00:18.587Z,46.01
2016-02-13T11:01:18.589Z,45.72
2016-02-13T11:02:18.580Z,46.11
2016-02-13T11:03:18.599Z,45.82
2016-02-13T11:04:18.586Z,45.63
2016-02-13T11:05:18.590Z,45.34
2016-02-13T11:06:18.608Z,45.06
2016-02-13T11:07:18.594Z,44.87
2016-02-13T11:08:18.598Z,44.77
2016-02-13T11:09:18.600Z,44.87
2016-02-13T11:10:18.603Z,45.15
2016-02-13T11:11:18.605Z,45.51
2016-02-13T11:12:18.594Z,45.79
2016-02-13T11:13:18.612Z,45.89
2016-02-13T11:14:18.599Z,46.73
2016-02-13T11:15:18.602Z,47.49
2016-02-13T11:16:18.605Z,47.78
2016-02-13T11:17:18.607Z,48.61
2016-02-13T11:18:18.625Z,48.71
2016-02-13T11:19:18.628Z,49.28
2016-02-13T11:20:18.615Z,49.92
2016-02-13T11:21:18.620Z,50.3
2016-02-13T11:22:18.622Z,50.87
2016-02-13T11:23:18.625Z,50.78
2016-02-13T11:24:18.628Z,51.25
2016-02-13T11:25:18.630Z,51.82
2016-02-13T11:26:18.633Z,52.3
2016-02-13T11:27:18.621Z,52.18
2016-02-13T11:28:18.623Z,51.92
2016-02-13T11:29:18.641Z,52.3
2016-02-13T11:30:18.630Z,51.92
2016-02-13T11:31:18.647Z,52.59
2016-02-13T11:32:18.650Z,52.49
2016-02-13T11:33:18.638Z,52.49
2016-02-13T11:34:18.642Z,52.3
2016-02-13T11:35:18.629Z,52.4
2016-02-13T11:36:18.663Z,52.78
2016-02-13T11:37:18.634Z,53.35
2016-02-13T11:38:18.637Z,53.16
2016-02-13T11:39:18.657Z,52.87
2016-02-13T11:40:18.643Z,52.4
2016-02-13T11:41:18.646Z,52.01
2016-02-13T11:42:18.665Z,52.2
2016-02-13T11:43:18.652Z,52.2
2016-02-13T11:44:18.655Z,52.2
2016-02-13T11:45:18.658Z,52.11
2016-02-13T11:46:18.660Z,52.01
2016-02-13T11:47:18.664Z,52.3
2016-02-13T11:48:18.667Z,51.92
2016-02-13T11:49:18.670Z,52.2
2016-02-13T11:50:18.672Z,52.01
2016-02-13T11:51:18.659Z,51.54
2016-02-13T11:52:18.678Z,51.82
2016-02-13T11:53:18.680Z,51.37
2016-02-13T11:54:18.667Z,50.8
2016-02-13T11:55:18.670Z,50.32
2016-02-13T11:56:18.674Z,50.13
2016-02-13T11:57:18.677Z,49.95
2016-02-13T11:58:18.662Z,49.85
2016-02-13T11:59:18.680Z,50.59
2016-02-13T12:00:18.668Z,51.25
2016-02-13T12:01:18.671Z,51.25
2016-02-13T12:02:18.674Z,51.16
2016-02-13T12:03:18.678Z,51.25
2016-02-13T12:04:18.665Z,52.01
2016-02-13T12:05:18.673Z,51.64
2016-02-13T12:06:18.675Z,51.73
2016-02-13T12:07:18.678Z,51.25
2016-02-13T12:08:18.681Z,51.64
2016-02-13T12:09:18.683Z,51.82
2016-02-13T12:10:18.686Z,51.73
2016-02-13T12:11:19.173Z,51.45
2016-02-13T12:12:18.691Z,51.73
2016-02-13T12:13:18.538Z,51.7
2016-02-13T12:14:18.698Z,51.42
2016-02-13T12:15:18.700Z,51.89
2016-02-13T12:16:18.688Z,52.18
2016-02-13T12:17:18.692Z,52.18
2016-02-13T12:18:18.694Z,51.99
2016-02-13T12:19:18.697Z,52.47
2016-02-13T12:20:18.700Z,52.47
2016-02-13T12:21:18.718Z,52.37
2016-02-13T12:22:18.706Z,52.47
2016-02-13T12:23:18.709Z,52.84
2016-02-13T12:24:18.695Z,52.28
2016-02-13T12:25:18.712Z,52.37
2016-02-13T12:26:18.714Z,52.37
2016-02-13T12:27:18.716Z,52.28
2016-02-13T12:28:18.706Z,51.99
2016-02-13T12:29:18.709Z,51.99
2016-02-13T12:30:18.712Z,51.89
2016-02-13T12:31:18.714Z,52.01
2016-02-13T12:32:18.718Z,52.11
2016-02-13T12:33:18.722Z,51.92
2016-02-13T12:34:18.725Z,51.73
2016-02-13T12:35:18.727Z,51.73
2016-02-13T12:36:18.715Z,51.92
2016-02-13T12:37:18.749Z,51.64
2016-02-13T12:38:18.721Z,51.35
2016-02-13T12:39:18.723Z,52.3
2016-02-13T12:40:18.726Z,52.09
2016-02-13T12:41:18.728Z,52.18
2016-02-13T12:42:18.715Z,52.47
2016-02-13T12:43:18.720Z,52.94
2016-02-13T12:44:18.738Z,52.84
2016-02-13T12:45:18.726Z,53.13
2016-02-13T12:46:18.729Z,53.61
2016-02-13T12:47:18.731Z,53.52
2016-02-13T12:48:18.733Z,53.77
2016-02-13T12:49:18.721Z,53.58
2016-02-13T12:50:18.709Z,54.06
2016-02-13T12:51:18.697Z,54.15
2016-02-13T12:52:18.686Z,54.35
2016-02-13T12:53:18.721Z,54.72
2016-02-13T12:54:18.670Z,54.53
2016-02-13T12:55:18.668Z,54.53