createdAt,value
2018-03-01T00:00:33.808Z,99809.95
2018-03-01T00:03:03.259Z,99813.61
2018-03-01T00:05:33.038Z,99809.63
2018-03-01T00:08:03.341Z,99789.91
2018-03-01T00:10:33.190Z,99801.73
2018-03-01T00:13:03.665Z,99785.17
2018-03-01T00:15:33.400Z,99796.22
2018-03-01T00:18:03.033Z,99787.72
2018-03-01T00:20:33.052Z,99803.74
2018-03-01T00:23:02.907Z,99789.53
2018-03-01T00:25:32.426Z,99796.14
2018-03-01T00:28:02.799Z,99788.09
2018-03-01T00:30:32.862Z,99760.23
2018-03-01T00:33:03.217Z,99795.22
2018-03-01T00:35:33.099Z,99748.65
2018-03-01T00:38:02.967Z,99731.63
2018-03-01T00:40:33.115Z,99791.71
2018-03-01T00:43:04.346Z,99785.45
2018-03-01T00:45:34.223Z,99791.17
2018-03-01T00:48:04.467Z,99785.88
2018-03-01T00:50:33.995Z,99780.23
2018-03-01T00:53:04.178Z,99762.41
2018-03-01T00:55:34.443Z,99766.28
2018-03-01T00:58:04.216Z,99737.81
2018-03-01T01:00:33.779Z,99742.45
2018-03-01T01:03:04.008Z,99664.48
2018-03-01T01:05:33.756Z,99736.91
2018-03-01T01:08:05.748Z,99739.45
2018-03-01T01:10:36.400Z,99738.52
2018-03-01T01:13:06.261Z,99740.58
2018-03-01T01:15:36.044Z,99725.20
2018-03-01T01:18:06.340Z,99730.33
2018-03-01T01:20:36.292Z,99731.77
2018-03-01T01:23:06.058Z,99735.31
2018-03-01T01:25:36.320Z,99709.72
2018-03-01T01:28:08.892Z,99714.11
2018-03-01T01:30:38.465Z,99731.14
2018-03-01T01:33:08.708Z,99723.84
2018-03-01T01:35:38.550Z,99727.54
2018-03-01T01:38:08.326Z,99720.83
2018-03-01T01:40:38.338Z,99721.92
2018-03-01T01:43:08.039Z,99722.81
2018-03-01T01:45:37.818Z,99717.04
2018-03-01T01:48:08.528Z,99716.45
2018-03-01T01:50:47.798Z,99701.91
2018-03-01T01:53:18.429Z,99696.50
2018-03-01T01:55:48.901Z,99698.47
2018-03-01T01:58:18.465Z,99729.30
2018-03-01T02:00:49.214Z,99717.94
2018-03-01T02:03:18.915Z,99699.61
2018-03-01T02:05:48.798Z,99700.82
2018-03-01T02:08:19.299Z,99708.19
2018-03-01T02:10:48.986Z,99696.91
2018-03-01T02:13:19.244Z,99696.07
2018-03-01T02:15:50.507Z,99670.25
2018-03-01T02:18:21.020Z,99675.22
2018-03-01T02:20:50.785Z,99674.38
2018-03-01T02:23:20.517Z,99666.90
2018-03-01T02:25:53.417Z,99672.89
2018-03-01T02:28:24.744Z,99665.05
2018-03-01T02:30:55.069Z,99631.08
2018-03-01T02:33:25.016Z,99650.70
2018-03-01T02:35:55.869Z,99649.53
2018-03-01T02:38:26.507Z,99625.50
2018-03-01T02:41:02.730Z,99642.27
2018-03-01T02:43:32.931Z,99631.00
2018-03-01T02:46:04.312Z,99637.44
2018-03-01T02:48:34.458Z,99629.96
2018-03-01T02:51:04.087Z,99633.09
2018-03-01T02:53:34.147Z,99633.38
2018-03-01T02:56:04.436Z,99620.40
2018-03-01T02:58:35.462Z,99629.60
2018-03-01T03:01:06.052Z,99633.13
2018-03-01T03:03:35.510Z,99638.09
2018-03-01T03:06:06.076Z,99621.75
2018-03-01T03:08:36.031Z,99584.05
2018-03-01T03:11:06.456Z,99592.42
2018-03-01T03:13:41.153Z,99595.46
2018-03-01T03:16:11.453Z,99590.83
2018-03-01T03:18:41.425Z,99577.53
2018-03-01T03:21:11.725Z,99595.39
2018-03-01T03:23:43.115Z,99599.28
2018-03-01T03:26:13.279Z,99594.23
2018-03-01T03:28:45.913Z,99602.14
2018-03-01T03:31:15.620Z,99582.05
2018-03-01T03:33:45.930Z,99605.39
2018-03-01T03:36:15.404Z,99601.66
2018-03-01T03:38:46.254Z,99603.22
2018-03-01T03:41:16.437Z,99602.03
2018-03-01T03:43:46.937Z,99611.67
2018-03-01T03:46:17.363Z,99598.75
2018-03-01T03:48:47.600Z,99617.23
2018-03-01T03:51:17.703Z,99614.61
2018-03-01T03:53:47.754Z,99605.84
2018-03-01T03:56:18.024Z,99628.58
2018-03-01T03:58:48.525Z,99613.09
2018-03-01T04:01:18.994Z,99602.02
2018-03-01T04:03:48.892Z,99594.55
2018-03-01T04:06:19.315Z,99597.92
2018-03-01T04:08:49.957Z,99585.91
2018-03-01T04:11:20.316Z,99594.52
2018-03-01T04:13:49.802Z,99587.72
2018-03-01T04:16:20.050Z,99571.46
2018-03-01T04:18:49.557Z,99562.84
2018-03-01T04:21:19.314Z,99574.83
2018-03-01T04:23:49.918Z,99570.34
2018-03-01T04:26:19.499Z,99560.02
2018-03-01T04:28:49.278Z,99570.20
2018-03-01T04:31:20.484Z,99542.75
2018-03-01T04:33:50.823Z,99554.55
2018-03-01T04:36:22.081Z,99533.75
2018-03-01T04:38:52.871Z,99561.04
2018-03-01T04:41:22.455Z,99562.59
2018-03-01T04:43:52.598Z,99548.78
2018-03-01T04:46:23.596Z,99517.41
2018-03-01T04:48:53.292Z,99529.95
2018-03-01T04:51:23.995Z,99519.16
2018-03-01T04:53:54.293Z,99512.04
2018-03-01T04:56:24.134Z,99514.41
2018-03-01T04:58:54.547Z,99498.30
2018-03-01T05:01:25.438Z,99509.83
2018-03-01T05:03:55.734Z,99506.55
2018-03-01T05:06:25.570Z,99503.85
2018-03-01T05:08:56.127Z,99494.70
2018-03-01T05:11:25.679Z,99497.80
2018-03-01T05:13:55.387Z,99472.47
2018-03-01T05:16:25.027Z,99499.89
2018-03-01T05:18:54.703Z,99498.09
2018-03-01T05:21:24.114Z,99490.83
2018-03-01T05:23:54.631Z,99486.58
2018-03-01T05:26:25.231Z,99479.02
2018-03-01T05:28:55.655Z,99487.48
2018-03-01T05:31:25.469Z,99476.20
2018-03-01T05:33:55.014Z,99477.92
2018-03-01T05:36:24.454Z,99470.67
2018-03-01T05:38:54.565Z,99480.50
2018-03-01T05:41:25.010Z,99448.86
2018-03-01T05:43:54.425Z,99465.22
2018-03-01T05:46:23.874Z,99470.21
2018-03-01T05:48:53.730Z,99470.79
2018-03-01T05:51:23.372Z,99485.95
2018-03-01T05:53:52.961Z,99478.34
2018-03-01T05:56:23.436Z,99490.59
2018-03-01T05:58:53.193Z,99472.14
2018-03-01T06:01:22.864Z,99490.18
2018-03-01T06:03:53.083Z,99480.05
2018-03-01T06:06:24.097Z,99487.59
2018-03-01T06:08:53.680Z,99496.30
2018-03-01T06:11:24.840Z,99496.94
2018-03-01T06:13:54.671Z,99487.19
2018-03-01T06:16:26.024Z,99487.52
2018-03-01T06:18:59.854Z,99486.05
2018-03-01T06:21:30.891Z,99487.34
2018-03-01T06:24:01.801Z,99486.25
2018-03-01T06:26:32.157Z,99455.94
2018-03-01T06:29:03.166Z,99478.05
2018-03-01T06:31:34.452Z,99461.56
2018-03-01T06:34:04.413Z,99475.41
2018-03-01T06:36:34.635Z,99455.72
2018-03-01T06:39:04.477Z,99462.61
2018-03-01T06:41:34.306Z,99462.31
2018-03-01T06:44:04.913Z,99462.42
2018-03-01T06:46:35.014Z,99436.19
2018-03-01T06:49:06.488Z,99449.02
2018-03-01T06:51:36.472Z,99452.25
2018-03-01T06:54:06.276Z,99462.25
2018-03-01T06:56:36.276Z,99454.09
2018-03-01T06:59:06.058Z,99428.42
2018-03-01T07:01:35.818Z,99458.13
2018-03-01T07:04:05.868Z,99463.45
2018-03-01T07:06:35.639Z,99455.09
2018-03-01T07:09:07.271Z,99450.69
2018-03-01T07:11:38.656Z,99446.19
2018-03-01T07:14:08.380Z,99454.64
2018-03-01T07:16:37.861Z,99445.73
2018-03-01T07:19:08.342Z,99426.12
2018-03-01T07:21:37.911Z,99425.62
2018-03-01T07:24:08.251Z,99417.38
2018-03-01T07:26:38.950Z,99388.25
2018-03-01T07:29:08.665Z,99414.53
2018-03-01T07:31:38.148Z,99412.55
2018-03-01T07:34:08.118Z,99393.81
2018-03-01T07:36:37.584Z,99409.64
2018-03-01T07:39:07.421Z,99396.45
2018-03-01T07:41:37.485Z,99380.00
2018-03-01T07:44:06.887Z,99395.75
2018-03-01T07:46:37.295Z,99396.89
2018-03-01T07:49:08.087Z,99381.29
2018-03-01T07:51:37.714Z,99383.06
2018-03-01T07:54:07.169Z,99375.59
2018-03-01T07:56:36.905Z,99369.44
2018-03-01T07:59:07.219Z,99372.72
2018-03-01T08:01:36.639Z,99365.81
2018-03-01T08:04:06.697Z,99356.77
2018-03-01T08:06:36.177Z,99369.66
2018-03-01T08:09:06.053Z,99353.59
2018-03-01T08:11:36.780Z,99350.83
2018-03-01T08:14:06.433Z,99355.91
2018-03-01T08:16:37.578Z,99339.20
2018-03-01T08:19:07.414Z,99319.77
2018-03-01T08:21:36.835Z,99314.97
2018-03-01T08:24:06.780Z,99326.92
2018-03-01T08:26:36.763Z,99331.23
2018-03-01T08:29:06.288Z,99314.30
2018-03-01T08:31:37.693Z,99326.81
2018-03-01T08:34:09.139Z,99329.37
2018-03-01T08:36:38.621Z,99328.27
2018-03-01T08:39:08.474Z,99344.62
2018-03-01T08:41:38.534Z,99340.86
2018-03-01T08:44:09.773Z,99327.36
2018-03-01T08:46:41.264Z,99327.88
2018-03-01T08:49:10.730Z,99320.84
2018-03-01T08:51:40.320Z,99311.11
2018-03-01T08:54:15.729Z,99309.52
2018-03-01T08:56:45.642Z,99300.72
2018-03-01T08:59:15.471Z,99287.81
2018-03-01T09:01:47.399Z,99291.99
2018-03-01T09:04:17.347Z,99281.05
2018-03-01T09:06:47.497Z,99282.78
2018-03-01T09:09:17.383Z,99279.28
2018-03-01T09:11:47.739Z,99278.27
2018-03-01T09:14:18.049Z,99266.78
2018-03-01T09:16:47.720Z,99266.98
2018-03-01T09:19:17.167Z,99265.70
2018-03-01T09:21:47.074Z,99259.80
2018-03-01T09:24:16.526Z,99264.88
2018-03-01T09:26:46.293Z,99253.13
2018-03-01T09:29:16.017Z,99248.82
2018-03-01T09:31:45.466Z,99245.97
2018-03-01T09:34:14.919Z,99239.34
2018-03-01T09:36:44.688Z,99239.39
2018-03-01T09:39:14.180Z,99237.77
2018-03-01T09:41:44.502Z,99230.91
2018-03-01T09:44:15.666Z,99227.73
2018-03-01T09:46:45.398Z,99206.12
2018-03-01T09:49:14.842Z,99212.95
2018-03-01T09:51:45.369Z,99203.91
2018-03-01T09:54:14.788Z,99211.05
2018-03-01T09:56:44.371Z,99224.10
2018-03-01T09:59:14.198Z,99197.89
2018-03-01T10:01:44.216Z,99202.80
2018-03-01T10:04:14.223Z,99197.03
2018-03-01T10:06:44.787Z,99192.22
2018-03-01T10:09:14.558Z,99200.11
2018-03-01T10:11:45.496Z,99186.80
2018-03-01T10:14:15.260Z,99198.97
2018-03-01T10:16:45.504Z,99201.84
2018-03-01T10:19:15.121Z,99176.16
2018-03-01T10:21:45.374Z,99175.05
2018-03-01T10:24:15.034Z,99189.31
2018-03-01T10:26:44.541Z,99176.56
2018-03-01T10:29:14.738Z,99175.81
2018-03-01T10:31:44.305Z,99181.98
2018-03-01T10:34:13.715Z,99170.25
2018-03-01T10:36:44.574Z,99168.94
2018-03-01T10:39:14.090Z,99166.81
2018-03-01T10:41:43.605Z,99168.16
2018-03-01T10:44:14.028Z,99174.64
2018-03-01T10:46:44.127Z,99162.22
2018-03-01T10:49:13.537Z,99174.98
2018-03-01T10:51:42.978Z,99172.62
2018-03-01T10:54:12.362Z,99154.61
2018-03-01T10:56:43.097Z,99154.91
2018-03-01T10:59:14.063Z,99151.72
2018-03-01T11:01:47.660Z,99155.53
2018-03-01T11:04:17.531Z,99137.23
2018-03-01T11:06:47.788Z,99122.66
2018-03-01T11:09:17.922Z,99120.34
2018-03-01T11:11:47.599Z,99121.22
2018-03-01T11:14:16.990Z,99113.42
2018-03-01T11:16:46.507Z,99121.66
2018-03-01T11:19:16.088Z,99113.05
2018-03-01T11:21:45.553Z,99105.52
2018-03-01T11:24:15.662Z,99090.00
2018-03-01T11:26:46.812Z,99100.72
2018-03-01T11:29:16.578Z,99090.02
2018-03-01T11:31:47.186Z,99097.85
2018-03-01T11:34:16.670Z,99091.66
2018-03-01T11:36:46.146Z,99086.56
2018-03-01T11:39:15.848Z,99080.02
2018-03-01T11:41:45.809Z,99068.69
2018-03-01T11:44:15.793Z,99074.84
2018-03-01T11:46:46.799Z,99091.50
2018-03-01T11:49:16.453Z,99050.26
2018-03-01T11:51:46.550Z,99048.47
2018-03-01T11:54:16.356Z,99056.77
2018-03-01T11:56:45.770Z,99043.42
2018-03-01T11:59:15.272Z,99024.55
2018-03-01T12:01:44.801Z,99043.55
2018-03-01T12:04:14.514Z,99037.88
2018-03-01T12:06:44.924Z,99017.61
2018-03-01T12:09:16.036Z,99033.53
2018-03-01T12:11:45.924Z,99028.30
2018-03-01T12:14:15.403Z,99014.54
2018-03-01T12:16:46.835Z,99022.62
2018-03-01T12:19:16.342Z,99011.40
2018-03-01T12:21:46.683Z,99009.38
2018-03-01T12:24:17.334Z,99001.16
2018-03-01T12:26:47.105Z,98996.95
2018-03-01T12:29:16.976Z,98994.82
2018-03-01T12:31:46.753Z,98998.51
2018-03-01T12:34:17.154Z,98982.20
2018-03-01T12:36:46.962Z,98986.00
2018-03-01T12:39:16.473Z,98991.20
2018-03-01T12:41:45.919Z,98995.75
2018-03-01T12:44:15.625Z,98990.34
2018-03-01T12:46:45.133Z,98980.08
2018-03-01T12:49:15.097Z,98972.21
2018-03-01T12:51:45.016Z,98965.55
2018-03-01T12:54:14.613Z,98957.55
2018-03-01T12:56:44.232Z,98961.87
2018-03-01T12:59:14.055Z,98977.91
2018-03-01T13:01:44.001Z,98966.39
2018-03-01T13:04:13.674Z,98959.17
2018-03-01T13:06:43.245Z,98961.44
2018-03-01T13:09:14.536Z,98958.77
2018-03-01T13:11:45.057Z,98950.83
2018-03-01T13:14:14.976Z,98960.05
2018-03-01T13:16:44.854Z,98952.61
2018-03-01T13:19:15.844Z,98941.80
2018-03-01T13:21:46.663Z,98937.91
2018-03-01T13:24:17.561Z,98935.91
2018-03-01T13:26:47.152Z,98941.94
2018-03-01T13:29:17.111Z,98940.82
2018-03-01T13:31:47.964Z,98931.63
2018-03-01T13:34:17.628Z,98928.56
2018-03-01T13:36:48.002Z,98925.04
2018-03-01T13:39:17.852Z,98914.07
2018-03-01T13:41:47.425Z,98916.91
2018-03-01T13:44:17.374Z,98907.73
2018-03-01T13:46:47.001Z,98904.16
2018-03-01T13:49:16.601Z,98915.05
2018-03-01T13:51:47.967Z,98908.24
2018-03-01T13:54:17.647Z,98908.56
2018-03-01T13:56:47.214Z,98896.31
2018-03-01T13:59:17.121Z,98900.59
2018-03-01T14:01:47.069Z,98882.46
2018-03-01T14:04:16.624Z,98894.43
2018-03-01T14:06:47.321Z,98889.60
2018-03-01T14:09:17.232Z,98887.42
2018-03-01T14:11:46.847Z,98882.39
2018-03-01T14:14:16.803Z,98874.13
2018-03-01T14:16:46.653Z,98863.86
2018-03-01T14:19:16.270Z,98866.44
2018-03-01T14:21:46.819Z,98862.14
2018-03-01T14:24:16.802Z,98856.14
2018-03-01T14:26:46.440Z,98849.82
2018-03-01T14:29:18.011Z,98855.88
2018-03-01T14:31:47.792Z,98845.46
2018-03-01T14:34:17.784Z,98854.26
2018-03-01T14:36:47.616Z,98846.97
2018-03-01T14:39:17.100Z,98846.91
2018-03-01T14:41:46.517Z,98831.64
2018-03-01T14:44:17.049Z,98839.02
2018-03-01T14:46:46.518Z,98841.13
2018-03-01T14:49:17.198Z,98831.33
2018-03-01T14:51:48.268Z,98808.14
2018-03-01T14:54:18.164Z,98837.20
2018-03-01T14:56:48.622Z,98807.98
2018-03-01T14:59:18.290Z,98823.83
2018-03-01T15:01:47.859Z,98808.06
2018-03-01T15:04:19.039Z,98815.47
2018-03-01T15:06:48.630Z,98806.85
2018-03-01T15:09:18.092Z,98809.27
2018-03-01T15:11:49.040Z,98802.35
2018-03-01T15:14:18.759Z,98827.22
2018-03-01T15:16:48.315Z,98804.56
2018-03-01T15:19:20.796Z,98809.98
2018-03-01T15:21:50.356Z,98802.60
2018-03-01T15:24:20.951Z,98845.27
2018-03-01T15:26:50.947Z,98821.52
2018-03-01T15:29:21.758Z,98817.55
2018-03-01T15:31:51.405Z,98808.95
2018-03-01T15:34:20.892Z,98816.23
2018-03-01T15:36:52.045Z,98814.16
2018-03-01T15:39:22.569Z,98800.39
2018-03-01T15:41:52.280Z,98815.80
2018-03-01T15:44:22.550Z,98817.37
2018-03-01T15:46:52.544Z,98813.25
2018-03-01T15:49:24.240Z,98808.66
2018-03-01T15:51:56.570Z,98804.06
2018-03-01T15:54:26.049Z,98804.09
2018-03-01T15:56:56.345Z,98787.63
2018-03-01T15:59:26.117Z,98789.58
2018-03-01T16:01:56.419Z,98789.58
2018-03-01T16:04:27.695Z,98788.92
2018-03-01T16:07:00.272Z,98788.67
2018-03-01T16:09:29.850Z,98792.19
2018-03-01T16:11:59.924Z,98800.58
2018-03-01T16:14:30.756Z,98802.89
2018-03-01T16:17:00.310Z,98806.49
2018-03-01T16:19:30.189Z,98802.30
2018-03-01T16:22:02.332Z,98800.92
2018-03-01T16:24:33.218Z,98784.00
2018-03-01T16:27:03.855Z,98790.89
2018-03-01T16:29:35.025Z,98791.65
2018-03-01T16:32:04.612Z,98774.59
2018-03-01T16:34:34.814Z,98791.96
2018-03-01T16:37:04.630Z,98789.67
2018-03-01T16:39:34.639Z,98794.35
2018-03-01T16:42:04.688Z,98792.60
2018-03-01T16:44:35.835Z,98791.88
2018-03-01T16:47:05.620Z,98764.10
2018-03-01T16:49:40.272Z,98794.70
2018-03-01T16:52:10.107Z,98791.41
2018-03-01T16:54:40.689Z,98793.48
2018-03-01T16:57:10.241Z,98799.83
2018-03-01T16:59:43.004Z,98805.19
2018-03-01T17:02:12.542Z,98806.20
2018-03-01T17:04:42.738Z,98815.07
2018-03-01T17:07:14.327Z,98816.93
2018-03-01T17:09:45.591Z,98794.17
2018-03-01T17:12:16.024Z,98821.52
2018-03-01T17:14:46.560Z,98819.97
2018-03-01T17:17:16.072Z,98820.54
2018-03-01T17:19:47.920Z,98829.00
2018-03-01T17:22:17.971Z,98827.34
2018-03-01T17:24:47.389Z,98827.94
2018-03-01T17:27:18.638Z,98828.36
2018-03-01T17:29:50.531Z,98823.91
2018-03-01T17:32:20.593Z,98839.47
2018-03-01T17:34:50.988Z,98830.39
2018-03-01T17:37:20.869Z,98830.38
2018-03-01T17:39:50.851Z,98830.50
2018-03-01T17:42:22.621Z,98823.94
2018-03-01T17:44:54.967Z,98839.20
2018-03-01T17:47:24.562Z,98821.80
2018-03-01T17:49:54.132Z,98834.09
2018-03-01T17:52:25.431Z,98833.08
2018-03-01T17:54:54.930Z,98825.53
2018-03-01T17:57:24.396Z,98837.19
2018-03-01T17:59:59.221Z,98834.08
2018-03-01T18:02:29.445Z,98835.02
2018-03-01T18:05:00.960Z,98835.53
2018-03-01T18:07:30.540Z,98832.13
2018-03-01T18:10:03.687Z,98791.74
2018-03-01T18:12:34.379Z,98795.78
2018-03-01T18:15:04.287Z,98821.63
2018-03-01T18:17:35.084Z,98813.64
2018-03-01T18:20:05.179Z,98812.45
2018-03-01T18:22:35.475Z,98817.91
2018-03-01T18:25:05.960Z,98813.81
2018-03-01T18:27:37.562Z,98815.03
2018-03-01T18:30:07.917Z,98812.41
2018-03-01T18:32:37.931Z,98810.77
2018-03-01T18:35:08.891Z,98813.63
2018-03-01T18:37:39.175Z,98803.47
2018-03-01T18:40:09.336Z,98807.31
2018-03-01T18:42:44.330Z,98803.14
2018-03-01T18:45:14.031Z,98801.78
2018-03-01T18:47:49.389Z,98813.61
2018-03-01T18:50:18.829Z,98822.34
2018-03-01T18:52:51.234Z,98815.49
2018-03-01T18:55:22.046Z,98787.88
2018-03-01T18:57:53.342Z,98806.88
2018-03-01T19:00:25.710Z,98811.66
2018-03-01T19:02:59.791Z,98805.52
2018-03-01T19:05:30.330Z,98810.38
2018-03-01T19:08:01.961Z,98797.59
2018-03-01T19:10:31.467Z,98800.94
2018-03-01T19:13:03.480Z,98809.63
2018-03-01T19:15:33.329Z,98801.21
2018-03-01T19:18:03.405Z,98799.00
2018-03-01T19:20:32.944Z,98815.53
2018-03-01T19:23:04.244Z,98803.15
2018-03-01T19:25:34.143Z,98797.72
2018-03-01T19:28:03.742Z,98795.48
2018-03-01T19:30:34.729Z,98799.57
2018-03-01T19:33:04.700Z,98796.55
2018-03-01T19:35:35.695Z,98796.98
2018-03-01T19:38:05.970Z,98787.69
2018-03-01T19:40:35.986Z,98755.14
2018-03-01T19:43:06.970Z,98782.58
2018-03-01T19:45:39.087Z,98779.64
2018-03-01T19:48:08.662Z,98778.43
2018-03-01T19:50:38.131Z,98772.47
2018-03-01T19:53:08.463Z,98768.48
2018-03-01T19:55:38.043Z,98770.02
2018-03-01T19:58:09.911Z,98769.77
2018-03-01T20:00:39.707Z,98763.09
2018-03-01T20:03:09.710Z,98757.75
2018-03-01T20:05:39.685Z,98760.50
2018-03-01T20:08:10.475Z,98765.42
2018-03-01T20:10:41.378Z,98765.36
2018-03-01T20:13:11.026Z,98752.23
2018-03-01T20:15:41.170Z,98755.33
2018-03-01T20:18:11.486Z,98749.27
2018-03-01T20:20:41.864Z,98755.09
2018-03-01T20:23:11.736Z,98744.50
2018-03-01T20:25:41.174Z,98745.63
2018-03-01T20:28:10.748Z,98745.97
2018-03-01T20:30:41.167Z,98747.66
2018-03-01T20:33:10.570Z,98747.77
2018-03-01T20:35:40.203Z,98748.40
2018-03-01T20:38:09.967Z,98747.25
2018-03-01T20:40:39.384Z,98734.19
2018-03-01T20:43:08.941Z,98749.05
2018-03-01T20:45:39.049Z,98743.53
2018-03-01T20:48:08.956Z,98743.47
2018-03-01T20:50:38.402Z,98728.19
2018-03-01T20:53:08.359Z,98730.88
2018-03-01T20:55:38.687Z,98722.97
2018-03-01T20:58:08.385Z,98717.64
2018-03-01T21:00:38.557Z,98721.87
2018-03-01T21:03:08.038Z,98723.31
2018-03-01T21:05:37.515Z,98717.63
2018-03-01T21:08:07.396Z,98690.47
2018-03-01T21:10:37.175Z,98717.06
2018-03-01T21:13:06.873Z,98713.45
2018-03-01T21:15:36.914Z,98710.62
2018-03-01T21:18:06.378Z,98697.53
2018-03-01T21:20:35.817Z,98692.73
2018-03-01T21:23:05.691Z,98689.19
2018-03-01T21:25:35.136Z,98699.56
2018-03-01T21:28:06.273Z,98697.27
2018-03-01T21:30:36.898Z,98693.44
2018-03-01T21:33:06.803Z,98669.51
2018-03-01T21:35:36.491Z,98682.98
2018-03-01T21:38:06.352Z,98669.12
2018-03-01T21:40:35.945Z,98668.99
2018-03-01T21:43:05.782Z,98646.48
2018-03-01T21:45:35.249Z,98672.59
2018-03-01T21:48:04.776Z,98670.31
2018-03-01T21:50:34.552Z,98673.06
2018-03-01T21:53:04.910Z,98668.37
2018-03-01T21:55:34.394Z,98671.20
2018-03-01T21:58:03.830Z,98669.33
2018-03-01T22:00:33.891Z,98662.50
2018-03-01T22:03:04.315Z,98672.53
2018-03-01T22:05:34.904Z,98671.25
2018-03-01T22:08:06.025Z,98657.84
2018-03-01T22:10:37.264Z,98656.29
2018-03-01T22:13:07.533Z,98643.73
2018-03-01T22:15:37.798Z,98632.02
2018-03-01T22:18:07.492Z,98632.14
2018-03-01T22:20:37.615Z,98621.30
2018-03-01T22:23:07.679Z,98624.60
2018-03-01T22:25:38.343Z,98608.94
2018-03-01T22:28:08.045Z,98617.47
2018-03-01T22:30:37.707Z,98609.77
2018-03-01T22:33:07.171Z,98598.08
2018-03-01T22:35:38.969Z,98601.68
2018-03-01T22:38:09.930Z,98603.70
2018-03-01T22:40:40.758Z,98595.02
2018-03-01T22:43:10.741Z,98594.02
2018-03-01T22:45:41.491Z,98598.56
2018-03-01T22:48:11.381Z,98599.66
2018-03-01T22:50:41.092Z,98599.19
2018-03-01T22:53:10.974Z,98591.78
2018-03-01T22:55:41.734Z,98590.16
2018-03-01T22:58:11.193Z,98587.70
2018-03-01T23:00:49.561Z,98580.63
2018-03-01T23:03:19.042Z,98592.17
2018-03-01T23:05:49.317Z,98587.25
2018-03-01T23:08:19.160Z,98585.05
2018-03-01T23:10:49.006Z,98573.59
2018-03-01T23:13:18.661Z,98570.36
2018-03-01T23:15:48.114Z,98564.34
2018-03-01T23:18:17.934Z,98566.88
2018-03-01T23:20:49.123Z,98559.06
2018-03-01T23:23:19.246Z,98553.09
2018-03-01T23:25:48.678Z,98554.18
2018-03-01T23:28:18.183Z,98556.56
2018-03-01T23:30:47.617Z,98545.14
2018-03-01T23:33:17.828Z,98547.56
2018-03-01T23:35:48.245Z,98547.67
2018-03-01T23:38:18.003Z,98544.35
2018-03-01T23:40:47.686Z,98536.36
2018-03-01T23:43:17.684Z,98535.22
2018-03-01T23:46:24.281Z,98534.94
2018-03-01T23:48:54.853Z,98532.66
2018-03-01T23:51:24.491Z,98525.75
2018-03-01T23:53:55.205Z,98523.83
2018-03-01T23:56:26.162Z,98524.19
2018-03-01T23:58:59.515Z,98517.98
