createdAt,value
2022-11-09T10:07:02.969Z,99.99
2022-11-09T10:08:02.616Z,99.99
2022-11-09T10:09:02.899Z,99.99
2022-11-09T10:10:02.518Z,99.99
2022-11-09T10:11:02.495Z,99.99
2022-11-09T10:12:02.414Z,99.99
2022-11-09T10:13:02.375Z,99.99
2022-11-09T10:14:02.322Z,99.53
2022-11-09T10:15:02.288Z,99.99
2022-11-09T10:16:02.234Z,99.63
2022-11-09T10:17:02.214Z,99.53
2022-11-09T10:18:02.141Z,98.67
2022-11-09T10:19:02.112Z,98.47
2022-11-09T10:20:02.057Z,98.38
2022-11-09T10:21:02.319Z,98.00
2022-11-09T10:22:01.965Z,96.37
2022-11-09T10:23:05.986Z,96.75
2022-11-09T10:29:37.522Z,94.45
2022-11-09T10:34:50.876Z,92.35
2022-11-09T10:35:51.270Z,92.25
2022-11-09T10:36:50.810Z,92.73
2022-11-09T10:37:50.763Z,92.68
2022-11-09T10:38:50.718Z,92.77
2022-11-09T10:40:50.637Z,91.82
2022-11-09T10:41:50.676Z,91.63
2022-11-09T10:42:50.531Z,90.95
2022-11-09T10:43:50.665Z,91.49
2022-11-09T10:44:50.445Z,90.86
2022-11-09T10:45:50.710Z,91.39
2022-11-09T10:46:50.687Z,91.67
2022-11-09T10:47:50.519Z,91.77
2022-11-09T10:51:26.559Z,92.01
2022-11-09T11:49:17.572Z,86.98
2022-11-09T11:57:41.167Z,87.70
2022-11-09T11:58:41.178Z,87.12
2022-11-09T11:59:41.067Z,87.88
2022-11-09T12:00:41.009Z,87.02
2022-11-09T12:02:45.594Z,86.25
2022-11-09T12:03:49.553Z,86.35
2022-11-09T12:04:45.484Z,87.50
2022-11-09T12:05:45.350Z,87.12
2022-11-09T12:06:45.342Z,86.64
2022-11-09T12:07:45.287Z,85.97
2022-11-09T12:08:45.277Z,86.07
2022-11-09T12:09:45.167Z,86.93
2022-11-09T12:10:45.124Z,86.25
2022-11-09T12:11:45.080Z,85.30
2022-11-09T12:12:45.037Z,85.30
2022-11-09T12:13:49.514Z,85.01
2022-11-09T12:14:44.942Z,84.25
2022-11-09T12:15:44.900Z,84.63
2022-11-09T12:16:44.860Z,84.25
2022-11-09T12:17:44.819Z,83.95
2022-11-09T12:18:44.764Z,83.95
2022-11-09T12:19:44.722Z,84.34
2022-11-09T12:20:44.704Z,84.91
2022-11-09T12:21:44.632Z,83.95
2022-11-09T12:22:44.591Z,84.72
2022-11-09T12:23:44.545Z,84.72
2022-11-09T12:24:44.498Z,84.25
2022-11-09T12:25:44.454Z,84.25
2022-11-09T12:26:44.409Z,83.76
2022-11-09T12:27:44.367Z,84.25
2022-11-09T12:28:44.330Z,84.25
2022-11-09T12:29:44.288Z,83.61
2022-11-09T12:30:44.231Z,83.67
2022-11-09T12:31:44.191Z,84.05
2022-11-09T12:32:44.142Z,84.09
2022-11-09T12:33:44.322Z,83.71
2022-11-09T12:34:44.056Z,83.42
2022-11-09T12:35:44.102Z,83.76
2022-11-09T12:36:43.992Z,83.76
2022-11-09T12:37:43.929Z,83.58
2022-11-09T12:38:43.879Z,83.76
2022-11-09T12:39:43.837Z,83.86
2022-11-09T12:40:43.791Z,83.76
2022-11-09T12:41:43.747Z,84.05
2022-11-09T12:42:43.703Z,84.05
2022-11-09T12:43:43.657Z,84.72
2022-11-09T12:44:43.613Z,84.82
2022-11-09T12:45:43.569Z,84.82
2022-11-09T12:46:43.525Z,85.39
2022-11-09T12:47:43.479Z,84.53
2022-11-09T12:48:43.459Z,83.58
2022-11-09T12:49:43.394Z,83.48
2022-11-09T12:50:43.346Z,83.86
2022-11-09T12:51:43.302Z,84.53
2022-11-09T12:52:46.104Z,84.05
2022-11-09T12:53:43.239Z,83.76
2022-11-09T12:54:43.169Z,83.58
2022-11-09T12:55:43.125Z,83.86
2022-11-09T12:56:43.097Z,83.95
2022-11-09T12:57:43.038Z,84.05
2022-11-09T12:58:43.009Z,84.25
2022-11-09T12:59:42.970Z,84.25
2022-11-09T13:00:42.917Z,84.05
2022-11-09T13:01:42.891Z,84.15
2022-11-09T13:03:42.794Z,84.44
2022-11-09T13:04:43.054Z,84.25
2022-11-09T13:05:42.680Z,84.25
2022-11-09T13:06:42.714Z,84.44
2022-11-09T13:07:42.611Z,83.95
2022-11-09T13:08:42.617Z,84.05
2022-11-09T13:09:45.007Z,84.82
2022-11-09T13:10:42.482Z,84.34
2022-11-09T13:11:42.428Z,84.53
2022-11-09T13:12:42.373Z,84.72
2022-11-09T13:13:42.343Z,83.95
2022-11-09T13:14:42.301Z,84.15
2022-11-09T13:15:42.255Z,83.86
2022-11-09T13:16:42.215Z,83.58
2022-11-09T13:17:42.166Z,83.67
2022-11-09T13:18:45.432Z,83.67
2022-11-09T13:19:42.084Z,83.38
2022-11-09T13:20:55.516Z,84.15
2022-11-09T13:21:41.974Z,83.95
2022-11-09T13:22:41.946Z,84.25
2022-11-09T13:24:00.115Z,84.15
2022-11-09T13:24:41.856Z,84.63
2022-11-09T13:25:41.812Z,83.95
2022-11-09T13:26:41.768Z,84.15
2022-11-09T13:27:41.998Z,84.25
2022-11-09T13:28:41.684Z,84.44
2022-11-09T13:29:41.704Z,83.86
2022-11-09T13:30:41.572Z,83.76
2022-11-09T13:31:41.528Z,84.15
2022-11-09T13:32:41.506Z,84.15
2022-11-09T13:33:41.437Z,84.15
2022-11-09T13:34:41.398Z,84.44
2022-11-09T13:35:41.383Z,84.53
2022-11-09T13:36:41.310Z,84.63
2022-11-09T13:37:41.282Z,83.95
2022-11-09T13:38:41.554Z,84.25
2022-11-09T13:39:41.188Z,83.81
2022-11-09T13:40:41.187Z,83.86
2022-11-09T13:41:41.101Z,84.05
2022-11-09T13:42:41.062Z,83.58
2022-11-09T13:43:41.012Z,83.58
2022-11-09T13:44:43.362Z,83.58
2022-11-09T13:45:40.923Z,84.15
2022-11-09T13:46:40.878Z,84.25
2022-11-09T13:47:40.852Z,84.34
2022-11-09T13:48:40.774Z,84.53
2022-11-09T13:49:40.743Z,84.53
2022-11-09T13:50:40.686Z,84.44
2022-11-09T13:51:40.640Z,84.34
2022-11-09T13:52:40.597Z,83.95
2022-11-09T13:53:40.550Z,83.29
2022-11-09T13:54:40.508Z,83.86
2022-11-09T13:55:40.460Z,84.15
2022-11-09T13:56:40.549Z,84.15
2022-11-09T13:57:40.418Z,84.05
2022-11-09T13:58:40.332Z,84.25
2022-11-09T13:59:40.286Z,83.95
2022-11-09T14:00:40.265Z,84.34
2022-11-09T14:01:40.256Z,84.05
2022-11-09T14:02:40.159Z,83.48
2022-11-09T14:03:40.109Z,84.15
2022-11-09T14:04:40.066Z,84.25
2022-11-09T14:05:40.020Z,83.95
2022-11-09T14:06:40.026Z,84.34
2022-11-09T14:07:39.946Z,84.11
2022-11-09T14:08:40.821Z,84.53
2022-11-09T14:09:39.839Z,84.20
2022-11-09T14:10:39.808Z,83.92
2022-11-09T14:11:39.784Z,84.58
2022-11-09T14:12:39.728Z,84.20
2022-11-09T14:13:39.678Z,84.20
2022-11-09T14:14:39.618Z,84.20
2022-11-09T14:15:39.572Z,83.92
2022-11-09T14:16:39.533Z,84.49
2022-11-09T14:17:39.485Z,84.49
2022-11-09T14:18:39.441Z,84.68
2022-11-09T14:19:39.392Z,85.06
2022-11-09T14:20:39.373Z,85.25
2022-11-09T14:21:39.305Z,85.35
2022-11-09T14:22:39.262Z,84.68
2022-11-09T14:23:39.217Z,85.35
2022-11-09T14:24:39.172Z,84.97
2022-11-09T14:25:39.125Z,84.78
2022-11-09T14:26:39.086Z,84.20
2022-11-09T14:27:39.040Z,84.11
2022-11-09T14:28:39.039Z,84.20
2022-11-09T14:29:38.945Z,84.11
2022-11-09T14:30:38.905Z,84.88
2022-11-09T14:31:44.094Z,84.88
2022-11-09T14:32:38.816Z,85.06
2022-11-09T14:33:38.769Z,85.35
2022-11-09T14:34:38.725Z,85.16
2022-11-09T14:35:38.695Z,85.54
2022-11-09T14:36:38.634Z,85.93
2022-11-09T14:37:38.589Z,85.74
2022-11-09T14:38:38.544Z,86.31
2022-11-09T14:39:38.765Z,85.83
2022-11-09T14:40:38.455Z,85.83
2022-11-09T14:41:38.410Z,86.31
2022-11-09T14:42:42.158Z,85.93
2022-11-09T14:43:38.319Z,86.41
2022-11-09T14:44:38.296Z,86.31
2022-11-09T14:45:38.231Z,86.50
2022-11-09T14:46:38.187Z,86.60
2022-11-09T14:47:38.145Z,86.41
2022-11-09T14:48:40.858Z,86.21
2022-11-09T14:49:38.053Z,86.98
2022-11-09T14:50:38.009Z,86.98
2022-11-09T14:51:37.967Z,87.27
2022-11-09T14:52:37.924Z,86.79
2022-11-09T14:53:37.872Z,86.88
2022-11-09T14:54:42.005Z,87.55
2022-11-09T14:55:37.785Z,88.03
2022-11-09T14:56:37.739Z,87.65
2022-11-09T14:57:37.695Z,87.99
2022-11-09T14:58:37.651Z,87.94
2022-11-09T14:59:37.604Z,87.70
2022-11-09T15:00:39.640Z,87.90
2022-11-09T15:01:37.521Z,87.99
2022-11-09T15:02:37.472Z,88.18
2022-11-09T15:03:37.427Z,88.18
2022-11-09T15:04:37.434Z,88.37
2022-11-09T15:05:37.337Z,87.99
2022-11-09T15:06:38.830Z,87.80
2022-11-09T15:07:37.248Z,88.09
2022-11-09T15:08:37.202Z,88.18
2022-11-09T15:09:37.157Z,88.28
2022-11-09T15:10:37.113Z,88.56
2022-11-09T15:11:37.076Z,88.66
2022-11-09T15:12:39.203Z,88.66
2022-11-09T15:13:37.180Z,88.85
2022-11-09T15:14:36.953Z,88.37
2022-11-09T15:15:36.914Z,88.28
2022-11-09T15:16:36.997Z,88.47
2022-11-09T15:17:36.795Z,88.66
2022-11-09T15:18:36.757Z,88.37
2022-11-09T15:19:36.708Z,89.14
2022-11-09T15:20:36.664Z,89.04
2022-11-09T15:21:36.627Z,89.62
2022-11-09T15:22:36.575Z,88.95
2022-11-09T15:23:36.528Z,89.52
2022-11-09T15:24:36.482Z,89.81
2022-11-09T15:25:36.441Z,89.81
2022-11-09T15:26:36.395Z,89.52
2022-11-09T15:27:36.347Z,90.29
2022-11-09T15:28:36.308Z,90.48
2022-11-09T15:29:36.258Z,90.19
2022-11-09T15:30:36.213Z,90.24
2022-11-09T15:31:36.211Z,90.05
2022-11-09T15:32:36.226Z,89.95
2022-11-09T15:33:36.084Z,90.53
2022-11-09T15:34:36.031Z,90.15
2022-11-09T15:35:35.996Z,89.95
2022-11-09T15:36:35.964Z,90.53
2022-11-09T15:37:35.945Z,90.53
2022-11-09T15:38:35.881Z,90.72
2022-11-09T15:39:35.849Z,90.15
2022-11-09T15:40:35.764Z,90.63
2022-11-09T15:41:35.715Z,90.82
2022-11-09T15:42:35.673Z,91.20
2022-11-09T15:43:35.625Z,91.30
2022-11-09T15:44:35.636Z,91.39
2022-11-09T15:45:35.535Z,91.30
2022-11-09T15:46:35.492Z,92.06
2022-11-09T15:48:35.418Z,91.68
2022-11-09T15:49:35.355Z,91.58
2022-11-09T15:50:35.307Z,91.77
2022-11-09T15:51:35.269Z,91.53
2022-11-09T15:52:35.219Z,91.44
2022-11-09T15:53:35.176Z,91.25
2022-11-09T15:54:35.127Z,91.63
2022-11-09T15:55:35.084Z,91.35
2022-11-09T15:56:35.038Z,91.73
2022-11-09T15:57:34.995Z,92.21
2022-11-09T15:58:34.944Z,92.02
2022-11-09T15:59:34.902Z,92.21
2022-11-09T16:00:34.904Z,92.49
2022-11-09T16:01:34.845Z,92.97
2022-11-09T16:02:34.763Z,93.35
2022-11-09T16:03:34.722Z,93.16
2022-11-09T16:04:34.695Z,93.93
2022-11-09T16:05:34.634Z,93.93
2022-11-09T16:06:34.644Z,94.21
2022-11-09T16:07:34.599Z,94.31
2022-11-09T16:08:34.494Z,94.65
2022-11-09T16:09:34.450Z,95.22
2022-11-09T16:13:37.154Z,95.41
2022-11-09T16:14:37.112Z,95.79
2022-11-09T16:15:37.067Z,96.27
2022-11-09T16:57:58.146Z,99.99
2022-11-09T17:16:10.148Z,99.99
2022-11-09T17:29:03.897Z,99.99
2022-11-09T17:30:03.873Z,99.99
2022-11-09T17:31:03.820Z,99.99
2022-11-09T17:32:07.816Z,99.99
2022-11-09T17:41:12.227Z,99.99
2022-11-09T17:42:12.174Z,99.99
2022-11-09T17:43:12.125Z,99.99
2022-11-09T17:44:12.083Z,99.99
2022-11-09T17:45:12.037Z,99.99
2022-11-09T17:46:12.086Z,99.99
2022-11-09T17:47:11.965Z,99.99
2022-11-09T21:43:19.311Z,99.99
2022-11-09T21:44:18.848Z,99.99
2022-11-09T21:45:18.801Z,99.99
2022-11-09T21:46:18.755Z,99.99
2022-11-09T21:47:18.704Z,99.99
2022-11-09T21:48:19.035Z,99.99
2022-11-09T21:49:18.813Z,99.99
2022-11-09T21:50:18.562Z,99.99
2022-11-09T21:51:18.519Z,99.99
2022-11-09T21:52:18.477Z,99.99
2022-11-09T21:53:18.685Z,99.99
2022-11-09T21:54:18.379Z,99.99
2022-11-09T21:55:18.327Z,99.99
2022-11-09T21:56:18.288Z,99.99
2022-11-09T21:57:18.232Z,99.99
2022-11-09T21:58:18.189Z,99.99
2022-11-09T21:59:18.158Z,99.99
2022-11-09T22:00:18.091Z,99.99
2022-11-09T22:01:18.106Z,99.99
