createdAt,value
2019-05-16T00:00:20.795Z,5.50
2019-05-16T00:02:50.420Z,5.50
2019-05-16T00:05:20.439Z,5.50
2019-05-16T00:07:51.332Z,5.50
2019-05-16T00:10:20.941Z,5.50
2019-05-16T00:12:50.618Z,5.50
2019-05-16T00:15:20.387Z,5.50
2019-05-16T00:17:50.059Z,5.50
2019-05-16T00:20:19.659Z,5.50
2019-05-16T00:22:50.191Z,5.50
2019-05-16T00:25:19.879Z,5.40
2019-05-16T00:27:49.488Z,5.40
2019-05-16T00:30:19.172Z,5.40
2019-05-16T00:32:48.881Z,5.40
2019-05-16T00:35:18.543Z,5.40
2019-05-16T00:37:48.532Z,5.40
2019-05-16T00:40:18.853Z,5.30
2019-05-16T00:42:49.329Z,5.30
2019-05-16T00:45:19.521Z,5.30
2019-05-16T00:47:49.222Z,5.30
2019-05-16T00:50:18.938Z,5.30
2019-05-16T00:52:48.934Z,5.30
2019-05-16T00:55:18.633Z,5.30
2019-05-16T00:57:49.601Z,5.30
2019-05-16T01:00:22.248Z,5.20
2019-05-16T01:02:51.899Z,5.30
2019-05-16T01:05:21.461Z,5.30
2019-05-16T01:07:51.160Z,5.30
2019-05-16T01:10:20.849Z,5.30
2019-05-16T01:12:50.499Z,5.30
2019-05-16T01:15:20.073Z,5.30
2019-05-16T01:17:49.740Z,5.30
2019-05-16T01:20:19.500Z,5.30
2019-05-16T01:22:49.254Z,5.30
2019-05-16T01:25:20.249Z,5.30
2019-05-16T01:27:49.881Z,5.20
2019-05-16T01:30:19.895Z,5.20
2019-05-16T01:32:49.514Z,5.20
2019-05-16T01:35:20.293Z,5.20
2019-05-16T01:37:49.965Z,5.20
2019-05-16T01:40:19.642Z,5.20
2019-05-16T01:42:49.301Z,5.20
2019-05-16T01:45:19.047Z,5.10
2019-05-16T01:47:48.723Z,5.10
2019-05-16T01:50:19.447Z,5.10
2019-05-16T01:52:49.140Z,5.20
2019-05-16T01:55:18.857Z,5.20
2019-05-16T01:57:48.521Z,5.20
2019-05-16T02:00:25.217Z,5.10
2019-05-16T02:02:50.620Z,5.20
2019-05-16T02:05:20.234Z,5.10
2019-05-16T02:07:50.820Z,5.10
2019-05-16T02:10:21.542Z,5.10
2019-05-16T02:12:51.118Z,5.10
2019-05-16T02:15:20.794Z,5.10
2019-05-16T02:17:50.442Z,5.10
2019-05-16T02:20:20.081Z,5.10
2019-05-16T02:22:49.647Z,5.10
2019-05-16T02:25:19.640Z,5.10
2019-05-16T02:27:49.238Z,5.10
2019-05-16T02:30:31.285Z,5.00
2019-05-16T02:33:01.322Z,5.00
2019-05-16T02:35:31.258Z,5.00
2019-05-16T02:38:01.264Z,4.90
2019-05-16T02:40:31.558Z,4.90
2019-05-16T02:43:02.003Z,4.90
2019-05-16T02:45:32.478Z,4.90
2019-05-16T02:48:02.494Z,4.90
2019-05-16T02:50:32.046Z,4.80
2019-05-16T02:53:01.830Z,4.80
2019-05-16T02:55:31.454Z,4.80
2019-05-16T02:58:02.213Z,4.70
2019-05-16T03:00:34.988Z,4.70
2019-05-16T03:03:06.015Z,4.70
2019-05-16T03:05:35.667Z,4.70
2019-05-16T03:08:05.521Z,4.60
2019-05-16T03:10:35.753Z,4.70
2019-05-16T03:13:05.496Z,4.70
2019-05-16T03:15:35.159Z,4.70
2019-05-16T03:18:04.912Z,4.70
2019-05-16T03:20:34.719Z,4.70
2019-05-16T03:23:04.363Z,4.70
2019-05-16T03:25:35.301Z,4.70
2019-05-16T03:28:04.915Z,4.70
2019-05-16T03:30:35.620Z,4.70
2019-05-16T03:33:06.003Z,4.70
2019-05-16T03:35:35.792Z,4.70
2019-05-16T03:38:06.062Z,4.70
2019-05-16T03:40:37.405Z,4.60
2019-05-16T03:43:06.991Z,4.60
2019-05-16T03:45:36.557Z,4.60
2019-05-16T03:48:06.227Z,4.60
2019-05-16T03:50:35.773Z,4.60
2019-05-16T03:53:05.592Z,4.60
2019-05-16T03:55:35.221Z,4.60
2019-05-16T03:58:04.861Z,4.60
2019-05-16T04:00:37.499Z,4.60
2019-05-16T04:03:07.108Z,4.70
2019-05-16T04:05:36.724Z,4.70
2019-05-16T04:08:18.446Z,4.70
2019-05-16T04:10:40.810Z,4.70
2019-05-16T04:13:11.388Z,4.80
2019-05-16T04:15:40.818Z,4.80
2019-05-16T04:18:11.297Z,4.80
2019-05-16T04:20:40.949Z,4.80
2019-05-16T04:23:11.201Z,4.70
2019-05-16T04:25:41.179Z,4.70
2019-05-16T04:28:12.508Z,4.80
2019-05-16T04:30:42.085Z,4.80
2019-05-16T04:33:11.723Z,4.80
2019-05-16T04:35:41.348Z,4.90
2019-05-16T04:38:13.225Z,4.90
2019-05-16T04:40:42.526Z,5.00
2019-05-16T04:43:12.225Z,5.00
2019-05-16T04:45:41.769Z,5.00
2019-05-16T04:48:11.467Z,5.00
2019-05-16T04:50:41.903Z,5.00
2019-05-16T04:53:11.829Z,5.10
2019-05-16T04:55:41.996Z,5.10
2019-05-16T04:58:11.836Z,5.10
2019-05-16T05:00:42.083Z,5.10
2019-05-16T05:03:12.018Z,5.10
2019-05-16T05:05:41.730Z,5.10
2019-05-16T05:08:11.449Z,5.20
2019-05-16T05:10:40.964Z,5.20
2019-05-16T05:13:11.067Z,5.20
2019-05-16T05:15:40.958Z,5.30
2019-05-16T05:18:10.621Z,5.30
2019-05-16T05:20:41.058Z,5.30
2019-05-16T05:23:10.941Z,5.40
2019-05-16T05:25:51.363Z,5.50
2019-05-16T05:28:21.635Z,5.50
2019-05-16T05:30:51.488Z,5.50
2019-05-16T05:33:21.457Z,5.60
2019-05-16T05:35:52.302Z,5.60
2019-05-16T05:38:23.004Z,5.60
2019-05-16T05:40:52.657Z,5.70
2019-05-16T05:43:22.600Z,5.70
2019-05-16T05:45:52.260Z,5.80
2019-05-16T05:48:26.067Z,5.80
2019-05-16T05:50:55.847Z,5.90
2019-05-16T05:53:25.474Z,6.00
2019-05-16T05:55:55.176Z,6.00
2019-05-16T05:58:24.761Z,6.10
2019-05-16T06:00:54.879Z,6.10
2019-05-16T06:03:24.609Z,6.10
2019-05-16T06:05:54.164Z,6.10
2019-05-16T06:08:23.887Z,6.20
2019-05-16T06:10:53.478Z,6.20
2019-05-16T06:13:23.215Z,6.20
2019-05-16T06:15:54.120Z,6.20
2019-05-16T06:18:23.797Z,6.30
2019-05-16T06:20:53.465Z,6.30
2019-05-16T06:23:23.139Z,6.40
2019-05-16T06:25:52.802Z,6.40
2019-05-16T06:28:22.487Z,6.50
2019-05-16T06:30:52.228Z,6.50
2019-05-16T06:33:21.943Z,6.60
2019-05-16T06:35:52.843Z,6.80
2019-05-16T06:38:22.440Z,6.90
2019-05-16T06:40:52.836Z,7.00
2019-05-16T06:43:23.081Z,7.30
2019-05-16T06:45:52.751Z,7.60
2019-05-16T06:48:24.640Z,7.90
2019-05-16T06:50:53.540Z,8.20
2019-05-16T06:53:23.062Z,8.40
2019-05-16T06:55:52.773Z,8.50
2019-05-16T06:58:22.533Z,8.40
2019-05-16T07:00:52.794Z,8.40
2019-05-16T07:03:22.740Z,8.50
2019-05-16T07:05:52.380Z,8.60
2019-05-16T07:08:23.282Z,8.70
2019-05-16T07:10:52.921Z,8.80
2019-05-16T07:13:22.561Z,8.80
2019-05-16T07:15:52.301Z,8.60
2019-05-16T07:18:27.200Z,8.50
2019-05-16T07:20:57.294Z,8.40
2019-05-16T07:23:26.981Z,8.20
2019-05-16T07:25:56.524Z,8.20
2019-05-16T07:28:26.233Z,8.20
2019-05-16T07:30:55.753Z,8.10
2019-05-16T07:33:25.512Z,8.10
2019-05-16T07:35:55.172Z,8.00
2019-05-16T07:38:24.845Z,8.00
2019-05-16T07:40:56.368Z,8.00
2019-05-16T07:43:25.733Z,8.10
2019-05-16T07:45:55.499Z,8.20
2019-05-16T07:48:25.263Z,8.30
2019-05-16T07:50:54.987Z,8.40
2019-05-16T07:53:25.692Z,8.50
2019-05-16T07:55:55.371Z,8.60
2019-05-16T07:58:25.510Z,8.70
2019-05-16T08:01:02.493Z,8.90
2019-05-16T08:03:26.560Z,9.10
2019-05-16T08:05:56.076Z,9.40
2019-05-16T08:08:25.679Z,9.60
2019-05-16T08:10:55.212Z,9.70
2019-05-16T08:13:24.952Z,9.60
2019-05-16T08:15:54.481Z,9.60
2019-05-16T08:18:24.220Z,9.50
2019-05-16T08:20:53.821Z,9.50
2019-05-16T08:23:24.259Z,9.50
2019-05-16T08:25:53.802Z,9.40
2019-05-16T08:28:23.460Z,9.40
2019-05-16T08:30:53.314Z,9.30
2019-05-16T08:33:23.213Z,9.20
2019-05-16T08:35:52.900Z,9.10
2019-05-16T08:38:22.579Z,9.10
2019-05-16T08:43:31.538Z,9.10
2019-05-16T08:46:01.024Z,9.20
2019-05-16T08:48:33.884Z,9.30
2019-05-16T08:51:03.521Z,9.30
2019-05-16T08:53:33.040Z,9.40
2019-05-16T08:56:02.907Z,9.40
2019-05-16T08:58:33.355Z,9.50
2019-05-16T09:01:03.328Z,9.60
2019-05-16T09:03:33.089Z,9.70
2019-05-16T09:06:03.513Z,9.70
2019-05-16T09:08:33.260Z,9.70
2019-05-16T09:11:26.629Z,9.70
2019-05-16T09:13:36.857Z,9.70
2019-05-16T09:16:07.725Z,9.70
2019-05-16T09:18:40.983Z,9.70
2019-05-16T09:21:09.308Z,9.80
2019-05-16T09:23:40.256Z,9.80
2019-05-16T09:26:09.840Z,9.90
2019-05-16T09:28:39.560Z,9.90
2019-05-16T09:31:09.151Z,9.90
2019-05-16T09:33:38.860Z,9.90
2019-05-16T09:36:08.499Z,9.90
2019-05-16T09:38:38.499Z,10.00
2019-05-16T09:41:08.511Z,10.10
2019-05-16T09:43:39.173Z,10.10
2019-05-16T09:46:08.901Z,10.20
2019-05-16T09:48:38.700Z,10.20
2019-05-16T09:51:08.709Z,10.20
2019-05-16T09:53:38.527Z,10.20
2019-05-16T09:56:08.152Z,10.10
2019-05-16T09:58:37.961Z,10.10
2019-05-16T10:01:07.702Z,10.10
2019-05-16T10:03:37.479Z,10.10
2019-05-16T10:06:08.043Z,10.10
2019-05-16T10:08:39.019Z,10.10
2019-05-16T10:11:08.628Z,10.10
2019-05-16T10:13:38.310Z,10.10
2019-05-16T10:16:08.109Z,10.00
2019-05-16T10:18:37.736Z,10.10
2019-05-16T10:21:08.262Z,10.10
2019-05-16T10:23:38.063Z,10.20
2019-05-16T10:26:07.731Z,10.20
2019-05-16T10:28:38.409Z,10.20
2019-05-16T10:31:08.377Z,10.30
2019-05-16T10:33:39.103Z,10.30
2019-05-16T10:36:09.018Z,10.30
2019-05-16T10:38:38.758Z,10.40
2019-05-16T10:41:08.433Z,10.40
2019-05-16T10:43:38.117Z,10.40
2019-05-16T10:46:08.932Z,10.40
2019-05-16T10:48:38.645Z,10.40
2019-05-16T10:51:08.306Z,10.50
2019-05-16T10:54:02.304Z,10.50
2019-05-16T10:56:10.428Z,10.60
2019-05-16T10:59:03.846Z,10.60
2019-05-16T11:01:24.533Z,10.70
2019-05-16T11:03:48.852Z,10.80
2019-05-16T11:06:25.153Z,10.80
2019-05-16T11:08:47.397Z,10.90
2019-05-16T11:11:19.713Z,11.00
2019-05-16T11:13:51.066Z,11.10
2019-05-16T11:16:19.716Z,11.10
2019-05-16T11:18:49.393Z,11.10
2019-05-16T11:21:19.478Z,11.20
2019-05-16T11:23:49.412Z,11.30
2019-05-16T11:26:19.665Z,11.30
2019-05-16T11:28:49.513Z,11.40
2019-05-16T11:31:19.709Z,11.50
2019-05-16T11:33:49.326Z,11.60
2019-05-16T11:36:18.995Z,11.70
2019-05-16T11:38:48.726Z,11.70
2019-05-16T11:41:18.392Z,11.80
2019-05-16T11:43:48.086Z,11.80
2019-05-16T11:46:17.765Z,11.90
2019-05-16T11:48:48.988Z,11.90
2019-05-16T11:51:18.746Z,11.90
2019-05-16T11:53:48.424Z,12.00
2019-05-16T11:56:18.086Z,12.00
2019-05-16T11:58:47.719Z,12.00
2019-05-16T12:01:17.358Z,12.00
2019-05-16T12:03:47.033Z,12.00
2019-05-16T12:06:17.090Z,12.00
2019-05-16T12:08:47.240Z,11.90
2019-05-16T12:11:17.880Z,11.90
2019-05-16T12:13:48.019Z,11.80
2019-05-16T12:16:18.833Z,11.70
2019-05-16T12:18:48.758Z,11.70
2019-05-16T12:21:18.360Z,11.60
2019-05-16T12:23:48.039Z,11.60
2019-05-16T12:26:17.877Z,11.70
2019-05-16T12:28:47.859Z,11.60
2019-05-16T12:31:17.651Z,11.60
2019-05-16T12:33:47.831Z,11.70
2019-05-16T12:36:17.972Z,11.70
2019-05-16T12:38:47.623Z,11.70
2019-05-16T12:41:17.411Z,11.70
2019-05-16T12:43:53.033Z,11.60
2019-05-16T12:46:19.615Z,11.70
2019-05-16T12:48:49.247Z,11.60
2019-05-16T12:51:18.959Z,11.60
2019-05-16T12:53:48.619Z,11.60
2019-05-16T12:56:18.406Z,11.50
2019-05-16T12:58:50.790Z,11.50
2019-05-16T13:01:21.289Z,11.40
2019-05-16T13:03:51.564Z,11.50
2019-05-16T13:06:21.213Z,11.40
2019-05-16T13:08:53.489Z,11.40
2019-05-16T13:11:22.206Z,11.40
2019-05-16T13:14:05.481Z,11.40
2019-05-16T13:16:23.092Z,11.40
2019-05-16T13:18:52.755Z,11.50
2019-05-16T13:21:23.144Z,11.50
2019-05-16T13:23:52.804Z,11.60
2019-05-16T13:26:22.547Z,11.50
2019-05-16T13:28:52.211Z,11.50
2019-05-16T13:31:21.905Z,11.50
2019-05-16T13:33:51.584Z,11.50
2019-05-16T13:36:21.285Z,11.40
2019-05-16T13:38:50.967Z,11.40
2019-05-16T13:41:20.628Z,11.40
2019-05-16T13:43:51.385Z,11.30
2019-05-16T13:46:21.144Z,11.10
2019-05-16T13:48:50.805Z,11.10
2019-05-16T13:51:20.430Z,11.00
2019-05-16T13:53:50.125Z,10.90
2019-05-16T13:56:19.826Z,10.90
2019-05-16T13:58:50.555Z,10.80
2019-05-16T14:01:22.149Z,10.80
2019-05-16T14:03:51.565Z,10.80
2019-05-16T14:06:21.221Z,10.80
2019-05-16T14:08:50.912Z,10.80
2019-05-16T14:11:20.608Z,10.70
2019-05-16T14:13:50.313Z,10.70
2019-05-16T14:16:20.014Z,10.80
2019-05-16T14:18:49.672Z,10.80
2019-05-16T14:21:19.383Z,10.80
2019-05-16T14:23:53.272Z,10.70
2019-05-16T14:26:21.663Z,10.80
2019-05-16T14:28:51.291Z,10.70
2019-05-16T14:31:20.943Z,10.70
2019-05-16T14:33:50.648Z,10.80
2019-05-16T14:36:21.476Z,10.80
2019-05-16T14:38:51.170Z,10.80
2019-05-16T14:41:20.843Z,10.80
2019-05-16T14:43:50.528Z,10.70
2019-05-16T14:46:21.804Z,10.70
2019-05-16T14:48:51.546Z,10.80
2019-05-16T14:51:22.168Z,10.80
2019-05-16T14:53:51.896Z,10.80
2019-05-16T14:56:21.536Z,10.80
2019-05-16T14:58:52.576Z,10.90
2019-05-16T15:01:23.556Z,10.90
2019-05-16T15:03:53.285Z,11.00
2019-05-16T15:06:22.958Z,11.00
2019-05-16T15:08:52.636Z,11.10
2019-05-16T15:11:22.303Z,11.20
2019-05-16T15:13:52.019Z,11.30
2019-05-16T15:16:21.726Z,11.20
2019-05-16T15:18:52.089Z,11.30
2019-05-16T15:21:22.407Z,11.40
2019-05-16T15:23:52.010Z,11.40
2019-05-16T15:26:21.699Z,11.50
2019-05-16T15:28:52.956Z,11.50
2019-05-16T15:31:22.656Z,11.50
2019-05-16T15:33:52.320Z,11.40
2019-05-16T15:36:22.007Z,11.40
2019-05-16T15:38:51.633Z,11.30
2019-05-16T15:41:21.332Z,11.30
2019-05-16T15:43:50.961Z,11.20
2019-05-16T15:46:21.784Z,11.20
2019-05-16T15:48:51.764Z,11.10
2019-05-16T15:51:22.756Z,11.10
2019-05-16T15:53:52.398Z,11.00
2019-05-16T15:56:22.074Z,11.00
2019-05-16T15:58:51.770Z,11.00
2019-05-16T16:01:21.508Z,10.90
2019-05-16T16:03:51.158Z,10.80
2019-05-16T16:06:20.791Z,10.80
2019-05-16T16:08:50.435Z,10.70
2019-05-16T16:11:20.022Z,10.60
2019-05-16T16:13:49.680Z,10.60
2019-05-16T16:16:19.240Z,10.60
2019-05-16T16:18:48.858Z,10.60
2019-05-16T16:21:18.509Z,10.50
2019-05-16T16:23:48.248Z,10.50
2019-05-16T16:26:18.019Z,10.50
2019-05-16T16:28:47.849Z,10.40
2019-05-16T16:31:17.514Z,10.40
2019-05-16T16:33:47.216Z,10.40
2019-05-16T16:36:17.257Z,10.40
2019-05-16T16:38:47.783Z,10.30
2019-05-16T16:41:17.423Z,10.20
2019-05-16T16:43:47.691Z,10.20
2019-05-16T16:46:17.690Z,10.10
2019-05-16T16:48:47.349Z,10.10
2019-05-16T16:51:17.820Z,10.10
2019-05-16T16:53:48.085Z,10.00
2019-05-16T16:56:18.027Z,10.00
2019-05-16T16:58:47.669Z,10.00
2019-05-16T17:01:17.554Z,9.90
2019-05-16T17:03:47.419Z,9.90
2019-05-16T17:06:17.712Z,9.90
2019-05-16T17:08:47.763Z,9.80
2019-05-16T17:11:17.508Z,9.80
2019-05-16T17:13:47.358Z,9.80
2019-05-16T17:16:25.864Z,9.80
2019-05-16T17:18:48.387Z,9.80
2019-05-16T17:21:18.006Z,9.70
2019-05-16T17:23:47.696Z,9.70
2019-05-16T17:26:18.528Z,9.70
2019-05-16T17:28:48.222Z,9.70
2019-05-16T17:31:18.022Z,9.60
2019-05-16T17:33:50.897Z,9.60
2019-05-16T17:36:20.440Z,9.60
2019-05-16T17:38:50.074Z,9.60
2019-05-16T17:41:19.807Z,9.60
2019-05-16T17:43:49.486Z,9.60
2019-05-16T17:46:19.190Z,9.60
2019-05-16T17:48:57.046Z,9.60
2019-05-16T17:51:27.027Z,9.50
2019-05-16T17:53:57.095Z,9.50
2019-05-16T17:56:27.114Z,9.50
2019-05-16T17:58:56.993Z,9.50
2019-05-16T18:01:27.422Z,9.40
2019-05-16T18:03:57.402Z,9.40
2019-05-16T18:06:27.286Z,9.30
2019-05-16T18:08:57.224Z,9.30
2019-05-16T18:11:27.043Z,9.30
2019-05-16T18:13:57.139Z,9.30
2019-05-16T18:16:26.769Z,9.20
2019-05-16T18:18:57.485Z,9.20
2019-05-16T18:21:28.670Z,9.20
2019-05-16T18:23:58.362Z,9.20
2019-05-16T18:26:28.001Z,9.20
2019-05-16T18:38:57.264Z,9.10
2019-05-16T18:41:27.364Z,9.00
2019-05-16T18:43:58.143Z,9.00
2019-05-16T18:46:30.116Z,9.00
2019-05-16T18:48:59.824Z,9.00
2019-05-16T18:51:29.353Z,8.90
2019-05-16T18:54:01.415Z,8.90
2019-05-16T18:56:31.096Z,8.90
2019-05-16T18:59:01.540Z,8.90
2019-05-16T19:01:31.183Z,8.80
2019-05-16T19:04:00.849Z,8.80
2019-05-16T19:06:31.910Z,8.80
2019-05-16T19:09:01.638Z,8.80
2019-05-16T19:11:32.910Z,8.80
2019-05-16T19:14:03.183Z,8.80
2019-05-16T19:16:32.826Z,8.80
2019-05-16T19:19:02.641Z,8.80
2019-05-16T19:21:36.743Z,8.80
2019-05-16T19:24:07.015Z,8.80
2019-05-16T19:26:37.281Z,8.70
2019-05-16T19:29:09.035Z,8.70
2019-05-16T19:31:39.110Z,8.80
2019-05-16T19:34:12.178Z,8.70
2019-05-16T19:36:41.525Z,8.70
2019-05-16T19:39:11.325Z,8.70
2019-05-16T19:41:40.847Z,8.70
2019-05-16T19:44:10.456Z,8.70
2019-05-16T19:46:40.038Z,8.70
2019-05-16T19:49:09.673Z,8.70
2019-05-16T19:51:39.337Z,8.60
2019-05-16T19:54:09.013Z,8.60
2019-05-16T19:56:38.553Z,8.60
2019-05-16T19:59:08.219Z,8.60
2019-05-16T20:01:38.010Z,8.60
2019-05-16T20:04:07.626Z,8.60
2019-05-16T20:06:37.178Z,8.60
2019-05-16T20:09:07.933Z,8.60
2019-05-16T20:11:37.448Z,8.50
2019-05-16T20:14:07.494Z,8.60
2019-05-16T20:16:37.236Z,8.60
2019-05-16T20:19:06.886Z,8.50
2019-05-16T20:21:37.018Z,8.50
2019-05-16T20:24:07.718Z,8.50
2019-05-16T20:26:41.985Z,8.50
2019-05-16T20:29:11.852Z,8.50
2019-05-16T20:31:41.461Z,8.50
2019-05-16T20:34:12.278Z,8.50
2019-05-16T20:36:41.918Z,8.50
2019-05-16T20:39:12.292Z,8.50
2019-05-16T20:41:41.886Z,8.50
2019-05-16T20:44:11.559Z,8.50
2019-05-16T20:46:41.243Z,8.50
2019-05-16T20:49:10.866Z,8.50
2019-05-16T20:51:40.525Z,8.50
2019-05-16T20:54:12.997Z,8.40
2019-05-16T20:56:42.649Z,8.50
2019-05-16T20:59:12.242Z,8.50
2019-05-16T21:01:41.897Z,8.50
2019-05-16T21:04:11.424Z,8.40
2019-05-16T21:06:54.483Z,8.40
2019-05-16T21:09:12.357Z,8.40
2019-05-16T21:11:41.916Z,8.40
2019-05-16T21:14:11.494Z,8.40
2019-05-16T21:16:41.215Z,8.40
2019-05-16T21:19:10.892Z,8.40
2019-05-16T21:21:41.843Z,8.40
2019-05-16T21:24:11.505Z,8.40
2019-05-16T21:26:41.149Z,8.30
2019-05-16T21:29:10.710Z,8.40
2019-05-16T21:31:40.559Z,8.30
2019-05-16T21:34:10.157Z,8.30
2019-05-16T21:36:39.701Z,8.30
2019-05-16T21:39:09.341Z,8.30
2019-05-16T21:41:38.859Z,8.30
2019-05-16T21:44:08.570Z,8.30
2019-05-16T21:46:41.672Z,8.30
2019-05-16T21:49:12.788Z,8.30
2019-05-16T22:02:08.007Z,8.30
2019-05-16T22:04:37.756Z,8.20
2019-05-16T22:07:16.610Z,8.20
2019-05-16T22:09:48.523Z,8.20
2019-05-16T22:12:18.193Z,8.20
2019-05-16T22:14:51.566Z,8.20
2019-05-16T22:17:21.235Z,8.20
2019-05-16T22:19:50.979Z,8.20
2019-05-16T22:22:20.616Z,8.20
2019-05-16T22:24:50.273Z,8.20
2019-05-16T22:27:19.929Z,8.20
2019-05-16T22:29:49.525Z,8.20
2019-05-16T22:32:19.191Z,8.20
2019-05-16T22:34:48.792Z,8.20
2019-05-16T22:37:19.423Z,8.20
2019-05-16T22:39:49.107Z,8.20
2019-05-16T22:42:18.729Z,8.20
2019-05-16T22:44:48.329Z,8.20
2019-05-16T22:47:18.045Z,8.20
2019-05-16T22:49:48.636Z,8.20
2019-05-16T22:52:18.213Z,8.20
2019-05-16T22:54:47.800Z,8.10
2019-05-16T22:57:17.728Z,8.10
2019-05-16T22:59:47.621Z,8.10
2019-05-16T23:02:17.291Z,8.10
2019-05-16T23:04:47.464Z,8.10
2019-05-16T23:07:17.755Z,8.10
2019-05-16T23:09:47.463Z,8.10
2019-05-16T23:12:17.521Z,8.10
2019-05-16T23:14:47.439Z,8.10
2019-05-16T23:17:17.383Z,8.10
2019-05-16T23:19:48.106Z,8.00
2019-05-16T23:22:17.932Z,8.00
2019-05-16T23:24:48.850Z,8.00
2019-05-16T23:27:18.392Z,7.90
2019-05-16T23:29:48.053Z,7.80
2019-05-16T23:32:17.651Z,7.80
2019-05-16T23:34:47.426Z,7.80
2019-05-16T23:37:17.061Z,7.70
2019-05-16T23:39:47.483Z,7.60
2019-05-16T23:42:17.260Z,7.60
2019-05-16T23:44:47.317Z,7.50
2019-05-16T23:47:17.247Z,7.40
2019-05-16T23:49:47.381Z,7.40
2019-05-16T23:52:17.578Z,7.30
2019-05-16T23:54:47.605Z,7.30
2019-05-16T23:57:17.401Z,7.20
2019-05-16T23:59:47.397Z,7.20
