createdAt,value
2022-12-26T00:00:19.323Z,10.1
2022-12-26T00:02:16.940Z,10.1
2022-12-26T00:04:48.971Z,10.2
2022-12-26T00:06:12.156Z,10.2
2022-12-26T00:08:17.619Z,10.1
2022-12-26T00:10:15.223Z,10.2
2022-12-26T00:12:12.872Z,10.2
2022-12-26T00:16:08.157Z,10.2
2022-12-26T00:18:05.674Z,10.1
2022-12-26T00:20:03.285Z,10.1
2022-12-26T00:24:06.406Z,10.1
2022-12-26T00:26:03.997Z,10.2
2022-12-26T00:28:01.631Z,10.2
2022-12-26T00:29:59.194Z,10.1
2022-12-26T00:31:56.840Z,10.2
2022-12-26T00:33:54.470Z,10.2
2022-12-26T00:35:59.952Z,10.2
2022-12-26T00:39:55.174Z,10.1
2022-12-26T00:41:54.344Z,10.2
2022-12-26T00:43:51.882Z,10.2
2022-12-26T00:45:49.572Z,10.2
2022-12-26T00:47:47.107Z,10.1
2022-12-26T00:50:11.590Z,10.1
2022-12-26T00:51:50.279Z,10.2
2022-12-26T00:53:47.815Z,10.2
2022-12-26T00:56:48.179Z,10.1
2022-12-26T00:58:45.786Z,10.2
2022-12-26T01:00:43.495Z,10.1
2022-12-26T01:02:49.034Z,10.1
2022-12-26T01:04:46.472Z,10.2
2022-12-26T01:06:44.063Z,10.2
2022-12-26T01:08:41.664Z,10.1
2022-12-26T01:10:39.305Z,10.1
2022-12-26T01:12:36.913Z,10.2
2022-12-26T01:14:34.524Z,10.1
2022-12-26T01:16:40.160Z,10.2
2022-12-26T01:18:37.715Z,10.2
2022-12-26T01:20:35.258Z,10.1
2022-12-26T01:22:32.845Z,10.1
2022-12-26T01:24:30.430Z,10.1
2022-12-26T01:26:28.058Z,10.1
2022-12-26T01:28:25.634Z,10.1
2022-12-26T01:30:31.156Z,10
2022-12-26T01:32:28.726Z,10
2022-12-26T01:34:26.364Z,10.1
2022-12-26T01:36:23.939Z,10.1
2022-12-26T01:38:21.560Z,10
2022-12-26T01:46:19.994Z,10.1
2022-12-26T01:50:44.493Z,10.1
2022-12-26T01:56:45.231Z,10
2022-12-26T01:58:42.825Z,10.1
2022-12-26T02:06:33.215Z,10.1
2022-12-26T02:08:30.815Z,10
2022-12-26T02:10:36.339Z,10.1
2022-12-26T02:12:38.427Z,10.1
2022-12-26T02:16:29.288Z,10.1
2022-12-26T02:18:26.779Z,10.1
2022-12-26T02:20:24.426Z,10.2
2022-12-26T02:26:25.084Z,10.2
2022-12-26T02:28:22.700Z,10.2
2022-12-26T02:30:20.302Z,10.1
2022-12-26T02:32:17.914Z,10.1
2022-12-26T02:34:15.559Z,10.2
2022-12-26T02:36:13.102Z,10.2
2022-12-26T02:38:18.625Z,10.2
2022-12-26T02:40:16.214Z,10.2
2022-12-26T02:42:13.797Z,10.2
2022-12-26T02:43:16.547Z,10.2
2022-12-26T02:45:14.151Z,10.3
2022-12-26T02:49:09.351Z,10.2
2022-12-26T02:51:14.855Z,10.2
2022-12-26T02:53:12.449Z,10.2
2022-12-26T02:55:10.058Z,10.2
2022-12-26T02:57:07.674Z,10.2
2022-12-26T02:59:05.308Z,10.2
2022-12-26T03:01:03.203Z,10.2
2022-12-26T03:03:00.567Z,10.2
2022-12-26T03:05:05.982Z,10.1
2022-12-26T03:07:03.613Z,10.2
2022-12-26T03:09:01.189Z,10.1
2022-12-26T03:12:56.402Z,10.2
2022-12-26T03:14:54.012Z,10.2
2022-12-26T03:16:51.680Z,10.1
2022-12-26T03:19:00.414Z,10.1
2022-12-26T03:20:54.694Z,10.2
2022-12-26T03:28:46.120Z,10.2
2022-12-26T03:30:43.749Z,10.1
2022-12-26T03:32:49.242Z,10.1
2022-12-26T03:34:46.881Z,10
2022-12-26T03:36:44.571Z,10.1
2022-12-26T03:39:44.869Z,10
2022-12-26T03:41:42.470Z,10.1
2022-12-26T03:45:45.660Z,10
2022-12-26T03:51:38.422Z,9.9
2022-12-26T03:53:36.046Z,9.9
2022-12-26T03:55:33.679Z,9.9
2022-12-26T03:57:31.333Z,10
2022-12-26T03:59:36.856Z,10
2022-12-26T04:01:34.485Z,9.9
2022-12-26T04:03:32.050Z,9.9
2022-12-26T04:05:29.596Z,9.9
2022-12-26T04:07:27.205Z,9.9
2022-12-26T04:09:24.805Z,10
2022-12-26T04:11:22.406Z,10
2022-12-26T04:13:27.948Z,9.9
2022-12-26T04:15:25.595Z,10
2022-12-26T04:17:23.146Z,9.9
2022-12-26T04:21:18.359Z,9.9
2022-12-26T04:23:15.969Z,10
2022-12-26T04:25:13.577Z,9.9
2022-12-26T04:27:19.080Z,10
2022-12-26T04:29:16.675Z,10
2022-12-26T04:31:14.312Z,9.9
2022-12-26T04:32:17.029Z,10
2022-12-26T04:34:14.634Z,9.9
2022-12-26T04:40:15.346Z,9.9
2022-12-26T04:46:08.215Z,9.9
2022-12-26T04:48:05.764Z,10
2022-12-26T04:54:06.469Z,9.8
2022-12-26T04:56:04.059Z,9.8
2022-12-26T04:59:59.259Z,9.8
2022-12-26T05:01:56.949Z,9.8
2022-12-26T05:03:54.615Z,9.7
2022-12-26T05:05:52.142Z,9.7
2022-12-26T05:07:57.580Z,9.8
2022-12-26T05:09:55.187Z,9.9
2022-12-26T05:11:52.811Z,9.9
2022-12-26T05:17:45.592Z,9.7
2022-12-26T05:19:43.219Z,9.9
2022-12-26T05:23:47.207Z,9.8
2022-12-26T05:25:44.835Z,9.7
2022-12-26T05:28:07.490Z,9.8
2022-12-26T05:30:05.097Z,9.7
2022-12-26T05:32:02.715Z,9.8
2022-12-26T05:34:08.272Z,9.7
2022-12-26T05:36:05.804Z,9.8
2022-12-26T05:38:03.414Z,9.7
2022-12-26T05:40:01.024Z,9.7
2022-12-26T05:43:56.241Z,9.8
2022-12-26T05:45:53.805Z,9.7
2022-12-26T05:47:59.363Z,9.7
2022-12-26T05:51:54.524Z,9.7
2022-12-26T05:55:49.709Z,9.8
2022-12-26T05:57:47.311Z,9.6
2022-12-26T05:59:44.885Z,9.7
2022-12-26T06:01:50.539Z,9.7
2022-12-26T06:03:48.061Z,9.6
2022-12-26T06:05:45.591Z,9.7
2022-12-26T06:07:43.190Z,9.6
2022-12-26T06:09:40.801Z,9.6
2022-12-26T06:11:41.446Z,9.7
2022-12-26T06:13:36.013Z,9.7
2022-12-26T06:15:41.506Z,9.6
2022-12-26T06:17:39.095Z,9.6
2022-12-26T06:19:41.369Z,9.5
2022-12-26T06:20:39.445Z,9.5
2022-12-26T06:22:38.586Z,9.6
2022-12-26T06:24:36.158Z,9.6
2022-12-26T06:26:33.732Z,9.5
2022-12-26T06:28:39.244Z,9.5
2022-12-26T06:30:36.886Z,9.5
2022-12-26T06:32:34.465Z,9.6
2022-12-26T06:34:32.079Z,9.6
2022-12-26T06:36:29.694Z,9.6
2022-12-26T06:38:27.280Z,9.5
2022-12-26T06:40:24.874Z,9.6
2022-12-26T06:42:30.371Z,9.5
2022-12-26T06:44:27.971Z,9.5
2022-12-26T06:46:25.592Z,9.5
2022-12-26T06:48:23.150Z,9.5
2022-12-26T06:52:18.368Z,9.5
2022-12-26T06:54:15.954Z,9.5
2022-12-26T06:56:21.472Z,9.5
2022-12-26T06:58:19.055Z,9.5
2022-12-26T07:00:16.670Z,9.5
2022-12-26T07:02:14.367Z,9.5
2022-12-26T07:06:09.432Z,9.4
2022-12-26T07:08:07.084Z,9.4
2022-12-26T07:10:12.557Z,9.4
2022-12-26T07:14:07.710Z,9.5
2022-12-26T07:15:10.452Z,9.4
2022-12-26T07:17:08.057Z,9.4
2022-12-26T07:19:05.655Z,9.4
2022-12-26T07:21:03.262Z,9.3
2022-12-26T07:23:08.747Z,9.3
2022-12-26T07:25:06.332Z,9.4
2022-12-26T07:29:01.524Z,9.4
2022-12-26T07:30:59.122Z,9.4
2022-12-26T07:32:56.725Z,9.3
2022-12-26T07:34:54.308Z,9.4
2022-12-26T07:36:59.826Z,9.4
2022-12-26T07:38:57.414Z,9.4
2022-12-26T07:40:55.016Z,9.3
2022-12-26T07:42:52.604Z,9.5
2022-12-26T07:44:50.165Z,9.5
2022-12-26T07:46:47.786Z,9.5
2022-12-26T07:48:45.388Z,9.5
2022-12-26T07:50:50.858Z,9.4
2022-12-26T07:54:46.042Z,9.4
2022-12-26T07:58:41.221Z,9.5
2022-12-26T08:00:38.820Z,9.3
2022-12-26T08:02:36.619Z,9.4
2022-12-26T08:04:41.875Z,9.3
2022-12-26T08:06:39.508Z,9.4
2022-12-26T08:08:37.080Z,9.4
2022-12-26T08:11:37.453Z,9.3
2022-12-26T08:13:35.013Z,9.4
2022-12-26T08:15:32.661Z,9.3
2022-12-26T08:17:38.112Z,9.4
2022-12-26T08:19:35.719Z,9.4
2022-12-26T08:21:33.312Z,9.5
2022-12-26T08:23:30.927Z,9.5
2022-12-26T08:25:28.539Z,9.6
2022-12-26T08:27:26.124Z,9.6
2022-12-26T08:33:26.808Z,9.7
2022-12-26T08:37:22.006Z,9.7
2022-12-26T08:39:19.593Z,9.8
2022-12-26T08:41:17.189Z,9.9
2022-12-26T08:45:20.263Z,10
2022-12-26T08:51:13.038Z,10.1
2022-12-26T08:53:10.624Z,10.1
2022-12-26T08:55:08.235Z,10.2
2022-12-26T08:57:05.841Z,10.2
2022-12-26T08:59:11.331Z,10.2
2022-12-26T09:01:09.096Z,10.3
2022-12-26T09:03:06.528Z,10.1
2022-12-26T09:07:20.949Z,10.2
2022-12-26T09:15:19.225Z,10.2
2022-12-26T09:19:14.401Z,10.2
2022-12-26T09:21:12.006Z,10.3
2022-12-26T09:23:09.643Z,10.2
2022-12-26T09:25:15.119Z,10.2
2022-12-26T09:27:12.712Z,10.3
2022-12-26T09:29:10.325Z,10.3
2022-12-26T09:31:07.979Z,10.2
2022-12-26T09:33:05.527Z,10.3
2022-12-26T09:35:03.128Z,10.2
2022-12-26T09:37:00.730Z,10.2
2022-12-26T09:39:06.239Z,10.1
2022-12-26T09:41:03.834Z,10.2
2022-12-26T09:43:01.433Z,10.2
2022-12-26T09:44:59.016Z,10.3
2022-12-26T09:46:56.657Z,10.3
2022-12-26T09:48:54.228Z,10.3
2022-12-26T09:50:51.864Z,10.3
2022-12-26T09:52:57.338Z,10.2
2022-12-26T09:54:54.939Z,10.2
2022-12-26T09:57:02.160Z,10.3
2022-12-26T09:57:55.286Z,10.2
2022-12-26T09:59:52.879Z,10.3
2022-12-26T10:01:50.589Z,10.3
2022-12-26T10:03:48.098Z,10.2
2022-12-26T10:05:53.626Z,10.2
2022-12-26T10:07:51.212Z,10.2
2022-12-26T10:09:48.823Z,10.2
2022-12-26T10:11:46.425Z,10.3
2022-12-26T10:13:44.073Z,10.3
2022-12-26T10:15:41.746Z,10.3
2022-12-26T10:17:39.258Z,10.4
2022-12-26T10:19:44.804Z,10.3
2022-12-26T10:21:42.386Z,10.2
2022-12-26T10:23:39.974Z,10.2
2022-12-26T10:29:32.740Z,10.1
2022-12-26T10:35:33.480Z,9.9
2022-12-26T10:37:31.087Z,9.9
2022-12-26T10:39:28.667Z,9.7
2022-12-26T10:41:26.267Z,9.7
2022-12-26T10:43:23.897Z,9.6
2022-12-26T10:45:21.479Z,9.8
2022-12-26T10:47:26.966Z,9.6
2022-12-26T10:49:24.636Z,9.6
2022-12-26T10:51:22.186Z,9.5
2022-12-26T10:52:24.926Z,9.4
2022-12-26T10:54:22.517Z,9.4
2022-12-26T10:56:20.098Z,9.3
2022-12-26T10:58:17.733Z,9.4
2022-12-26T11:00:24.012Z,9.7
2022-12-26T11:02:21.803Z,9.8
2022-12-26T11:04:31.238Z,10.3
2022-12-26T11:06:16.805Z,10
2022-12-26T11:08:14.420Z,9.7
2022-12-26T11:12:09.623Z,9.5
2022-12-26T11:14:15.120Z,9.4
2022-12-26T11:16:12.777Z,9.4
2022-12-26T11:24:03.168Z,11.4
2022-12-26T11:26:00.743Z,10.7
2022-12-26T11:30:03.895Z,11.5
2022-12-26T11:32:01.462Z,10.8
2022-12-26T11:33:59.111Z,10.3
2022-12-26T11:35:56.693Z,10.2
2022-12-26T11:37:54.301Z,10
2022-12-26T11:39:51.899Z,11.3
2022-12-26T11:41:57.418Z,13.9
2022-12-26T11:43:55.040Z,14.4
2022-12-26T11:45:52.650Z,14.4
2022-12-26T11:46:55.471Z,13.8
2022-12-26T11:48:53.004Z,13.4
2022-12-26T11:50:50.621Z,12.9
2022-12-26T11:52:48.223Z,13.4
2022-12-26T11:54:53.745Z,13.8
2022-12-26T11:56:51.355Z,14
2022-12-26T11:58:48.966Z,13.7
2022-12-26T12:00:46.570Z,12.4
2022-12-26T12:02:44.235Z,11.4
2022-12-26T12:04:43.329Z,11
2022-12-26T12:06:40.874Z,11.2
2022-12-26T12:08:46.414Z,12.8
2022-12-26T12:10:43.999Z,12.8
2022-12-26T12:12:41.604Z,12.2
2022-12-26T12:16:36.870Z,11.5
2022-12-26T12:18:34.413Z,11.4
2022-12-26T12:20:32.060Z,11.2
2022-12-26T12:22:37.547Z,11.2
2022-12-26T12:24:35.195Z,11.3
2022-12-26T12:26:32.793Z,11.4
2022-12-26T12:28:30.416Z,11.2
2022-12-26T12:30:28.006Z,10.9
2022-12-26T12:32:25.603Z,10.7
2022-12-26T12:34:23.249Z,10.4
2022-12-26T12:36:28.824Z,10.1
2022-12-26T12:38:26.435Z,10
2022-12-26T12:40:23.992Z,9.9
2022-12-26T12:42:46.794Z,10
2022-12-26T12:44:44.384Z,10.1
2022-12-26T12:48:47.534Z,9.9
2022-12-26T12:50:45.137Z,10
2022-12-26T12:56:42.193Z,9.6
2022-12-26T12:58:35.618Z,9.5
2022-12-26T13:00:33.206Z,9.5
2022-12-26T13:02:38.786Z,9.4
2022-12-26T13:04:36.342Z,9.3
2022-12-26T13:06:33.982Z,9.4
2022-12-26T13:08:31.570Z,9.2
2022-12-26T13:10:29.190Z,9.2
2022-12-26T13:12:26.763Z,9.2
2022-12-26T13:14:24.377Z,9.2
2022-12-26T13:16:29.921Z,9.1
2022-12-26T13:18:27.520Z,9
2022-12-26T13:20:25.119Z,8.9
2022-12-26T13:22:22.741Z,9
2022-12-26T13:26:17.948Z,9
2022-12-26T13:28:15.523Z,9
2022-12-26T13:30:21.025Z,8.8
2022-12-26T13:32:18.655Z,8.9
2022-12-26T13:34:16.251Z,8.9
2022-12-26T13:35:18.994Z,9
2022-12-26T13:37:16.613Z,8.9
2022-12-26T13:41:11.733Z,8.9
2022-12-26T13:43:17.220Z,9
2022-12-26T13:45:14.873Z,8.9
2022-12-26T13:47:12.463Z,9
2022-12-26T13:49:10.078Z,9
2022-12-26T13:51:07.646Z,9
2022-12-26T13:53:05.252Z,9.2
2022-12-26T13:55:02.846Z,9.1
2022-12-26T13:57:08.337Z,9.2
2022-12-26T13:59:05.921Z,9.4
2022-12-26T14:01:03.535Z,9.3
2022-12-26T14:03:22.201Z,9.4
2022-12-26T14:04:58.734Z,9.4
2022-12-26T14:06:56.339Z,9.4
2022-12-26T14:08:55.451Z,9.5
2022-12-26T14:10:59.429Z,9.4
2022-12-26T14:12:57.099Z,9.4
2022-12-26T14:14:54.907Z,9.4
2022-12-26T14:16:52.355Z,9.4
2022-12-26T14:18:49.875Z,9.4
2022-12-26T14:20:47.486Z,9.4
2022-12-26T14:22:45.103Z,9.4
2022-12-26T14:24:50.608Z,9.2
2022-12-26T14:26:48.208Z,9.1
2022-12-26T14:28:45.817Z,9
2022-12-26T14:29:48.561Z,8.9
2022-12-26T14:31:46.173Z,8.9
2022-12-26T14:35:41.399Z,8.7
2022-12-26T14:37:46.875Z,8.7
2022-12-26T14:39:44.502Z,8.7
2022-12-26T14:41:42.078Z,8.7
2022-12-26T14:43:39.685Z,8.7
2022-12-26T14:45:37.315Z,8.6
2022-12-26T14:47:34.865Z,8.7
2022-12-26T14:49:35.897Z,8.7
2022-12-26T14:51:38.002Z,8.7
2022-12-26T14:53:35.572Z,8.6
2022-12-26T14:55:33.153Z,8.5
2022-12-26T14:57:30.743Z,8.4
2022-12-26T14:59:28.369Z,8.3
2022-12-26T15:01:26.105Z,8.4
2022-12-26T15:03:23.655Z,8.3
2022-12-26T15:05:29.047Z,8.2
2022-12-26T15:07:26.658Z,8.2
2022-12-26T15:09:24.248Z,8.2
2022-12-26T15:13:19.439Z,8.1
2022-12-26T15:17:14.624Z,8.1
2022-12-26T15:21:17.695Z,7.9
2022-12-26T15:23:15.308Z,7.9
2022-12-26T15:24:18.039Z,8.1
2022-12-26T15:26:15.650Z,8
2022-12-26T15:28:15.856Z,8
2022-12-26T15:30:10.809Z,7.8
2022-12-26T15:32:16.311Z,8
2022-12-26T15:34:13.903Z,8
2022-12-26T15:36:11.513Z,8
2022-12-26T15:38:09.069Z,7.9
2022-12-26T15:40:06.659Z,8
2022-12-26T15:42:04.264Z,7.9
2022-12-26T15:44:01.845Z,7.8
2022-12-26T15:46:07.378Z,7.9
2022-12-26T15:48:04.908Z,7.8
2022-12-26T15:50:02.530Z,7.8
2022-12-26T15:52:00.116Z,7.8
2022-12-26T15:53:57.652Z,7.7
2022-12-26T15:55:55.246Z,7.7
2022-12-26T15:57:52.841Z,7.5
2022-12-26T15:59:58.295Z,7.5
2022-12-26T16:01:55.927Z,7.5
2022-12-26T16:03:53.462Z,7.4
2022-12-26T16:05:51.054Z,7.5
2022-12-26T16:07:48.613Z,7.5
2022-12-26T16:09:46.223Z,7.4
2022-12-26T16:13:49.291Z,7.3
2022-12-26T16:15:46.864Z,7.4
2022-12-26T16:17:44.409Z,7.2
2022-12-26T16:20:18.552Z,7.2
2022-12-26T16:22:08.924Z,7.3
2022-12-26T16:24:06.480Z,7.3
2022-12-26T16:26:11.944Z,7.2
2022-12-26T16:28:09.523Z,7.3
2022-12-26T16:30:11.849Z,7.1
2022-12-26T16:32:04.674Z,7.2
2022-12-26T16:34:02.251Z,7.2
2022-12-26T16:37:57.372Z,7
2022-12-26T16:40:02.852Z,6.9
2022-12-26T16:42:00.433Z,6.9
2022-12-26T16:43:57.993Z,6.8
2022-12-26T16:45:55.584Z,6.8
2022-12-26T16:47:53.163Z,6.8
2022-12-26T16:49:50.784Z,6.7
2022-12-26T16:51:48.344Z,6.7
2022-12-26T16:53:53.793Z,6.6
2022-12-26T16:55:51.337Z,6.7
2022-12-26T16:57:48.927Z,6.6
2022-12-26T16:59:46.505Z,6.5
2022-12-26T17:01:44.173Z,6.5
2022-12-26T17:03:41.678Z,6.5
2022-12-26T17:05:39.189Z,6.5
2022-12-26T17:07:44.645Z,6.3
2022-12-26T17:09:42.208Z,6.3
2022-12-26T17:11:39.798Z,6.3
2022-12-26T17:12:42.504Z,6.3
2022-12-26T17:14:40.083Z,6.3
2022-12-26T17:16:37.619Z,6.3
2022-12-26T17:18:35.208Z,6.2
2022-12-26T17:20:40.650Z,6.2
2022-12-26T17:22:38.274Z,6.2
2022-12-26T17:24:35.763Z,6.1
2022-12-26T17:26:33.318Z,6.1
2022-12-26T17:28:30.889Z,6.2
2022-12-26T17:30:28.456Z,6.1
2022-12-26T17:32:26.014Z,6
2022-12-26T17:38:26.558Z,6
2022-12-26T17:40:24.109Z,6.1
2022-12-26T17:42:21.675Z,5.9
2022-12-26T17:44:19.222Z,6
2022-12-26T17:46:18.425Z,6
2022-12-26T17:48:23.749Z,5.9
2022-12-26T17:50:21.294Z,5.8
2022-12-26T17:54:16.397Z,5.9
2022-12-26T17:56:13.964Z,5.9
2022-12-26T17:58:11.545Z,5.9
2022-12-26T18:00:09.081Z,5.8
2022-12-26T18:02:14.644Z,5.7
2022-12-26T18:04:12.109Z,5.8
2022-12-26T18:06:09.642Z,5.7
2022-12-26T18:09:09.922Z,5.7
2022-12-26T18:11:07.449Z,5.7
2022-12-26T18:13:05.036Z,5.7
2022-12-26T18:19:05.592Z,5.7
2022-12-26T18:21:03.183Z,5.8
2022-12-26T18:23:00.694Z,5.7
2022-12-26T18:24:58.261Z,5.7
2022-12-26T18:26:55.808Z,5.8
2022-12-26T18:29:01.217Z,5.9
2022-12-26T18:30:58.753Z,5.9
2022-12-26T18:32:56.311Z,5.9
2022-12-26T18:34:53.885Z,5.8
2022-12-26T18:36:51.453Z,5.9
2022-12-26T18:38:48.984Z,5.9
2022-12-26T18:42:51.971Z,5.9
2022-12-26T18:44:49.533Z,5.9
2022-12-26T18:46:47.095Z,5.9
2022-12-26T18:48:44.636Z,5.8
2022-12-26T18:50:42.185Z,5.8
2022-12-26T18:52:39.744Z,5.7
2022-12-26T18:58:40.347Z,5.8
2022-12-26T19:00:37.991Z,5.8
2022-12-26T19:01:40.698Z,5.8
2022-12-26T19:03:38.226Z,5.7
2022-12-26T19:05:35.711Z,5.8
2022-12-26T19:09:38.677Z,5.7
2022-12-26T19:11:36.252Z,5.7
2022-12-26T19:13:34.270Z,5.7
2022-12-26T19:19:26.935Z,5.6
2022-12-26T19:21:24.456Z,5.6
2022-12-26T19:23:29.914Z,5.5
2022-12-26T19:25:27.465Z,5.5
2022-12-26T19:27:25.016Z,5.5
2022-12-26T19:29:22.572Z,5.5
2022-12-26T19:31:20.181Z,5.5
2022-12-26T19:33:17.698Z,5.5
2022-12-26T19:35:15.239Z,5.5
2022-12-26T19:37:20.673Z,5.5
2022-12-26T19:39:18.227Z,5.5
2022-12-26T19:41:15.783Z,5.5
2022-12-26T19:43:13.361Z,5.5
2022-12-26T19:45:10.886Z,5.5
2022-12-26T19:47:11.172Z,5.5
2022-12-26T19:49:05.985Z,5.5
2022-12-26T19:51:11.439Z,5.5
2022-12-26T19:53:08.954Z,5.6
2022-12-26T19:55:06.515Z,5.6
2022-12-26T19:57:33.415Z,5.6
2022-12-26T19:59:30.999Z,5.6
2022-12-26T20:01:28.741Z,5.6
2022-12-26T20:03:34.005Z,5.6
2022-12-26T20:05:31.508Z,5.6
2022-12-26T20:07:29.039Z,5.5
2022-12-26T20:09:26.569Z,5.5
2022-12-26T20:11:24.133Z,5.4
2022-12-26T20:13:21.663Z,5.5
2022-12-26T20:15:19.239Z,5.5
2022-12-26T20:19:22.192Z,5.5
2022-12-26T20:21:19.740Z,5.5
2022-12-26T20:23:17.307Z,5.5
2022-12-26T20:25:14.887Z,5.6
2022-12-26T20:27:12.392Z,5.5
2022-12-26T20:29:09.941Z,5.5
2022-12-26T20:33:12.960Z,5.6
2022-12-26T20:35:10.485Z,5.5
2022-12-26T20:37:08.037Z,5.6
2022-12-26T20:47:03.693Z,5.5
2022-12-26T20:49:01.275Z,5.5
2022-12-26T20:50:03.947Z,5.4
2022-12-26T20:52:01.517Z,5.4
2022-12-26T20:53:59.072Z,5.5
2022-12-26T20:58:02.019Z,5.4
2022-12-26T20:59:59.584Z,5.4
2022-12-26T21:01:57.299Z,5.5
2022-12-26T21:03:54.661Z,5.5
2022-12-26T21:05:52.208Z,5.5
2022-12-26T21:07:49.741Z,5.5
2022-12-26T21:09:47.309Z,5.6
2022-12-26T21:13:50.295Z,5.7
2022-12-26T21:15:47.820Z,5.6
2022-12-26T21:17:45.395Z,5.5
2022-12-26T21:19:42.915Z,5.5
2022-12-26T21:21:40.465Z,5.5
2022-12-26T21:23:38.028Z,5.6
2022-12-26T21:25:43.457Z,5.5
2022-12-26T21:27:42.941Z,5.5
2022-12-26T21:29:38.576Z,5.5
2022-12-26T21:31:36.208Z,5.5
2022-12-26T21:33:35.827Z,5.5
2022-12-26T21:35:31.199Z,5.5
2022-12-26T21:37:28.753Z,5.5
2022-12-26T21:39:34.162Z,5.5
2022-12-26T21:41:31.710Z,5.5
2022-12-26T21:43:29.241Z,5.5
2022-12-26T21:46:29.643Z,5.5
2022-12-26T21:48:27.072Z,5.5
2022-12-26T21:52:30.068Z,5.4
2022-12-26T21:54:27.623Z,5.5
2022-12-26T21:58:22.725Z,5.3
2022-12-26T22:00:20.296Z,5.4
2022-12-26T22:02:17.981Z,5.3
2022-12-26T22:04:15.400Z,5.3
2022-12-26T22:08:18.342Z,5.2
2022-12-26T22:12:13.424Z,5.3
2022-12-26T22:14:10.971Z,5.2
2022-12-26T22:16:08.663Z,5.3
2022-12-26T22:18:06.132Z,5.3
2022-12-26T22:20:11.503Z,5.2
2022-12-26T22:22:09.096Z,5.3
2022-12-26T22:24:06.572Z,5.3
2022-12-26T22:26:04.118Z,5.2
2022-12-26T22:28:01.640Z,5.2
2022-12-26T22:29:59.171Z,5.1
2022-12-26T22:31:56.716Z,5.2
2022-12-26T22:34:02.165Z,5.2
2022-12-26T22:35:59.703Z,5.2
2022-12-26T22:37:57.283Z,5.1
2022-12-26T22:38:59.980Z,5.2
2022-12-26T22:40:57.534Z,5.1
2022-12-26T22:42:55.049Z,5.1
2022-12-26T22:44:52.595Z,5.1
2022-12-26T22:46:58.021Z,5
2022-12-26T22:50:53.101Z,5.1
2022-12-26T22:52:50.640Z,5.1
2022-12-26T22:54:48.588Z,5.1
2022-12-26T22:56:46.117Z,5.1
2022-12-26T23:00:49.102Z,5
2022-12-26T23:04:44.167Z,5.1
2022-12-26T23:06:41.698Z,5.1
2022-12-26T23:08:39.266Z,5
2022-12-26T23:10:36.803Z,5
2022-12-26T23:12:34.372Z,4.9
2022-12-26T23:14:39.798Z,5
2022-12-26T23:16:37.330Z,5
2022-12-26T23:18:34.889Z,4.9
2022-12-26T23:22:29.976Z,4.9
2022-12-26T23:24:27.530Z,4.9
2022-12-26T23:30:29.570Z,4.8
2022-12-26T23:32:27.049Z,4.9
2022-12-26T23:34:50.283Z,4.8
2022-12-26T23:36:47.820Z,4.9
2022-12-26T23:42:48.361Z,4.9
2022-12-26T23:46:43.467Z,4.8
2022-12-26T23:48:40.991Z,4.7
2022-12-26T23:50:38.507Z,4.8
2022-12-26T23:52:36.055Z,4.7
2022-12-26T23:54:41.461Z,4.8
2022-12-26T23:56:38.970Z,4.8
2022-12-26T23:58:36.510Z,4.8
