createdAt,value
2022-11-03T07:00:34.812Z,11.23
2022-11-03T12:32:32.627Z,9.60
2022-11-03T12:58:07.255Z,6.05
2022-11-03T15:34:18.590Z,7.45
2022-11-03T16:14:13.641Z,6.55
2022-11-03T16:36:55.379Z,7.30
2022-11-03T16:40:59.589Z,7.28
2022-11-03T18:18:48.769Z,5.82
2022-11-03T18:23:13.417Z,6.15
2022-11-03T18:27:21.324Z,6.75
2022-11-03T18:31:43.877Z,5.93
2022-11-03T18:35:48.432Z,6.15
2022-11-03T18:39:51.693Z,6.43
2022-11-03T18:49:13.002Z,5.55
2022-11-03T18:53:25.638Z,6.60
2022-11-03T18:57:31.119Z,7.00
2022-11-03T19:01:39.566Z,6.90
2022-11-03T19:05:50.354Z,7.28
2022-11-03T19:09:56.747Z,6.93
2022-11-03T19:14:02.855Z,8.23
2022-11-03T19:18:19.714Z,8.45
2022-11-03T19:27:32.439Z,8.77
2022-11-03T19:32:40.056Z,8.80
2022-11-03T19:42:06.331Z,8.50
2022-11-03T19:46:42.712Z,8.55
2022-11-03T19:51:45.032Z,8.95
2022-11-03T19:56:20.956Z,9.18
2022-11-03T20:21:09.080Z,7.68
2022-11-03T20:25:37.876Z,8.50
2022-11-03T20:30:08.990Z,8.00
2022-11-03T20:34:25.345Z,8.48
2022-11-03T20:39:08.167Z,8.20
2022-11-03T20:43:56.330Z,8.35
2022-11-03T20:48:25.037Z,9.00
2022-11-03T20:58:16.171Z,8.65
2022-11-03T21:02:48.936Z,7.13
2022-11-03T21:07:18.517Z,7.03
2022-11-03T21:11:39.358Z,8.23
2022-11-03T21:16:29.119Z,6.70
2022-11-03T21:21:08.284Z,7.03
2022-11-03T21:36:03.726Z,7.47
2022-11-03T21:46:00.886Z,9.20
2022-11-03T21:50:19.723Z,7.85
2022-11-03T21:55:26.182Z,6.85
2022-11-03T22:00:58.764Z,7.88
2022-11-03T22:05:38.183Z,7.37
2022-11-03T22:16:03.196Z,7.40
2022-11-03T22:21:58.359Z,7.32
2022-11-03T22:37:04.085Z,6.82
2022-11-03T22:42:01.915Z,7.97
2022-11-03T22:47:06.782Z,9.45
2022-11-03T22:52:08.658Z,8.93
2022-11-03T22:56:50.050Z,8.18
2022-11-03T23:01:35.598Z,9.02
2022-11-03T23:06:40.755Z,10.07
2022-11-03T23:16:52.617Z,10.00
2022-11-03T23:21:52.316Z,9.82
2022-11-03T23:26:54.253Z,10.57
2022-11-03T23:36:51.957Z,9.40
2022-11-03T23:42:17.505Z,11.10
2022-11-03T23:52:25.701Z,10.38
2022-11-03T23:57:00.510Z,6.65
