createdAt,value
2023-06-30T00:01:50.627Z,23.80
2023-06-30T00:04:19.519Z,24.20
2023-06-30T00:06:50.594Z,24.00
2023-06-30T00:09:21.402Z,24.10
2023-06-30T00:11:51.657Z,26.50
2023-06-30T00:14:18.914Z,24.10
2023-06-30T00:16:46.368Z,24.00
2023-06-30T00:19:13.757Z,23.90
2023-06-30T00:21:43.062Z,24.10
2023-06-30T00:24:20.321Z,23.90
2023-06-30T00:26:47.345Z,22.90
2023-06-30T00:29:14.780Z,23.90
2023-06-30T00:31:41.871Z,23.80
2023-06-30T00:34:08.948Z,23.80
2023-06-30T00:36:35.952Z,24.20
2023-06-30T00:39:03.927Z,23.90
2023-06-30T00:41:31.145Z,23.80
2023-06-30T00:43:59.363Z,23.60
2023-06-30T00:46:26.955Z,23.70
2023-06-30T00:48:55.492Z,25.20
2023-06-30T00:51:22.619Z,23.70
2023-06-30T00:53:49.690Z,23.90
2023-06-30T00:56:16.660Z,23.80
2023-06-30T00:58:44.140Z,23.80
2023-06-30T01:01:31.073Z,23.50
2023-06-30T01:04:07.947Z,23.70
2023-06-30T01:06:40.347Z,24.60
2023-06-30T01:09:20.646Z,23.00
2023-06-30T01:11:48.770Z,23.80
2023-06-30T01:14:17.965Z,23.30
2023-06-30T01:16:45.355Z,23.60
2023-06-30T01:19:45.724Z,23.40
2023-06-30T01:22:40.888Z,23.70
2023-06-30T01:25:13.257Z,23.40
2023-06-30T01:27:41.932Z,23.60
2023-06-30T01:30:11.146Z,23.30
2023-06-30T01:32:42.038Z,23.40
2023-06-30T01:35:09.728Z,23.50
2023-06-30T01:37:37.099Z,23.50
2023-06-30T01:40:08.046Z,23.40
2023-06-30T01:42:37.671Z,23.30
2023-06-30T01:45:06.078Z,23.20
2023-06-30T01:47:33.520Z,23.40
2023-06-30T01:50:00.912Z,23.40
2023-06-30T01:52:27.962Z,23.40
2023-06-30T01:54:55.028Z,23.30
2023-06-30T01:57:22.030Z,23.00
2023-06-30T01:59:49.055Z,23.80
2023-06-30T02:02:16.098Z,23.30
2023-06-30T02:04:43.121Z,23.30
2023-06-30T02:07:10.246Z,23.20
2023-06-30T02:09:47.279Z,22.80
2023-06-30T02:12:15.782Z,23.10
2023-06-30T02:14:43.146Z,23.20
2023-06-30T02:17:11.423Z,23.10
2023-06-30T02:19:38.513Z,23.10
2023-06-30T02:22:06.285Z,23.10
2023-06-30T02:24:33.477Z,23.10
2023-06-30T02:27:00.817Z,23.10
2023-06-30T02:29:27.986Z,23.20
2023-06-30T02:31:55.409Z,23.10
2023-06-30T02:34:22.781Z,23.10
2023-06-30T02:36:49.894Z,23.10
2023-06-30T02:39:17.623Z,23.00
2023-06-30T02:41:44.747Z,22.80
2023-06-30T02:44:13.339Z,23.00
2023-06-30T02:46:40.509Z,22.70
2023-06-30T02:49:07.545Z,24.30
2023-06-30T02:51:35.286Z,23.10
2023-06-30T02:54:02.483Z,22.90
2023-06-30T02:56:29.532Z,23.00
2023-06-30T02:58:58.458Z,22.90
2023-06-30T03:01:26.592Z,22.50
2023-06-30T03:03:54.251Z,22.80
2023-06-30T03:06:25.424Z,22.80
2023-06-30T03:08:52.816Z,22.90
2023-06-30T03:11:23.201Z,23.00
2023-06-30T03:13:50.643Z,22.90
2023-06-30T03:16:17.761Z,22.70
2023-06-30T03:18:45.272Z,22.90
2023-06-30T03:21:12.290Z,22.60
2023-06-30T03:23:41.490Z,22.90
2023-06-30T03:26:08.719Z,22.60
2023-06-30T03:28:36.884Z,22.60
2023-06-30T03:31:04.212Z,22.80
2023-06-30T03:33:31.579Z,22.40
2023-06-30T03:35:58.616Z,22.50
2023-06-30T03:38:26.350Z,20.40
2023-06-30T03:40:53.392Z,22.40
2023-06-30T03:43:23.831Z,22.80
2023-06-30T03:45:51.873Z,22.60
2023-06-30T03:48:18.947Z,22.50
2023-06-30T03:50:46.124Z,22.40
2023-06-30T03:53:13.393Z,22.60
2023-06-30T03:55:40.443Z,22.50
2023-06-30T03:58:07.526Z,22.50
2023-06-30T04:00:35.104Z,22.40
2023-06-30T04:03:02.368Z,22.00
2023-06-30T04:05:29.505Z,22.40
2023-06-30T04:07:56.981Z,22.40
2023-06-30T04:10:24.063Z,22.50
2023-06-30T04:12:51.249Z,22.50
2023-06-30T04:15:18.198Z,22.30
2023-06-30T04:17:45.300Z,22.40
2023-06-30T04:20:15.946Z,22.30
2023-06-30T04:22:43.322Z,22.50
2023-06-30T04:25:10.841Z,22.10
2023-06-30T04:27:38.102Z,22.40
2023-06-30T04:30:09.287Z,22.40
2023-06-30T04:32:36.482Z,22.40
2023-06-30T04:35:03.913Z,20.30
2023-06-30T04:37:30.930Z,22.20
2023-06-30T04:39:59.368Z,22.00
2023-06-30T04:42:29.489Z,22.40
2023-06-30T04:44:56.689Z,22.10
2023-06-30T04:47:23.785Z,22.00
2023-06-30T04:49:51.118Z,21.80
2023-06-30T04:52:18.092Z,21.60
2023-06-30T04:54:45.358Z,21.80
2023-06-30T04:57:12.470Z,21.50
2023-06-30T04:59:39.823Z,21.50
2023-06-30T05:02:07.691Z,21.20
2023-06-30T05:04:34.675Z,21.30
2023-06-30T05:07:01.678Z,21.30
2023-06-30T05:09:28.672Z,21.00
2023-06-30T05:11:55.884Z,20.90
2023-06-30T05:14:22.860Z,20.60
2023-06-30T05:16:51.139Z,21.00
2023-06-30T05:19:18.348Z,21.10
2023-06-30T05:21:45.313Z,21.30
2023-06-30T05:24:12.312Z,21.50
2023-06-30T05:26:39.398Z,21.60
2023-06-30T05:29:07.857Z,21.50
2023-06-30T05:31:34.865Z,21.50
2023-06-30T05:34:02.804Z,21.70
2023-06-30T05:36:34.937Z,21.70
2023-06-30T05:39:02.957Z,21.70
2023-06-30T05:41:29.951Z,21.60
2023-06-30T05:43:56.986Z,21.80
2023-06-30T05:46:24.066Z,21.60
2023-06-30T05:48:51.071Z,21.60
2023-06-30T05:51:18.085Z,21.40
2023-06-30T05:53:45.111Z,21.70
2023-06-30T05:56:12.106Z,20.30
2023-06-30T05:58:41.892Z,21.80
2023-06-30T06:01:08.902Z,21.70
2023-06-30T06:03:36.066Z,21.60
2023-06-30T06:06:03.473Z,21.70
2023-06-30T06:08:30.872Z,20.40
2023-06-30T06:10:57.979Z,21.80
2023-06-30T06:13:39.749Z,21.70
2023-06-30T06:16:08.830Z,21.70
2023-06-30T06:18:36.610Z,21.80
2023-06-30T06:21:05.035Z,21.30
2023-06-30T06:23:32.344Z,21.10
2023-06-30T06:25:59.661Z,21.10
2023-06-30T06:28:26.694Z,21.00
2023-06-30T06:30:53.743Z,20.80
2023-06-30T06:33:21.354Z,21.20
2023-06-30T06:35:52.118Z,20.80
2023-06-30T06:38:20.581Z,21.10
2023-06-30T06:40:48.663Z,21.10
2023-06-30T06:43:15.916Z,21.10
2023-06-30T06:45:43.809Z,21.30
2023-06-30T06:48:20.265Z,21.50
2023-06-30T06:50:55.313Z,21.60
2023-06-30T06:53:27.035Z,21.50
2023-06-30T06:55:56.441Z,21.30
2023-06-30T06:58:26.555Z,21.60
2023-06-30T07:00:54.139Z,21.40
2023-06-30T07:03:21.689Z,21.50
2023-06-30T07:05:49.342Z,22.90
2023-06-30T07:08:20.079Z,21.30
2023-06-30T07:10:48.905Z,21.60
2023-06-30T07:13:19.298Z,21.70
2023-06-30T07:15:48.916Z,21.50
2023-06-30T07:18:19.970Z,21.40
2023-06-30T07:20:52.114Z,21.30
2023-06-30T07:23:19.800Z,21.50
2023-06-30T07:25:50.116Z,21.40
2023-06-30T07:28:17.336Z,21.50
2023-06-30T07:30:45.021Z,21.10
2023-06-30T07:33:12.215Z,21.30
2023-06-30T07:38:06.977Z,21.20
2023-06-30T07:40:50.612Z,21.20
2023-06-30T07:43:20.958Z,21.20
2023-06-30T07:45:48.676Z,21.30
2023-06-30T07:48:16.378Z,21.40
2023-06-30T07:50:54.659Z,21.20
2023-06-30T07:53:27.102Z,21.20
2023-06-30T07:55:54.215Z,21.30
2023-06-30T07:58:21.481Z,22.40
2023-06-30T08:00:48.464Z,21.20
2023-06-30T08:03:15.580Z,20.50
2023-06-30T08:05:43.227Z,21.30
2023-06-30T08:08:10.442Z,20.60
2023-06-30T08:10:39.537Z,21.40
2023-06-30T08:13:07.537Z,21.30
2023-06-30T08:15:34.523Z,21.10
2023-06-30T08:18:09.442Z,21.00
2023-06-30T08:20:39.382Z,21.00
2023-06-30T08:23:06.564Z,20.80
2023-06-30T08:25:33.691Z,20.90
2023-06-30T08:28:00.818Z,20.90
2023-06-30T08:30:28.775Z,20.90
2023-06-30T08:32:56.695Z,20.70
2023-06-30T08:35:24.953Z,20.80
2023-06-30T08:37:53.906Z,20.90
2023-06-30T08:40:27.080Z,20.90
2023-06-30T08:42:56.960Z,20.90
2023-06-30T08:45:29.211Z,20.60
2023-06-30T08:48:17.377Z,21.10
2023-06-30T08:50:45.408Z,21.00
2023-06-30T08:53:12.655Z,20.90
2023-06-30T08:55:41.019Z,21.10
2023-06-30T08:58:21.137Z,20.80
2023-06-30T09:00:52.376Z,21.00
2023-06-30T09:03:20.455Z,20.90
2023-06-30T09:05:49.541Z,20.90
2023-06-30T09:08:36.305Z,21.00
2023-06-30T09:13:33.243Z,20.50
2023-06-30T09:16:01.283Z,21.00
2023-06-30T09:20:56.232Z,21.00
2023-06-30T09:23:23.481Z,20.90
2023-06-30T09:25:53.835Z,21.60
2023-06-30T09:28:20.861Z,20.20
2023-06-30T09:33:18.042Z,20.90
2023-06-30T09:35:48.073Z,20.90
2023-06-30T09:38:20.543Z,20.90
2023-06-30T09:40:50.425Z,20.80
2023-06-30T09:43:23.378Z,20.90
2023-06-30T09:45:59.080Z,20.90
2023-06-30T09:48:36.412Z,20.60
2023-06-30T09:51:03.601Z,20.90
2023-06-30T09:53:39.105Z,21.00
2023-06-30T09:56:07.642Z,20.50
2023-06-30T09:58:37.090Z,20.80
2023-06-30T10:01:04.252Z,20.60
2023-06-30T10:03:31.474Z,21.30
2023-06-30T10:05:58.922Z,20.80
2023-06-30T10:08:26.566Z,21.20
2023-06-30T10:10:55.612Z,20.90
2023-06-30T10:13:22.822Z,20.90
2023-06-30T10:15:50.988Z,20.70
2023-06-30T10:18:19.556Z,20.80
2023-06-30T10:20:49.414Z,20.90
2023-06-30T10:23:22.252Z,20.80
2023-06-30T10:25:51.470Z,20.60
2023-06-30T10:28:20.327Z,20.70
2023-06-30T10:30:52.091Z,20.80
2023-06-30T10:33:19.514Z,20.90
2023-06-30T10:35:48.416Z,20.80
2023-06-30T10:38:15.616Z,20.90
2023-06-30T10:40:42.674Z,20.80
2023-06-30T10:43:11.265Z,20.60
2023-06-30T10:46:11.358Z,20.80
2023-06-30T10:48:41.428Z,20.90
2023-06-30T10:51:11.841Z,20.30
2023-06-30T10:53:43.027Z,22.00
2023-06-30T10:56:10.561Z,20.70
2023-06-30T10:58:46.440Z,20.80
2023-06-30T11:01:15.455Z,20.70
2023-06-30T11:03:57.810Z,20.90
2023-06-30T11:06:26.845Z,20.70
2023-06-30T11:09:01.846Z,20.80
2023-06-30T11:11:28.942Z,20.70
2023-06-30T11:14:06.811Z,20.80
2023-06-30T11:17:04.418Z,20.50
2023-06-30T11:22:33.005Z,20.80
2023-06-30T11:25:06.401Z,20.80
2023-06-30T11:27:34.461Z,21.00
2023-06-30T11:30:02.339Z,20.80
2023-06-30T11:32:31.861Z,20.90
2023-06-30T11:35:02.480Z,19.50
2023-06-30T11:37:31.680Z,20.70
2023-06-30T11:39:59.933Z,20.60
2023-06-30T11:42:27.328Z,20.90
2023-06-30T11:44:54.448Z,21.00
2023-06-30T11:47:22.376Z,21.00
2023-06-30T11:52:19.881Z,22.00
2023-06-30T11:57:14.540Z,21.40
2023-06-30T11:59:41.580Z,21.00
2023-06-30T12:02:12.833Z,20.50
2023-06-30T12:04:47.757Z,20.40
2023-06-30T12:07:16.503Z,20.80
2023-06-30T12:14:42.652Z,21.80
2023-06-30T12:17:10.795Z,20.70
2023-06-30T12:19:38.745Z,20.60
2023-06-30T12:22:08.136Z,20.50
2023-06-30T12:24:36.114Z,20.90
2023-06-30T12:27:08.590Z,20.60
2023-06-30T12:29:36.870Z,19.00
2023-06-30T12:32:17.220Z,20.50
2023-06-30T12:34:46.705Z,20.70
2023-06-30T12:37:20.076Z,20.70
2023-06-30T12:39:47.983Z,21.80
2023-06-30T12:42:15.036Z,20.90
2023-06-30T12:44:42.014Z,20.90
2023-06-30T12:47:09.091Z,20.80
2023-06-30T12:49:39.289Z,20.80
2023-06-30T12:52:06.549Z,21.00
2023-06-30T12:54:34.166Z,21.00
2023-06-30T12:57:01.256Z,21.10
2023-06-30T12:59:28.318Z,21.00
2023-06-30T13:01:55.441Z,21.00
2023-06-30T13:04:22.466Z,21.30
2023-06-30T13:06:49.414Z,20.80
2023-06-30T13:09:16.439Z,21.10
2023-06-30T13:11:43.426Z,20.80
2023-06-30T13:14:10.481Z,21.00
2023-06-30T13:16:37.828Z,21.10
2023-06-30T13:19:04.980Z,20.80
2023-06-30T13:21:31.988Z,21.10
2023-06-30T13:23:59.038Z,21.10
2023-06-30T13:28:53.406Z,21.30
2023-06-30T13:31:20.412Z,21.10
2023-06-30T13:33:47.416Z,21.20
2023-06-30T13:36:15.515Z,21.00
2023-06-30T13:38:47.585Z,21.20
2023-06-30T13:41:14.965Z,21.30
2023-06-30T13:43:42.052Z,21.20
2023-06-30T13:46:09.157Z,21.60
2023-06-30T13:48:39.604Z,21.20
2023-06-30T13:51:11.603Z,21.00
2023-06-30T13:53:48.081Z,21.90
2023-06-30T13:56:17.434Z,21.50
2023-06-30T13:58:44.471Z,21.20
2023-06-30T14:01:12.822Z,21.70
2023-06-30T14:03:41.411Z,21.70
2023-06-30T14:06:08.640Z,21.90
2023-06-30T14:08:36.242Z,20.50
2023-06-30T14:11:03.488Z,21.70
2023-06-30T14:13:38.580Z,21.60
2023-06-30T14:16:08.206Z,21.70
2023-06-30T14:18:35.254Z,21.60
2023-06-30T14:21:05.067Z,21.80
2023-06-30T14:23:32.247Z,21.70
2023-06-30T14:25:59.205Z,21.70
2023-06-30T14:28:26.512Z,21.90
2023-06-30T14:30:54.680Z,21.70
2023-06-30T14:33:21.771Z,21.70
2023-06-30T14:38:16.432Z,21.70
2023-06-30T14:40:43.597Z,21.60
2023-06-30T14:43:10.675Z,21.70
2023-06-30T14:45:37.747Z,21.70
2023-06-30T14:50:32.653Z,21.70
2023-06-30T14:52:59.875Z,21.40
2023-06-30T14:55:26.908Z,22.90
2023-06-30T14:57:54.027Z,21.50
2023-06-30T15:00:21.188Z,21.60
2023-06-30T15:02:48.304Z,21.60
2023-06-30T15:05:15.552Z,21.70
2023-06-30T15:07:44.233Z,21.40
2023-06-30T15:10:12.416Z,21.60
2023-06-30T15:12:39.462Z,22.60
2023-06-30T15:15:07.396Z,21.60
2023-06-30T15:17:34.460Z,21.70
2023-06-30T15:20:01.783Z,21.60
2023-06-30T15:22:30.834Z,21.60
2023-06-30T15:24:58.864Z,21.60
2023-06-30T15:27:26.975Z,21.60
2023-06-30T15:29:54.640Z,21.70
2023-06-30T15:32:21.715Z,21.70
2023-06-30T15:34:48.990Z,23.50
2023-06-30T15:37:16.160Z,21.00
2023-06-30T15:39:43.246Z,21.70
2023-06-30T15:42:10.326Z,21.80
2023-06-30T15:44:40.718Z,21.80
2023-06-30T15:47:08.064Z,21.70
2023-06-30T15:49:35.180Z,21.90
2023-06-30T15:52:02.229Z,22.00
2023-06-30T15:56:56.661Z,21.80
2023-06-30T15:59:24.382Z,21.90
2023-06-30T16:01:51.400Z,21.70
2023-06-30T16:04:18.562Z,21.80
2023-06-30T16:06:45.668Z,21.70
2023-06-30T16:09:14.950Z,20.80
2023-06-30T16:11:42.362Z,21.70
2023-06-30T16:14:09.526Z,21.70
2023-06-30T16:16:36.722Z,21.80
2023-06-30T16:19:03.848Z,21.90
2023-06-30T16:21:33.744Z,21.70
2023-06-30T16:26:28.170Z,21.80
2023-06-30T16:31:26.228Z,21.70
2023-06-30T16:33:53.432Z,21.80
2023-06-30T16:36:20.495Z,21.90
2023-06-30T16:38:47.675Z,21.90
2023-06-30T16:41:14.909Z,22.00
2023-06-30T16:46:09.456Z,21.60
2023-06-30T16:48:36.507Z,21.50
2023-06-30T16:51:03.589Z,20.10
2023-06-30T16:53:30.665Z,21.60
2023-06-30T16:55:57.804Z,21.40
2023-06-30T16:58:26.442Z,21.80
2023-06-30T17:00:54.271Z,21.70
2023-06-30T17:03:21.532Z,21.70
2023-06-30T17:05:48.925Z,21.50
2023-06-30T17:08:16.736Z,21.80
2023-06-30T17:10:46.669Z,21.80
2023-06-30T17:13:13.957Z,21.50
2023-06-30T17:15:40.989Z,22.30
2023-06-30T17:18:08.515Z,21.70
2023-06-30T17:20:35.851Z,21.50
2023-06-30T17:23:02.978Z,21.80
2023-06-30T17:25:30.145Z,21.60
2023-06-30T17:27:57.387Z,21.60
2023-06-30T17:30:24.576Z,21.70
2023-06-30T17:32:51.600Z,21.60
2023-06-30T17:35:18.644Z,21.60
2023-06-30T17:37:45.632Z,21.60
2023-06-30T17:40:13.431Z,21.60
2023-06-30T17:42:40.410Z,21.60
2023-06-30T17:45:07.815Z,21.60
2023-06-30T17:47:34.863Z,21.60
2023-06-30T17:50:02.018Z,21.60
2023-06-30T17:52:29.139Z,21.40
2023-06-30T17:54:56.192Z,21.70
2023-06-30T17:57:23.243Z,21.50
2023-06-30T17:59:50.279Z,21.10
2023-06-30T18:02:17.312Z,21.40
2023-06-30T18:04:44.662Z,21.40
2023-06-30T18:07:12.836Z,21.50
2023-06-30T18:09:43.754Z,21.40
2023-06-30T18:12:12.003Z,21.50
2023-06-30T18:14:41.331Z,21.50
2023-06-30T18:17:09.423Z,21.50
2023-06-30T18:19:37.747Z,21.40
2023-06-30T18:22:05.182Z,21.40
2023-06-30T18:24:32.203Z,21.40
2023-06-30T18:26:59.464Z,21.40
2023-06-30T18:29:27.100Z,20.90
2023-06-30T18:31:57.573Z,21.40
2023-06-30T18:34:26.644Z,21.50
2023-06-30T18:36:53.726Z,21.60
2023-06-30T18:39:21.238Z,21.60
2023-06-30T18:41:48.589Z,21.30
2023-06-30T18:44:15.932Z,21.30
2023-06-30T18:46:43.110Z,21.60
2023-06-30T18:49:12.471Z,21.30
2023-06-30T18:51:42.980Z,21.40
2023-06-30T18:54:11.306Z,21.40
2023-06-30T18:56:38.824Z,21.20
2023-06-30T18:59:06.142Z,21.20
2023-06-30T19:01:33.846Z,21.20
2023-06-30T19:04:01.300Z,21.30
2023-06-30T19:06:28.583Z,21.20
2023-06-30T19:08:55.776Z,21.10
2023-06-30T19:11:24.153Z,21.30
2023-06-30T19:13:53.858Z,20.80
2023-06-30T19:16:21.636Z,21.10
2023-06-30T19:18:49.147Z,21.10
2023-06-30T19:21:16.649Z,21.20
2023-06-30T19:23:43.977Z,21.10
2023-06-30T19:26:12.164Z,21.10
2023-06-30T19:28:42.573Z,21.10
2023-06-30T19:31:10.023Z,21.10
2023-06-30T19:33:38.015Z,21.20
2023-06-30T19:36:05.951Z,20.60
2023-06-30T19:38:33.213Z,21.20
2023-06-30T19:41:00.316Z,21.00
2023-06-30T19:43:30.287Z,21.00
2023-06-30T19:45:57.323Z,20.90
2023-06-30T19:48:24.356Z,20.90
2023-06-30T19:50:51.705Z,21.20
2023-06-30T19:53:18.824Z,20.80
2023-06-30T19:55:46.575Z,20.90
2023-06-30T19:58:14.100Z,20.90
2023-06-30T20:00:41.080Z,21.00
2023-06-30T20:03:08.581Z,21.00
2023-06-30T20:05:36.838Z,20.90
2023-06-30T20:08:04.377Z,20.90
2023-06-30T20:10:31.907Z,20.80
2023-06-30T20:12:59.292Z,20.20
2023-06-30T20:15:27.017Z,21.90
2023-06-30T20:17:54.598Z,20.90
2023-06-30T20:20:21.757Z,20.80
2023-06-30T20:22:48.878Z,21.00
2023-06-30T20:25:16.154Z,19.60
2023-06-30T20:27:45.864Z,21.10
2023-06-30T20:30:13.635Z,20.80
2023-06-30T20:32:40.755Z,20.80
2023-06-30T20:35:10.003Z,20.70
2023-06-30T20:37:37.189Z,20.90
2023-06-30T20:40:05.023Z,20.80
2023-06-30T20:42:32.024Z,20.70
2023-06-30T20:44:59.042Z,20.90
2023-06-30T20:49:53.888Z,20.90
2023-06-30T20:52:21.031Z,20.90
2023-06-30T20:54:48.017Z,20.70
2023-06-30T20:57:15.024Z,20.70
2023-06-30T20:59:42.442Z,20.80
2023-06-30T21:02:09.569Z,20.80
2023-06-30T21:04:36.932Z,19.30
2023-06-30T21:07:04.442Z,20.70
2023-06-30T21:09:31.464Z,20.80
2023-06-30T21:11:58.462Z,20.50
2023-06-30T21:14:25.511Z,20.60
2023-06-30T21:16:52.555Z,20.50
2023-06-30T21:19:19.615Z,20.70
2023-06-30T21:21:46.734Z,20.70
2023-06-30T21:24:13.707Z,20.70
2023-06-30T21:26:42.398Z,20.70
2023-06-30T21:29:12.270Z,20.60
2023-06-30T21:31:39.511Z,20.60
2023-06-30T21:34:06.642Z,20.50
2023-06-30T21:36:35.132Z,20.60
2023-06-30T21:39:04.563Z,20.60
2023-06-30T21:41:31.687Z,20.70
2023-06-30T21:43:58.676Z,20.70
2023-06-30T21:46:26.035Z,20.60
2023-06-30T21:48:53.967Z,20.70
2023-06-30T21:51:21.279Z,20.60
2023-06-30T21:53:48.268Z,20.50
2023-06-30T21:56:15.278Z,20.50
2023-06-30T21:58:42.341Z,20.60
2023-06-30T22:01:09.534Z,20.50
2023-06-30T22:03:36.756Z,20.60
2023-06-30T22:06:03.886Z,20.50
2023-06-30T22:08:30.833Z,20.70
2023-06-30T22:11:01.257Z,19.90
2023-06-30T22:15:55.701Z,20.50
2023-06-30T22:18:22.762Z,20.50
2023-06-30T22:20:49.972Z,20.50
2023-06-30T22:23:17.315Z,20.70
2023-06-30T22:25:44.319Z,20.40
2023-06-30T22:28:11.530Z,20.30
2023-06-30T22:30:38.599Z,20.30
2023-06-30T22:33:05.646Z,20.40
2023-06-30T22:35:32.719Z,20.50
2023-06-30T22:37:59.746Z,20.50
2023-06-30T22:40:26.769Z,20.40
2023-06-30T22:42:54.967Z,20.30
2023-06-30T22:45:22.065Z,22.60
2023-06-30T22:47:49.136Z,20.30
2023-06-30T22:50:16.263Z,20.20
2023-06-30T22:52:43.266Z,20.30
2023-06-30T22:55:10.698Z,20.30
2023-06-30T22:57:37.902Z,20.00
2023-06-30T23:00:07.445Z,20.50
2023-06-30T23:02:34.489Z,20.30
2023-06-30T23:05:01.751Z,20.20
2023-06-30T23:07:29.172Z,20.20
2023-06-30T23:09:56.346Z,20.30
2023-06-30T23:12:23.407Z,20.50
2023-06-30T23:14:50.412Z,20.20
2023-06-30T23:17:17.628Z,20.20
2023-06-30T23:19:51.413Z,20.20
2023-06-30T23:22:19.230Z,20.10
2023-06-30T23:24:51.410Z,20.20
2023-06-30T23:27:19.881Z,20.20
2023-06-30T23:29:50.654Z,20.60
2023-06-30T23:32:21.769Z,20.10
2023-06-30T23:34:49.375Z,20.20
2023-06-30T23:37:18.259Z,20.10
2023-06-30T23:39:48.460Z,20.10
2023-06-30T23:42:15.658Z,20.20
2023-06-30T23:44:42.798Z,20.10
2023-06-30T23:47:17.714Z,20.30
2023-06-30T23:49:47.333Z,20.10
2023-06-30T23:52:14.640Z,20.80
2023-06-30T23:54:44.760Z,20.10
2023-06-30T23:57:12.057Z,20.10
2023-06-30T23:59:39.179Z,20.00
