createdAt,value
2018-12-21T00:00:25.560Z,8.73
2018-12-21T00:01:25.719Z,8.70
2018-12-21T00:02:25.926Z,8.74
2018-12-21T00:03:26.073Z,8.73
2018-12-21T00:04:26.237Z,8.84
2018-12-21T00:05:26.402Z,8.76
2018-12-21T00:06:26.572Z,8.79
2018-12-21T00:07:26.750Z,8.73
2018-12-21T00:08:26.917Z,8.70
2018-12-21T00:09:27.081Z,8.69
2018-12-21T00:10:27.250Z,8.71
2018-12-21T00:11:27.458Z,8.70
2018-12-21T00:12:27.575Z,8.81
2018-12-21T00:13:27.742Z,8.71
2018-12-21T00:14:27.907Z,8.85
2018-12-21T00:15:28.066Z,8.69
2018-12-21T00:16:28.237Z,8.64
2018-12-21T00:17:34.545Z,8.71
2018-12-21T00:18:28.618Z,8.60
2018-12-21T00:19:28.688Z,8.73
2018-12-21T00:20:28.839Z,8.73
2018-12-21T00:21:29.041Z,8.73
2018-12-21T00:22:29.214Z,8.66
2018-12-21T00:23:29.374Z,8.71
2018-12-21T00:24:29.559Z,8.74
2018-12-21T00:25:29.694Z,8.76
2018-12-21T00:26:29.863Z,8.73
2018-12-21T00:27:30.030Z,8.69
2018-12-21T00:28:30.315Z,8.67
2018-12-21T00:29:30.394Z,8.69
2018-12-21T00:30:30.563Z,8.71
2018-12-21T00:31:30.708Z,8.56
2018-12-21T00:32:30.874Z,8.64
2018-12-21T00:33:31.042Z,8.51
2018-12-21T00:34:31.207Z,8.53
2018-12-21T00:35:31.411Z,8.58
2018-12-21T00:36:31.578Z,8.53
2018-12-21T00:37:31.745Z,8.61
2018-12-21T00:38:31.901Z,8.64
2018-12-21T00:39:32.068Z,8.60
2018-12-21T00:40:32.238Z,8.76
2018-12-21T00:41:32.406Z,8.70
2018-12-21T00:42:32.598Z,8.73
2018-12-21T00:43:32.971Z,8.79
2018-12-21T00:44:32.942Z,8.64
2018-12-21T00:45:33.112Z,8.82
2018-12-21T00:46:33.280Z,8.74
2018-12-21T00:47:33.468Z,8.79
2018-12-21T00:48:33.631Z,8.79
2018-12-21T00:49:33.798Z,8.73
2018-12-21T00:50:33.958Z,8.76
2018-12-21T00:51:34.200Z,8.73
2018-12-21T00:52:34.240Z,8.78
2018-12-21T00:53:34.439Z,8.66
2018-12-21T00:54:34.598Z,8.69
2018-12-21T00:55:34.886Z,8.70
2018-12-21T00:56:34.933Z,8.70
2018-12-21T00:57:35.104Z,8.70
2018-12-21T00:58:35.268Z,8.79
2018-12-21T00:59:35.428Z,8.69
2018-12-21T01:00:35.613Z,8.61
2018-12-21T01:01:35.754Z,8.61
2018-12-21T01:02:35.917Z,8.56
2018-12-21T01:03:36.075Z,8.60
2018-12-21T01:04:36.245Z,8.70
2018-12-21T01:05:36.406Z,8.71
2018-12-21T01:06:36.585Z,8.73
2018-12-21T01:07:36.781Z,8.69
2018-12-21T01:08:36.955Z,8.67
2018-12-21T01:09:37.111Z,8.67
2018-12-21T01:10:37.269Z,8.67
2018-12-21T01:11:37.438Z,8.66
2018-12-21T01:12:37.592Z,8.69
2018-12-21T01:13:37.761Z,8.66
2018-12-21T01:14:37.931Z,8.71
2018-12-21T01:15:38.105Z,8.78
2018-12-21T01:16:38.261Z,8.76
2018-12-21T01:17:38.419Z,8.73
2018-12-21T01:18:38.592Z,8.85
2018-12-21T01:19:38.753Z,8.79
2018-12-21T01:20:38.928Z,8.76
2018-12-21T01:21:39.247Z,8.85
2018-12-21T01:22:39.262Z,8.71
2018-12-21T01:23:39.437Z,8.76
2018-12-21T01:24:39.602Z,8.71
2018-12-21T01:25:39.784Z,8.73
2018-12-21T01:26:39.955Z,8.81
2018-12-21T01:27:40.127Z,8.74
2018-12-21T01:28:40.289Z,8.73
2018-12-21T01:29:40.456Z,8.73
2018-12-21T01:30:40.627Z,8.79
2018-12-21T01:31:40.787Z,8.69
2018-12-21T01:32:40.953Z,8.67
2018-12-21T01:33:41.118Z,8.67
2018-12-21T01:34:41.281Z,8.64
2018-12-21T01:35:41.464Z,8.52
2018-12-21T01:36:41.634Z,8.73
2018-12-21T01:37:41.795Z,8.60
2018-12-21T01:38:41.959Z,8.61
2018-12-21T01:39:42.124Z,8.67
2018-12-21T01:40:42.290Z,8.67
2018-12-21T01:41:42.452Z,8.67
2018-12-21T01:42:42.620Z,8.71
2018-12-21T01:43:42.783Z,8.82
2018-12-21T01:44:42.951Z,8.71
2018-12-21T01:45:43.128Z,8.73
2018-12-21T01:46:43.284Z,8.84
2018-12-21T01:47:43.449Z,8.84
2018-12-21T01:48:43.606Z,8.88
2018-12-21T01:49:43.769Z,8.95
2018-12-21T01:50:43.937Z,8.95
2018-12-21T01:51:47.261Z,8.89
2018-12-21T01:52:44.263Z,8.92
2018-12-21T01:53:44.432Z,8.85
2018-12-21T01:54:44.603Z,8.91
2018-12-21T01:55:44.768Z,8.97
2018-12-21T01:56:44.928Z,8.91
2018-12-21T01:57:45.098Z,8.85
2018-12-21T01:58:45.260Z,8.94
2018-12-21T01:59:45.430Z,8.82
2018-12-21T02:00:45.598Z,8.89
2018-12-21T02:01:45.760Z,8.89
2018-12-21T02:02:45.920Z,8.91
2018-12-21T02:03:46.080Z,8.84
2018-12-21T02:04:46.240Z,8.84
2018-12-21T02:05:46.410Z,8.78
2018-12-21T02:06:46.576Z,8.81
2018-12-21T02:07:46.744Z,8.78
2018-12-21T02:08:46.917Z,8.87
2018-12-21T02:09:47.085Z,8.78
2018-12-21T02:10:47.242Z,8.84
2018-12-21T02:11:47.425Z,8.70
2018-12-21T02:12:47.588Z,8.79
2018-12-21T02:13:47.750Z,8.79
2018-12-21T02:14:47.923Z,8.76
2018-12-21T02:15:48.113Z,8.79
2018-12-21T02:16:48.275Z,8.74
2018-12-21T02:17:48.450Z,8.79
2018-12-21T02:18:48.620Z,8.76
2018-12-21T02:19:48.789Z,8.67
2018-12-21T02:20:48.953Z,8.64
2018-12-21T02:21:55.870Z,8.70
2018-12-21T02:22:49.292Z,8.67
2018-12-21T02:23:49.452Z,8.70
2018-12-21T02:24:49.623Z,8.67
2018-12-21T02:25:49.846Z,8.79
2018-12-21T02:26:49.879Z,8.82
2018-12-21T02:27:50.047Z,8.73
2018-12-21T02:28:50.217Z,8.70
2018-12-21T02:29:50.384Z,8.61
2018-12-21T02:30:50.546Z,8.60
2018-12-21T02:31:50.713Z,8.78
2018-12-21T02:32:50.874Z,8.67
2018-12-21T02:33:51.037Z,8.66
2018-12-21T02:34:51.205Z,8.69
2018-12-21T02:35:51.371Z,8.78
2018-12-21T02:36:51.533Z,8.79
2018-12-21T02:37:51.702Z,8.81
2018-12-21T02:38:51.864Z,8.74
2018-12-21T02:39:52.031Z,8.70
2018-12-21T02:40:52.197Z,8.82
2018-12-21T02:41:52.369Z,8.69
2018-12-21T02:42:52.541Z,8.84
2018-12-21T02:43:52.708Z,8.74
2018-12-21T02:44:52.880Z,8.82
2018-12-21T02:45:53.042Z,8.74
2018-12-21T02:46:53.206Z,8.87
2018-12-21T02:47:53.503Z,8.79
2018-12-21T02:48:53.529Z,8.74
2018-12-21T02:49:53.698Z,8.76
2018-12-21T02:50:53.849Z,8.79
2018-12-21T02:51:54.030Z,8.74
2018-12-21T02:52:54.183Z,8.78
2018-12-21T02:53:54.366Z,8.81
2018-12-21T02:54:54.538Z,8.73
2018-12-21T02:55:54.698Z,8.76
2018-12-21T02:56:54.869Z,8.70
2018-12-21T02:57:55.040Z,8.73
2018-12-21T02:58:55.213Z,8.82
2018-12-21T02:59:55.379Z,8.87
2018-12-21T03:00:55.545Z,8.84
2018-12-21T03:01:55.717Z,8.79
2018-12-21T03:02:55.873Z,8.85
2018-12-21T03:03:56.044Z,8.79
2018-12-21T03:04:56.213Z,8.76
2018-12-21T03:05:56.372Z,8.79
2018-12-21T03:06:56.542Z,8.85
2018-12-21T03:07:56.714Z,8.84
2018-12-21T03:08:56.884Z,8.84
2018-12-21T03:09:57.064Z,8.76
2018-12-21T03:10:57.224Z,8.81
2018-12-21T03:11:57.417Z,8.71
2018-12-21T03:12:57.576Z,8.78
2018-12-21T03:13:57.750Z,8.79
2018-12-21T03:14:57.950Z,8.81
2018-12-21T03:15:58.209Z,8.73
2018-12-21T03:16:58.254Z,8.82
2018-12-21T03:17:58.411Z,8.74
2018-12-21T03:18:58.566Z,8.79
2018-12-21T03:19:58.736Z,8.82
2018-12-21T03:20:58.897Z,8.78
2018-12-21T03:21:59.060Z,8.84
2018-12-21T03:22:59.230Z,8.88
2018-12-21T03:23:59.394Z,8.87
2018-12-21T03:24:59.557Z,8.88
2018-12-21T03:25:59.734Z,8.88
2018-12-21T03:26:59.906Z,8.89
2018-12-21T03:28:00.067Z,8.78
2018-12-21T03:29:00.238Z,8.79
2018-12-21T03:30:00.400Z,8.89
2018-12-21T03:31:00.567Z,8.82
2018-12-21T03:32:00.727Z,8.78
2018-12-21T03:33:00.901Z,8.81
2018-12-21T03:34:05.080Z,8.74
2018-12-21T03:35:01.190Z,8.76
2018-12-21T03:36:01.362Z,8.88
2018-12-21T03:37:01.525Z,8.78
2018-12-21T03:38:01.676Z,8.85
2018-12-21T03:39:01.847Z,8.81
2018-12-21T03:40:02.010Z,8.89
2018-12-21T03:41:02.180Z,8.91
2018-12-21T03:42:02.339Z,8.91
2018-12-21T03:43:02.512Z,8.95
2018-12-21T03:44:02.672Z,8.92
2018-12-21T03:45:02.861Z,8.99
2018-12-21T03:46:03.031Z,9.03
2018-12-21T03:47:03.199Z,8.97
2018-12-21T03:48:03.367Z,8.94
2018-12-21T03:49:03.545Z,8.97
2018-12-21T03:50:03.696Z,8.99
2018-12-21T03:51:03.861Z,8.99
2018-12-21T03:52:04.023Z,9.13
2018-12-21T03:53:04.194Z,8.92
2018-12-21T03:54:04.343Z,8.95
2018-12-21T03:55:04.515Z,9.02
2018-12-21T03:56:04.681Z,8.87
2018-12-21T03:57:04.845Z,8.81
2018-12-21T03:58:05.035Z,8.88
2018-12-21T03:59:05.202Z,8.84
2018-12-21T04:00:05.338Z,8.87
2018-12-21T04:01:05.518Z,8.88
2018-12-21T04:02:05.673Z,8.95
2018-12-21T04:03:05.839Z,8.85
2018-12-21T04:04:06.001Z,8.87
2018-12-21T04:05:06.169Z,8.76
2018-12-21T04:06:06.337Z,8.84
2018-12-21T04:07:06.503Z,8.85
2018-12-21T04:08:06.667Z,8.88
2018-12-21T04:09:06.828Z,8.85
2018-12-21T04:10:06.989Z,8.78
2018-12-21T04:11:07.165Z,8.74
2018-12-21T04:12:07.330Z,8.76
2018-12-21T04:13:07.494Z,8.81
2018-12-21T04:14:07.653Z,8.84
2018-12-21T04:15:07.810Z,8.82
2018-12-21T04:16:07.977Z,8.88
2018-12-21T04:17:08.136Z,8.95
2018-12-21T04:18:08.304Z,8.91
2018-12-21T04:19:08.468Z,9.00
2018-12-21T04:20:08.628Z,9.00
2018-12-21T04:21:08.797Z,8.99
2018-12-21T04:22:08.977Z,9.10
2018-12-21T04:23:09.134Z,9.03
2018-12-21T04:24:09.295Z,9.03
2018-12-21T04:25:09.458Z,9.08
2018-12-21T04:26:09.631Z,9.08
2018-12-21T04:27:09.794Z,9.03
2018-12-21T04:28:09.973Z,8.99
2018-12-21T04:29:10.131Z,9.08
2018-12-21T04:30:10.298Z,9.06
2018-12-21T04:31:10.460Z,9.08
2018-12-21T04:32:10.620Z,9.10
2018-12-21T04:33:10.778Z,8.95
2018-12-21T04:34:10.889Z,8.94
2018-12-21T04:35:11.062Z,9.08
2018-12-21T04:36:11.228Z,9.14
2018-12-21T04:37:11.393Z,9.04
2018-12-21T04:38:11.561Z,9.10
2018-12-21T04:39:11.730Z,8.99
2018-12-21T04:40:11.890Z,9.04
2018-12-21T04:41:12.050Z,8.91
2018-12-21T04:42:12.220Z,9.00
2018-12-21T04:43:12.388Z,9.06
2018-12-21T04:44:12.552Z,8.89
2018-12-21T04:45:12.711Z,8.97
2018-12-21T04:46:12.873Z,8.91
2018-12-21T04:47:13.233Z,8.89
2018-12-21T04:48:13.155Z,9.00
2018-12-21T04:49:13.300Z,9.04
2018-12-21T04:50:13.458Z,9.03
2018-12-21T04:51:13.623Z,9.10
2018-12-21T04:52:13.798Z,9.03
2018-12-21T04:53:13.961Z,9.06
2018-12-21T04:54:14.135Z,9.03
2018-12-21T04:55:14.291Z,9.04
2018-12-21T04:56:14.449Z,9.10
2018-12-21T04:57:14.621Z,9.03
2018-12-21T04:58:14.794Z,9.08
2018-12-21T04:59:14.959Z,9.08
2018-12-21T05:00:15.127Z,9.11
2018-12-21T05:01:15.295Z,9.06
2018-12-21T05:02:15.459Z,9.13
2018-12-21T05:03:15.626Z,8.95
2018-12-21T05:04:20.141Z,9.04
2018-12-21T05:05:15.972Z,9.03
2018-12-21T05:06:16.133Z,8.97
2018-12-21T05:07:16.298Z,8.95
2018-12-21T05:08:16.501Z,8.94
2018-12-21T05:09:16.659Z,9.00
2018-12-21T05:10:16.819Z,9.00
2018-12-21T05:11:16.995Z,9.08
2018-12-21T05:12:17.162Z,8.94
2018-12-21T05:13:17.323Z,8.94
2018-12-21T05:14:21.674Z,8.94
2018-12-21T05:15:22.027Z,9.02
2018-12-21T05:16:23.041Z,9.10
2018-12-21T05:17:21.619Z,8.94
2018-12-21T05:18:22.306Z,9.00
2018-12-21T05:19:18.471Z,9.03
2018-12-21T05:20:18.636Z,8.99
2018-12-21T05:21:18.804Z,8.94
2018-12-21T05:22:19.174Z,8.97
2018-12-21T05:23:19.078Z,8.99
2018-12-21T05:24:19.360Z,8.97
2018-12-21T05:25:19.400Z,8.99
2018-12-21T05:26:19.567Z,9.13
2018-12-21T05:27:20.624Z,8.99
2018-12-21T05:28:22.617Z,9.06
2018-12-21T05:29:23.107Z,9.00
2018-12-21T05:30:23.243Z,9.04
2018-12-21T05:31:28.064Z,9.00
2018-12-21T05:32:20.555Z,9.06
2018-12-21T05:33:20.674Z,9.10
2018-12-21T05:34:20.847Z,9.03
2018-12-21T05:35:21.018Z,9.06
2018-12-21T05:36:21.186Z,9.08
2018-12-21T05:37:21.351Z,8.95
2018-12-21T05:38:21.518Z,9.00
2018-12-21T05:39:21.688Z,8.95
2018-12-21T05:40:21.846Z,8.95
2018-12-21T05:41:22.027Z,8.87
2018-12-21T05:42:22.204Z,8.87
2018-12-21T05:43:22.364Z,8.97
2018-12-21T05:44:22.535Z,8.92
2018-12-21T05:45:22.704Z,8.85
2018-12-21T05:46:22.877Z,8.91
2018-12-21T05:47:23.043Z,8.91
2018-12-21T05:48:23.201Z,8.76
2018-12-21T05:49:23.374Z,8.84
2018-12-21T05:50:23.545Z,8.91
2018-12-21T05:51:23.719Z,8.79
2018-12-21T05:52:23.926Z,8.84
2018-12-21T05:53:24.054Z,8.79
2018-12-21T05:54:24.217Z,8.74
2018-12-21T05:55:24.379Z,8.76
2018-12-21T05:56:24.546Z,8.78
2018-12-21T05:57:24.712Z,8.74
2018-12-21T05:58:29.073Z,8.78
2018-12-21T05:59:29.953Z,8.81
2018-12-21T06:00:28.903Z,8.82
2018-12-21T06:01:25.252Z,8.82
2018-12-21T06:02:25.412Z,8.94
2018-12-21T06:03:25.582Z,8.89
2018-12-21T06:04:25.767Z,8.84
2018-12-21T06:05:25.943Z,8.89
2018-12-21T06:06:26.107Z,8.82
2018-12-21T06:07:26.277Z,8.92
2018-12-21T06:08:26.452Z,8.85
2018-12-21T06:09:26.617Z,8.89
2018-12-21T06:10:26.780Z,8.88
2018-12-21T06:11:26.956Z,8.84
2018-12-21T06:12:27.119Z,8.92
2018-12-21T06:13:27.285Z,8.91
2018-12-21T06:14:27.459Z,8.84
2018-12-21T06:15:27.625Z,8.84
2018-12-21T06:16:27.788Z,8.89
2018-12-21T06:17:27.959Z,8.91
2018-12-21T06:18:28.115Z,8.95
2018-12-21T06:19:28.286Z,9.02
2018-12-21T06:20:28.444Z,9.03
2018-12-21T06:21:28.628Z,8.88
2018-12-21T06:22:28.788Z,9.00
2018-12-21T06:23:28.951Z,8.89
2018-12-21T06:24:29.118Z,8.81
2018-12-21T06:25:29.289Z,8.97
2018-12-21T06:26:29.452Z,8.84
2018-12-21T06:27:29.617Z,8.88
2018-12-21T06:28:29.795Z,9.03
2018-12-21T06:29:29.960Z,8.92
2018-12-21T06:30:30.121Z,8.97
2018-12-21T06:31:30.290Z,9.00
2018-12-21T06:32:30.456Z,9.03
2018-12-21T06:33:30.613Z,9.03
2018-12-21T06:34:30.789Z,8.97
2018-12-21T06:35:30.960Z,9.00
2018-12-21T06:36:31.138Z,8.91
2018-12-21T06:37:31.284Z,9.02
2018-12-21T06:38:31.460Z,9.06
2018-12-21T06:39:31.617Z,9.00
2018-12-21T06:40:31.794Z,8.99
2018-12-21T06:41:31.967Z,8.92
2018-12-21T06:42:32.137Z,8.84
2018-12-21T06:43:32.305Z,8.94
2018-12-21T06:44:32.491Z,8.89
2018-12-21T06:45:32.643Z,8.84
2018-12-21T06:46:32.799Z,8.70
2018-12-21T06:47:32.968Z,8.71
2018-12-21T06:48:33.132Z,8.71
2018-12-21T06:49:33.302Z,8.76
2018-12-21T06:50:33.470Z,8.70
2018-12-21T06:51:33.639Z,8.70
2018-12-21T06:52:33.823Z,8.71
2018-12-21T06:53:33.972Z,8.73
2018-12-21T06:54:34.138Z,8.79
2018-12-21T06:55:34.301Z,8.74
2018-12-21T06:56:34.472Z,8.78
2018-12-21T06:57:34.642Z,8.82
2018-12-21T06:58:34.819Z,8.76
2018-12-21T06:59:34.973Z,8.71
2018-12-21T07:00:35.140Z,8.78
2018-12-21T07:01:35.335Z,8.74
2018-12-21T07:02:35.500Z,8.70
2018-12-21T07:03:35.667Z,8.70
2018-12-21T07:04:36.055Z,8.76
2018-12-21T07:05:36.050Z,8.73
2018-12-21T07:06:36.211Z,8.78
2018-12-21T07:07:36.368Z,8.73
2018-12-21T07:08:36.730Z,8.70
2018-12-21T07:09:36.905Z,8.73
2018-12-21T07:10:36.830Z,8.71
2018-12-21T07:11:37.147Z,8.76
2018-12-21T07:12:37.185Z,8.76
2018-12-21T07:13:37.352Z,8.79
2018-12-21T07:14:37.514Z,8.73
2018-12-21T07:15:37.695Z,8.85
2018-12-21T07:16:38.045Z,8.78
2018-12-21T07:17:37.978Z,8.79
2018-12-21T07:18:38.149Z,8.79
2018-12-21T07:19:38.335Z,8.88
2018-12-21T07:20:38.516Z,8.92
2018-12-21T07:21:38.648Z,8.85
2018-12-21T07:22:38.827Z,8.76
2018-12-21T07:23:38.980Z,8.78
2018-12-21T07:24:39.161Z,8.78
2018-12-21T07:25:39.587Z,8.70
2018-12-21T07:26:39.538Z,8.73
2018-12-21T07:27:39.700Z,8.76
2018-12-21T07:28:39.863Z,8.73
2018-12-21T07:29:40.035Z,8.73
2018-12-21T07:30:40.230Z,8.71
2018-12-21T07:31:40.304Z,8.71
2018-12-21T07:32:40.476Z,8.76
2018-12-21T07:33:40.702Z,8.71
2018-12-21T07:34:40.847Z,8.74
2018-12-21T07:35:41.015Z,8.76
2018-12-21T07:36:41.185Z,8.66
2018-12-21T07:37:41.354Z,8.71
2018-12-21T07:38:41.527Z,8.67
2018-12-21T07:39:41.701Z,8.66
2018-12-21T07:40:41.856Z,8.63
2018-12-21T07:41:42.028Z,8.56
2018-12-21T07:42:42.190Z,8.53
2018-12-21T07:43:42.384Z,8.52
2018-12-21T07:44:42.782Z,8.63
2018-12-21T07:45:42.650Z,8.53
2018-12-21T07:46:42.815Z,8.56
2018-12-21T07:47:42.983Z,8.56
2018-12-21T07:48:43.162Z,8.69
2018-12-21T07:49:43.333Z,8.64
2018-12-21T07:50:43.485Z,8.58
2018-12-21T07:51:43.705Z,8.71
2018-12-21T07:52:43.873Z,8.71
2018-12-21T07:53:44.022Z,8.70
2018-12-21T07:54:44.191Z,8.74
2018-12-21T07:55:44.364Z,8.76
2018-12-21T07:56:44.543Z,8.78
2018-12-21T07:57:44.701Z,8.81
2018-12-21T07:58:44.853Z,8.81
2018-12-21T07:59:45.032Z,8.85
2018-12-21T08:00:45.168Z,8.78
2018-12-21T08:01:45.984Z,8.79
2018-12-21T08:02:45.430Z,8.76
2018-12-21T08:03:45.604Z,8.74
2018-12-21T08:04:45.769Z,8.78
2018-12-21T08:05:45.933Z,8.84
2018-12-21T08:06:46.102Z,8.76
2018-12-21T08:07:46.272Z,8.71
2018-12-21T08:08:46.429Z,8.73
2018-12-21T08:09:46.609Z,8.69
2018-12-21T08:10:46.799Z,8.76
2018-12-21T08:11:46.998Z,8.64
2018-12-21T08:12:47.069Z,8.73
2018-12-21T08:13:47.236Z,8.70
2018-12-21T08:14:47.520Z,8.71
2018-12-21T08:15:47.559Z,8.76
2018-12-21T08:16:47.737Z,8.78
2018-12-21T08:17:47.927Z,8.70
2018-12-21T08:18:48.058Z,8.69
2018-12-21T08:19:48.223Z,8.73
2018-12-21T08:20:48.460Z,8.82
2018-12-21T08:21:48.569Z,8.74
2018-12-21T08:22:48.755Z,8.79
2018-12-21T08:23:48.927Z,8.74
2018-12-21T08:24:49.090Z,8.78
2018-12-21T08:25:49.305Z,8.78
2018-12-21T08:26:49.500Z,8.64
2018-12-21T08:27:49.667Z,8.73
2018-12-21T08:28:49.903Z,8.73
2018-12-21T08:29:49.973Z,8.70
2018-12-21T08:30:50.162Z,8.70
2018-12-21T08:31:50.334Z,8.76
2018-12-21T08:32:50.585Z,8.78
2018-12-21T08:33:50.618Z,8.78
2018-12-21T08:34:50.785Z,8.85
2018-12-21T08:35:50.950Z,8.85
2018-12-21T08:36:51.116Z,8.87
2018-12-21T08:37:51.273Z,8.82
2018-12-21T08:38:51.450Z,8.84
2018-12-21T08:39:51.646Z,8.79
2018-12-21T08:40:51.821Z,8.81
2018-12-21T08:41:51.974Z,8.76
2018-12-21T08:42:52.170Z,8.82
2018-12-21T08:43:52.307Z,8.78
2018-12-21T08:44:52.473Z,8.71
2018-12-21T08:45:52.641Z,8.78
2018-12-21T08:46:52.828Z,8.76
2018-12-21T08:47:52.977Z,8.76
2018-12-21T08:48:53.158Z,8.84
2018-12-21T08:49:53.303Z,8.84
2018-12-21T08:50:53.470Z,8.76
2018-12-21T08:51:53.638Z,8.79
2018-12-21T08:52:53.801Z,8.74
2018-12-21T08:53:53.974Z,8.82
2018-12-21T08:54:54.127Z,8.84
2018-12-21T08:55:54.288Z,8.87
2018-12-21T08:56:54.463Z,8.81
2018-12-21T08:57:54.641Z,8.85
2018-12-21T08:58:54.817Z,8.87
2018-12-21T08:59:54.973Z,8.81
2018-12-21T09:00:55.150Z,8.76
2018-12-21T09:01:55.327Z,8.79
2018-12-21T09:02:55.482Z,8.88
2018-12-21T09:03:55.672Z,8.91
2018-12-21T09:04:57.147Z,8.97
2018-12-21T09:05:57.110Z,8.91
2018-12-21T09:06:57.134Z,9.02
2018-12-21T09:07:56.351Z,8.97
2018-12-21T09:08:56.513Z,9.00
2018-12-21T09:09:56.683Z,9.00
2018-12-21T09:10:56.853Z,8.97
2018-12-21T09:11:57.025Z,9.02
2018-12-21T09:12:57.205Z,8.88
2018-12-21T09:13:57.384Z,8.85
2018-12-21T09:14:57.558Z,8.88
2018-12-21T09:15:57.719Z,8.95
2018-12-21T09:16:57.913Z,8.87
2018-12-21T09:18:01.118Z,8.94
2018-12-21T09:19:00.259Z,8.97
2018-12-21T09:19:58.980Z,8.94
2018-12-21T09:20:58.533Z,8.85
2018-12-21T09:21:58.689Z,8.88
2018-12-21T09:22:58.981Z,8.97
2018-12-21T09:24:01.166Z,8.87
2018-12-21T09:24:59.147Z,8.91
2018-12-21T09:25:59.288Z,8.99
2018-12-21T09:26:59.505Z,8.99
2018-12-21T09:27:59.663Z,8.89
2018-12-21T09:28:59.832Z,9.00
2018-12-21T09:30:00.014Z,8.97
2018-12-21T09:31:00.183Z,9.03
2018-12-21T09:32:04.979Z,9.03
2018-12-21T09:33:00.456Z,9.11
2018-12-21T09:34:00.635Z,9.03
2018-12-21T09:35:00.796Z,9.06
2018-12-21T09:36:00.971Z,9.10
2018-12-21T09:37:01.135Z,9.03
2018-12-21T09:38:01.338Z,9.02
2018-12-21T09:39:01.409Z,9.00
2018-12-21T09:40:01.597Z,9.06
2018-12-21T09:41:01.745Z,9.10
2018-12-21T09:42:01.913Z,9.00
2018-12-21T09:43:02.103Z,9.11
2018-12-21T09:44:02.249Z,9.21
2018-12-21T09:45:02.433Z,9.18
2018-12-21T09:46:02.659Z,9.14
2018-12-21T09:47:02.808Z,9.23
2018-12-21T09:48:02.963Z,9.11
2018-12-21T09:49:03.209Z,9.16
2018-12-21T09:50:03.258Z,9.11
2018-12-21T09:51:03.354Z,9.02
2018-12-21T09:52:03.518Z,9.13
2018-12-21T09:53:03.674Z,9.16
2018-12-21T09:54:09.931Z,9.18
2018-12-21T09:55:03.991Z,9.13
2018-12-21T09:56:04.162Z,9.10
2018-12-21T09:57:04.315Z,9.16
2018-12-21T09:58:04.513Z,9.16
2018-12-21T09:59:04.676Z,9.16
2018-12-21T10:00:04.852Z,9.18
2018-12-21T10:01:05.007Z,9.13
2018-12-21T10:02:05.295Z,9.10
2018-12-21T10:03:05.278Z,9.16
2018-12-21T10:04:05.454Z,9.14
2018-12-21T10:05:05.616Z,9.13
2018-12-21T10:06:05.784Z,9.13
2018-12-21T10:07:05.944Z,9.22
2018-12-21T10:08:06.110Z,9.21
2018-12-21T10:09:06.300Z,9.19
2018-12-21T10:10:06.464Z,9.16
2018-12-21T10:11:06.630Z,9.16
2018-12-21T10:12:06.795Z,9.16
2018-12-21T10:13:08.548Z,9.13
2018-12-21T10:14:07.405Z,9.10
2018-12-21T10:15:07.314Z,9.13
2018-12-21T10:16:07.627Z,9.10
2018-12-21T10:17:07.666Z,9.18
2018-12-21T10:18:07.836Z,9.18
2018-12-21T10:19:08.020Z,9.14
2018-12-21T10:20:08.120Z,9.25
2018-12-21T10:21:08.287Z,9.37
2018-12-21T10:22:08.475Z,9.28
2018-12-21T10:23:08.614Z,9.37
2018-12-21T10:24:08.808Z,9.26
2018-12-21T10:25:08.987Z,9.22
2018-12-21T10:26:09.208Z,9.26
2018-12-21T10:27:09.358Z,9.32
2018-12-21T10:28:09.518Z,9.25
2018-12-21T10:29:09.703Z,9.28
2018-12-21T10:30:09.864Z,9.25
2018-12-21T10:31:10.158Z,9.28
2018-12-21T10:32:10.700Z,9.28
2018-12-21T10:33:10.414Z,9.41
2018-12-21T10:34:10.614Z,9.43
2018-12-21T10:35:11.303Z,9.44
2018-12-21T10:36:12.025Z,9.43
2018-12-21T10:37:11.982Z,9.40
2018-12-21T10:38:11.306Z,9.44
2018-12-21T10:39:11.315Z,9.46
2018-12-21T10:40:11.528Z,9.44
2018-12-21T10:41:11.759Z,9.46
2018-12-21T10:42:13.865Z,9.46
2018-12-21T10:43:12.039Z,9.51
2018-12-21T10:44:12.231Z,9.59
2018-12-21T10:45:12.683Z,9.56
2018-12-21T10:46:12.538Z,9.50
2018-12-21T10:47:12.726Z,9.55
2018-12-21T10:48:13.662Z,9.47
2018-12-21T10:49:13.068Z,9.50
2018-12-21T10:50:13.408Z,9.55
2018-12-21T10:51:13.552Z,9.58
2018-12-21T10:52:14.122Z,9.66
2018-12-21T10:53:14.043Z,9.55
2018-12-21T10:54:13.886Z,9.58
2018-12-21T10:55:14.312Z,9.56
2018-12-21T10:56:14.237Z,9.59
2018-12-21T10:57:14.397Z,9.59
2018-12-21T10:58:14.599Z,9.64
2018-12-21T10:59:21.094Z,9.55
2018-12-21T11:00:14.928Z,9.62
2018-12-21T11:01:15.087Z,9.69
2018-12-21T11:02:15.259Z,9.56
2018-12-21T11:03:15.415Z,9.79
2018-12-21T11:04:15.606Z,9.72
2018-12-21T11:05:15.749Z,9.69
2018-12-21T11:06:15.910Z,9.65
2018-12-21T11:07:16.088Z,9.61
2018-12-21T11:08:16.177Z,9.72
2018-12-21T11:09:16.346Z,9.74
2018-12-21T11:10:16.509Z,9.66
2018-12-21T11:11:16.730Z,9.61
2018-12-21T11:12:16.793Z,9.62
2018-12-21T11:13:16.958Z,9.62
2018-12-21T11:14:19.603Z,9.58
2018-12-21T11:15:25.205Z,9.59
2018-12-21T11:16:17.428Z,9.65
2018-12-21T11:17:17.647Z,9.73
2018-12-21T11:18:17.727Z,9.68
2018-12-21T11:19:17.904Z,9.76
2018-12-21T11:20:18.106Z,9.69
2018-12-21T11:21:18.266Z,9.62
2018-12-21T11:22:19.983Z,9.72
2018-12-21T11:23:18.535Z,9.72
2018-12-21T11:24:18.700Z,9.73
2018-12-21T11:25:18.874Z,9.74
2018-12-21T11:26:19.041Z,9.76
2018-12-21T11:27:19.213Z,9.77
2018-12-21T11:28:25.399Z,9.74
2018-12-21T11:29:19.543Z,9.74
2018-12-21T11:30:19.741Z,9.79
2018-12-21T11:31:19.873Z,9.77
2018-12-21T11:32:20.043Z,9.76
2018-12-21T11:33:20.223Z,9.84
2018-12-21T11:34:20.375Z,9.86
2018-12-21T11:35:20.531Z,9.76
2018-12-21T11:36:20.706Z,9.76
2018-12-21T11:37:20.864Z,9.72
2018-12-21T11:38:21.028Z,9.73
2018-12-21T11:39:21.195Z,9.74
2018-12-21T11:40:21.383Z,9.69
2018-12-21T11:41:21.557Z,9.79
2018-12-21T11:42:21.712Z,9.79
2018-12-21T11:43:21.913Z,9.73
2018-12-21T11:44:22.171Z,9.80
2018-12-21T11:45:24.246Z,9.82
2018-12-21T11:46:22.465Z,9.82
2018-12-21T11:47:22.804Z,9.69
2018-12-21T11:48:22.787Z,9.66
2018-12-21T11:49:22.978Z,9.74
2018-12-21T11:50:23.157Z,9.74
2018-12-21T11:51:23.329Z,9.68
2018-12-21T11:52:23.491Z,9.72
2018-12-21T11:53:23.667Z,9.77
2018-12-21T11:54:23.828Z,9.76
2018-12-21T11:55:24.029Z,9.72
2018-12-21T11:56:24.242Z,9.74
2018-12-21T11:57:24.390Z,9.79
2018-12-21T11:58:24.544Z,9.80
2018-12-21T11:59:24.735Z,9.86
2018-12-21T12:00:24.905Z,9.87
2018-12-21T12:01:25.065Z,9.83
2018-12-21T12:02:25.421Z,9.87
2018-12-21T12:03:25.329Z,9.79
2018-12-21T12:04:25.508Z,9.74
2018-12-21T12:05:25.695Z,9.89
2018-12-21T12:06:25.886Z,9.84
2018-12-21T12:07:26.036Z,9.72
2018-12-21T12:08:26.206Z,9.76
2018-12-21T12:09:26.374Z,9.83
2018-12-21T12:10:26.540Z,9.77
2018-12-21T12:11:26.706Z,9.82
2018-12-21T12:12:26.887Z,9.83
2018-12-21T12:13:27.053Z,9.87
2018-12-21T12:14:27.223Z,9.82
2018-12-21T12:15:28.629Z,9.98
2018-12-21T12:16:27.592Z,9.92
2018-12-21T12:17:27.762Z,9.89
2018-12-21T12:18:27.919Z,9.91
2018-12-21T12:19:28.118Z,9.95
2018-12-21T12:20:28.314Z,9.95
2018-12-21T12:21:28.459Z,9.97
2018-12-21T12:22:28.640Z,10.05
2018-12-21T12:23:28.794Z,9.98
2018-12-21T12:24:29.160Z,9.91
2018-12-21T12:25:29.159Z,9.91
2018-12-21T12:26:29.329Z,9.87
2018-12-21T12:27:29.534Z,9.94
2018-12-21T12:28:29.707Z,9.99
2018-12-21T12:29:29.881Z,9.99
2018-12-21T12:30:30.086Z,9.92
2018-12-21T12:31:30.351Z,9.95
2018-12-21T12:32:30.772Z,10.01
2018-12-21T12:33:30.651Z,10.04
2018-12-21T12:34:30.908Z,10.07
2018-12-21T12:35:30.825Z,10.04
2018-12-21T12:36:31.038Z,10.05
2018-12-21T12:37:31.193Z,10.02
2018-12-21T12:38:31.367Z,10.05
2018-12-21T12:39:31.540Z,10.01
2018-12-21T12:40:31.753Z,10.07
2018-12-21T12:41:31.895Z,10.04
2018-12-21T12:42:32.070Z,10.13
2018-12-21T12:43:32.250Z,10.19
2018-12-21T12:44:32.418Z,10.26
2018-12-21T12:45:32.583Z,10.16
2018-12-21T12:46:32.767Z,10.25
2018-12-21T12:47:32.913Z,10.31
2018-12-21T12:48:33.099Z,10.13
2018-12-21T12:49:33.250Z,10.22
2018-12-21T12:50:33.429Z,10.22
2018-12-21T12:51:33.573Z,10.15
2018-12-21T12:52:33.750Z,10.19
2018-12-21T12:53:33.924Z,10.15
2018-12-21T12:54:34.024Z,10.26
2018-12-21T12:55:34.190Z,10.26
2018-12-21T12:56:34.355Z,10.31
2018-12-21T12:57:34.531Z,10.31
2018-12-21T12:58:34.718Z,10.33
2018-12-21T12:59:34.942Z,10.31
2018-12-21T13:00:35.230Z,10.40
2018-12-21T13:01:36.267Z,10.38
2018-12-21T13:02:36.031Z,10.37
2018-12-21T13:03:35.421Z,10.35
2018-12-21T13:04:35.594Z,10.38
2018-12-21T13:05:35.705Z,10.34
2018-12-21T13:06:35.775Z,10.38
2018-12-21T13:07:35.947Z,10.41
2018-12-21T13:08:36.112Z,10.37
2018-12-21T13:09:36.274Z,10.40
2018-12-21T13:10:36.437Z,10.41
2018-12-21T13:11:36.604Z,10.49
2018-12-21T13:12:36.770Z,10.48
2018-12-21T13:13:36.949Z,10.35
2018-12-21T13:14:37.167Z,10.53
2018-12-21T13:15:37.283Z,10.49
2018-12-21T13:16:37.442Z,10.48
2018-12-21T13:17:37.621Z,10.53
2018-12-21T13:18:37.766Z,10.48