createdAt,value
2018-11-14T00:00:26.357Z,102339.56
2018-11-14T00:02:55.111Z,102350.71
2018-11-14T00:05:23.377Z,102349.02
2018-11-14T00:07:51.563Z,102343.38
2018-11-14T00:10:20.358Z,102353.54
2018-11-14T00:12:48.153Z,102350.34
2018-11-14T00:15:17.632Z,102361.02
2018-11-14T00:17:46.625Z,102357.44
2018-11-14T00:20:15.086Z,102357.05
2018-11-14T00:22:44.353Z,102350.38
2018-11-14T00:25:12.465Z,102355.25
2018-11-14T00:27:40.619Z,102359.34
2018-11-14T00:30:14.779Z,102359.14
2018-11-14T00:32:43.232Z,102353.65
2018-11-14T00:35:11.977Z,102357.86
2018-11-14T00:37:40.547Z,102364.92
2018-11-14T00:40:10.199Z,102359.74
2018-11-14T00:42:38.564Z,102360.23
2018-11-14T00:45:08.590Z,102368.10
2018-11-14T00:47:36.681Z,102369.40
2018-11-14T00:50:05.439Z,102369.11
2018-11-14T00:52:33.586Z,102376.98
2018-11-14T00:55:01.709Z,102372.47
2018-11-14T00:57:29.837Z,102374.56
2018-11-14T00:59:58.093Z,102379.04
2018-11-14T01:02:26.233Z,102379.13
2018-11-14T01:04:54.545Z,102375.87
2018-11-14T01:07:22.681Z,102369.55
2018-11-14T01:09:50.805Z,102373.89
2018-11-14T01:12:18.939Z,102382.97
2018-11-14T01:14:47.057Z,102384.89
2018-11-14T01:17:15.240Z,102384.95
2018-11-14T01:19:43.369Z,102382.97
2018-11-14T01:22:11.475Z,102385.41
2018-11-14T01:24:39.676Z,102385.58
2018-11-14T01:27:07.988Z,102386.06
2018-11-14T01:29:36.109Z,102388.41
2018-11-14T01:32:04.355Z,102385.59
2018-11-14T01:34:32.488Z,102385.75
2018-11-14T01:37:00.768Z,102388.94
2018-11-14T01:39:28.982Z,102392.09
2018-11-14T01:41:57.143Z,102395.98
2018-11-14T01:44:25.246Z,102396.80
2018-11-14T01:46:53.364Z,102400.59
2018-11-14T01:49:21.596Z,102396.45
2018-11-14T01:51:49.910Z,102398.41
2018-11-14T01:54:18.058Z,102398.48
2018-11-14T01:56:46.238Z,102387.00
2018-11-14T01:59:14.538Z,102398.48
2018-11-14T02:01:42.645Z,102388.94
2018-11-14T02:04:10.789Z,102394.64
2018-11-14T02:06:39.074Z,102393.34
2018-11-14T02:09:08.428Z,102393.75
2018-11-14T02:11:36.616Z,102393.47
2018-11-14T02:14:05.070Z,102402.64
2018-11-14T02:16:33.201Z,102408.10
2018-11-14T02:19:01.326Z,102400.86
2018-11-14T02:21:29.546Z,102405.30
2018-11-14T02:23:57.705Z,102400.27
2018-11-14T02:26:25.830Z,102401.07
2018-11-14T02:28:54.036Z,102403.05
2018-11-14T02:31:22.379Z,102404.22
2018-11-14T02:33:50.560Z,102403.37
2018-11-14T02:36:18.874Z,102405.56
2018-11-14T02:38:47.051Z,102407.44
2018-11-14T02:41:15.212Z,102409.92
2018-11-14T02:43:43.318Z,102401.70
2018-11-14T02:46:11.579Z,102405.73
2018-11-14T02:48:39.742Z,102406.76
2018-11-14T02:51:19.150Z,102412.34
2018-11-14T02:53:47.494Z,102407.79
2018-11-14T02:56:15.689Z,102407.38
2018-11-14T02:58:43.782Z,102406.39
2018-11-14T03:01:11.892Z,102409.94
2018-11-14T03:03:40.005Z,102412.20
2018-11-14T03:06:08.317Z,102410.94
2018-11-14T03:08:36.552Z,102415.34
2018-11-14T03:11:04.848Z,102418.27
2018-11-14T03:13:32.946Z,102423.88
2018-11-14T03:16:01.076Z,102424.22
2018-11-14T03:18:29.183Z,102423.05
2018-11-14T03:20:57.306Z,102428.28
2018-11-14T03:23:25.453Z,102425.86
2018-11-14T03:25:53.599Z,102431.08
2018-11-14T03:28:21.682Z,102422.09
2018-11-14T03:30:49.808Z,102425.91
2018-11-14T03:33:17.915Z,102423.45
2018-11-14T03:35:51.540Z,102433.45
2018-11-14T03:38:19.722Z,102435.16
2018-11-14T03:40:47.902Z,102440.66
2018-11-14T03:43:16.020Z,102450.77
2018-11-14T03:45:44.216Z,102443.34
2018-11-14T03:48:12.392Z,102446.84
2018-11-14T03:50:40.507Z,102446.19
2018-11-14T03:53:08.595Z,102440.70
2018-11-14T03:55:36.756Z,102437.78
2018-11-14T03:58:05.237Z,102443.94
2018-11-14T04:00:33.277Z,102439.30
2018-11-14T04:03:01.430Z,102435.23
2018-11-14T04:05:29.662Z,102428.22
2018-11-14T04:07:57.729Z,102429.18
2018-11-14T04:10:25.911Z,102429.13
2018-11-14T04:12:54.202Z,102424.01
2018-11-14T04:15:22.344Z,102427.83
2018-11-14T04:17:50.488Z,102426.80
2018-11-14T04:20:18.618Z,102419.92
2018-11-14T04:22:47.252Z,102422.30
2018-11-14T04:25:17.663Z,102421.07
2018-11-14T04:27:46.570Z,102420.59
2018-11-14T04:30:15.773Z,102419.36
2018-11-14T04:32:44.386Z,102420.44
2018-11-14T04:35:13.596Z,102419.31
2018-11-14T04:37:41.786Z,102421.08
2018-11-14T04:40:12.192Z,102423.63
2018-11-14T04:42:40.445Z,102429.59
2018-11-14T04:45:10.572Z,102432.38
2018-11-14T04:47:38.749Z,102426.86
2018-11-14T04:50:09.253Z,102425.56
2018-11-14T04:52:37.703Z,102426.41
2018-11-14T04:55:07.237Z,102424.23
2018-11-14T04:57:35.340Z,102426.11
2018-11-14T05:00:03.505Z,102423.08
2018-11-14T05:02:31.805Z,102419.16
2018-11-14T05:04:59.839Z,102421.61
2018-11-14T05:07:28.048Z,102426.39
2018-11-14T05:09:56.321Z,102428.02
2018-11-14T05:12:24.455Z,102430.30
2018-11-14T05:14:52.596Z,102424.46
2018-11-14T05:17:20.712Z,102436.48
2018-11-14T05:19:48.872Z,102430.82
2018-11-14T05:22:17.010Z,102442.09
2018-11-14T05:24:45.268Z,102446.19
2018-11-14T05:27:13.384Z,102445.38
2018-11-14T05:29:41.514Z,102450.28
2018-11-14T05:32:09.626Z,102449.03
2018-11-14T05:34:37.828Z,102444.89
2018-11-14T05:37:05.992Z,102450.55
2018-11-14T05:39:34.399Z,102458.30
2018-11-14T05:42:02.466Z,102456.02
2018-11-14T05:44:30.605Z,102463.80
2018-11-14T05:46:58.740Z,102459.63
2018-11-14T05:49:26.924Z,102460.98
2018-11-14T05:51:55.165Z,102467.14
2018-11-14T05:54:23.312Z,102467.28
2018-11-14T05:56:51.445Z,102462.55
2018-11-14T05:59:19.602Z,102464.56
2018-11-14T06:01:47.741Z,102469.77
2018-11-14T06:04:15.960Z,102471.61
2018-11-14T06:06:44.119Z,102471.45
2018-11-14T06:09:13.814Z,102471.91
2018-11-14T06:11:42.064Z,102473.33
2018-11-14T06:14:10.214Z,102475.81
2018-11-14T06:16:38.391Z,102476.77
2018-11-14T06:19:06.566Z,102476.05
2018-11-14T06:21:34.884Z,102481.67
2018-11-14T06:24:03.060Z,102477.93
2018-11-14T06:26:31.260Z,102478.73
2018-11-14T06:28:59.387Z,102485.05
2018-11-14T06:31:27.556Z,102489.09
2018-11-14T06:33:55.738Z,102496.60
2018-11-14T06:36:23.906Z,102492.49
2018-11-14T06:38:52.094Z,102500.91
2018-11-14T06:41:20.258Z,102493.82
2018-11-14T06:43:48.426Z,102502.88
2018-11-14T06:46:16.634Z,102505.55
2018-11-14T06:48:44.902Z,102506.56
2018-11-14T06:51:13.120Z,102514.54
2018-11-14T06:53:41.262Z,102508.00
2018-11-14T06:56:09.377Z,102505.16
2018-11-14T06:58:37.510Z,102507.92
2018-11-14T07:01:05.768Z,102506.45
2018-11-14T07:03:33.950Z,102514.37
2018-11-14T07:06:02.296Z,102515.31
2018-11-14T07:08:30.261Z,102511.61
2018-11-14T07:10:58.512Z,102518.97
2018-11-14T07:13:26.590Z,102518.16
2018-11-14T07:15:54.743Z,102510.23
2018-11-14T07:18:22.869Z,102521.36
2018-11-14T07:20:51.027Z,102514.41
2018-11-14T07:23:19.214Z,102514.41
2018-11-14T07:25:47.982Z,102517.74
2018-11-14T07:28:16.177Z,102521.25
2018-11-14T07:30:44.399Z,102526.39
2018-11-14T07:33:12.741Z,102533.36
2018-11-14T07:35:43.857Z,102522.27
2018-11-14T07:38:21.893Z,102532.09
2018-11-14T07:40:50.071Z,102530.67
2018-11-14T07:43:18.301Z,102526.12
2018-11-14T07:45:46.456Z,102528.50
2018-11-14T07:48:14.573Z,102535.34
2018-11-14T07:50:42.689Z,102541.31
2018-11-14T07:53:10.952Z,102539.34
2018-11-14T07:55:39.156Z,102538.66
2018-11-14T07:58:07.274Z,102542.87
2018-11-14T08:00:35.400Z,102544.38
2018-11-14T08:03:03.599Z,102538.41
2018-11-14T08:05:31.766Z,102542.75
2018-11-14T08:07:59.965Z,102541.64
2018-11-14T08:10:28.033Z,102547.09
2018-11-14T08:13:02.889Z,102540.09
2018-11-14T08:15:31.057Z,102543.83
2018-11-14T08:17:59.204Z,102541.30
2018-11-14T08:20:27.320Z,102549.77
2018-11-14T08:22:55.766Z,102546.41
2018-11-14T08:25:24.376Z,102540.89
2018-11-14T08:27:52.514Z,102543.31
2018-11-14T08:30:20.671Z,102547.48
2018-11-14T08:32:48.904Z,102544.91
2018-11-14T08:35:17.067Z,102562.08
2018-11-14T08:37:45.258Z,102552.94
2018-11-14T08:40:13.408Z,102557.03
2018-11-14T08:42:42.066Z,102561.03
2018-11-14T08:45:11.372Z,102576.34
2018-11-14T08:47:40.261Z,102571.42
2018-11-14T08:50:14.203Z,102574.45
2018-11-14T08:52:49.250Z,102569.48
2018-11-14T08:55:17.477Z,102576.48
2018-11-14T08:57:46.559Z,102571.83
2018-11-14T09:00:18.084Z,102583.94
2018-11-14T09:02:46.713Z,102585.36
2018-11-14T09:05:14.877Z,102584.18
2018-11-14T09:07:43.070Z,102584.21
2018-11-14T09:10:14.249Z,102594.06
2018-11-14T09:12:42.731Z,102587.64
2018-11-14T09:15:13.041Z,102592.75
2018-11-14T09:17:41.140Z,102597.67
2018-11-14T09:20:12.692Z,102592.06
2018-11-14T09:22:41.017Z,102593.06
2018-11-14T09:25:12.991Z,102600.45
2018-11-14T09:27:41.840Z,102597.65
2018-11-14T09:30:12.260Z,102595.86
2018-11-14T09:32:40.434Z,102600.36
2018-11-14T09:35:09.905Z,102600.94
2018-11-14T09:37:38.292Z,102594.30
2018-11-14T09:40:07.667Z,102597.78
2018-11-14T09:42:36.061Z,102591.80
2018-11-14T09:45:04.496Z,102594.39
2018-11-14T09:47:32.635Z,102592.69
2018-11-14T09:50:00.762Z,102583.89
2018-11-14T09:52:28.889Z,102588.22
2018-11-14T09:54:57.399Z,102582.83
2018-11-14T09:57:25.550Z,102586.81
2018-11-14T09:59:53.672Z,102578.94
2018-11-14T10:02:21.861Z,102584.12
2018-11-14T10:04:50.100Z,102576.34
2018-11-14T10:07:18.288Z,102574.12
2018-11-14T10:09:46.440Z,102574.02
2018-11-14T10:12:14.574Z,102578.22
2018-11-14T10:14:42.767Z,102584.34
2018-11-14T10:17:10.983Z,102586.47
2018-11-14T10:19:39.259Z,102582.87
2018-11-14T10:22:07.452Z,102587.55
2018-11-14T10:24:35.654Z,102587.06
2018-11-14T10:27:03.853Z,102577.86
2018-11-14T10:29:38.941Z,102589.06
2018-11-14T10:32:07.082Z,102584.24
2018-11-14T10:34:35.257Z,102593.97
2018-11-14T10:37:03.369Z,102594.05
2018-11-14T10:39:31.504Z,102597.16
2018-11-14T10:41:59.695Z,102593.97
2018-11-14T10:44:27.902Z,102602.84
2018-11-14T10:46:56.076Z,102601.06
2018-11-14T10:49:24.289Z,102604.25
2018-11-14T10:54:27.014Z,102609.63
2018-11-14T10:56:55.187Z,102600.95
2018-11-14T10:59:23.358Z,102601.06
2018-11-14T11:01:57.077Z,102598.95
2018-11-14T11:04:30.540Z,102591.44
2018-11-14T11:07:04.045Z,102597.34
2018-11-14T11:10:41.079Z,102598.64
2018-11-14T11:13:15.371Z,102599.65
2018-11-14T11:15:49.298Z,102598.64
2018-11-14T11:18:18.496Z,102598.82
2018-11-14T11:20:46.854Z,102600.89
2018-11-14T11:23:15.077Z,102601.88
2018-11-14T11:25:43.619Z,102604.06
2018-11-14T11:28:11.793Z,102605.91
2018-11-14T11:30:40.121Z,102596.13
2018-11-14T11:33:08.293Z,102606.30
2018-11-14T11:35:36.741Z,102603.39
2018-11-14T11:38:05.349Z,102592.95
2018-11-14T11:40:33.912Z,102591.04
2018-11-14T11:43:02.825Z,102594.33
2018-11-14T11:45:31.208Z,102583.98
2018-11-14T11:47:59.440Z,102596.31
2018-11-14T11:50:27.861Z,102598.30
2018-11-14T11:52:56.090Z,102602.63
2018-11-14T11:55:24.263Z,102610.13
2018-11-14T11:57:52.468Z,102608.99
2018-11-14T12:00:21.618Z,102610.22
2018-11-14T12:02:49.718Z,102597.31
2018-11-14T12:05:17.970Z,102602.52
2018-11-14T12:07:46.131Z,102599.40
2018-11-14T12:10:15.180Z,102588.96
2018-11-14T12:12:44.209Z,102601.45
2018-11-14T12:15:13.253Z,102596.94
2018-11-14T12:17:42.096Z,102598.05
2018-11-14T12:20:12.083Z,102590.31
2018-11-14T12:22:41.079Z,102598.16
2018-11-14T12:25:10.954Z,102583.98
2018-11-14T12:27:39.196Z,102578.56
2018-11-14T12:30:11.291Z,102573.26
2018-11-14T12:32:39.511Z,102574.66
2018-11-14T12:35:08.905Z,102568.13
2018-11-14T12:37:37.014Z,102568.26
2018-11-14T12:40:05.776Z,102563.77
2018-11-14T12:42:34.065Z,102561.98
2018-11-14T12:45:02.266Z,102565.69
2018-11-14T12:47:30.464Z,102563.93
2018-11-14T12:49:58.669Z,102560.20
2018-11-14T12:52:26.961Z,102563.23
2018-11-14T12:55:01.858Z,102568.14
2018-11-14T12:57:30.115Z,102568.57
2018-11-14T12:59:58.291Z,102574.95
2018-11-14T13:02:26.458Z,102568.18
2018-11-14T13:04:54.645Z,102567.40
2018-11-14T13:07:22.864Z,102564.55
2018-11-14T13:09:51.097Z,102567.02
2018-11-14T13:12:19.317Z,102565.89
2018-11-14T13:14:47.496Z,102565.78
2018-11-14T13:17:15.715Z,102564.72
2018-11-14T13:19:43.868Z,102570.43
2018-11-14T13:22:11.998Z,102572.50
2018-11-14T13:24:40.180Z,102583.84
2018-11-14T13:27:08.282Z,102582.13
2018-11-14T13:29:36.440Z,102570.72
2018-11-14T13:32:04.672Z,102575.80
2018-11-14T13:34:32.846Z,102579.42
2018-11-14T13:37:01.213Z,102576.37
2018-11-14T13:39:29.382Z,102581.27
2018-11-14T13:41:57.532Z,102574.28
2018-11-14T13:44:25.664Z,102574.77
2018-11-14T13:46:54.110Z,102568.56
2018-11-14T13:49:22.370Z,102568.02
2018-11-14T13:51:50.613Z,102578.22
2018-11-14T13:54:18.779Z,102573.43
2018-11-14T13:56:47.099Z,102581.47
2018-11-14T13:59:15.274Z,102572.59
2018-11-14T14:01:43.562Z,102570.75
2018-11-14T14:04:11.821Z,102574.64
2018-11-14T14:06:40.062Z,102576.42
2018-11-14T14:09:10.092Z,102576.40
2018-11-14T14:11:38.198Z,102580.63
2018-11-14T14:14:13.793Z,102578.55
2018-11-14T14:16:43.148Z,102581.95
2018-11-14T14:19:11.343Z,102583.14
2018-11-14T14:21:40.097Z,102585.34
2018-11-14T14:24:08.525Z,102586.70
2018-11-14T14:26:37.623Z,102587.47
2018-11-14T14:29:06.052Z,102586.93
2018-11-14T14:31:34.371Z,102594.52
2018-11-14T14:34:02.558Z,102599.42
2018-11-14T14:36:30.738Z,102603.92
2018-11-14T14:38:58.951Z,102597.64
2018-11-14T14:41:27.145Z,102602.54
2018-11-14T14:43:55.425Z,102597.64
2018-11-14T14:46:30.054Z,102598.75
2018-11-14T14:48:58.195Z,102593.93
2018-11-14T14:51:26.415Z,102587.43
2018-11-14T15:04:12.336Z,102581.22
2018-11-14T15:14:02.059Z,102576.05
2018-11-14T15:16:30.384Z,102576.63
2018-11-14T15:18:58.582Z,102581.72
2018-11-14T15:21:26.796Z,102572.30
2018-11-14T15:23:55.044Z,102578.52
2018-11-14T15:26:23.240Z,102573.03
2018-11-14T15:28:51.404Z,102579.00
2018-11-14T15:31:19.602Z,102580.37
2018-11-14T15:33:47.986Z,102595.58
2018-11-14T15:36:16.146Z,102598.46
2018-11-14T15:38:44.351Z,102602.05
2018-11-14T15:41:12.500Z,102606.23
2018-11-14T15:43:40.679Z,102602.59
2018-11-14T15:46:08.808Z,102603.87
2018-11-14T15:48:37.006Z,102601.68
2018-11-14T15:51:05.576Z,102599.78
2018-11-14T15:53:33.701Z,102603.33
2018-11-14T15:56:01.863Z,102602.28
2018-11-14T15:58:30.006Z,102591.39
2018-11-14T16:00:58.186Z,102585.31
2018-11-14T16:03:26.376Z,102586.87
2018-11-14T16:05:54.543Z,102592.37
2018-11-14T16:08:22.712Z,102589.28
2018-11-14T16:10:50.870Z,102588.11
2018-11-14T16:13:19.088Z,102592.89
2018-11-14T16:15:47.320Z,102591.76
2018-11-14T16:18:16.449Z,102602.73
2018-11-14T16:20:44.644Z,102602.61
2018-11-14T16:23:12.781Z,102606.75
2018-11-14T16:25:40.923Z,102604.52
2018-11-14T16:28:09.330Z,102601.07
2018-11-14T16:30:38.165Z,102598.31
2018-11-14T16:33:07.478Z,102597.09
2018-11-14T16:35:35.682Z,102595.07
2018-11-14T16:38:03.961Z,102589.81
2018-11-14T16:40:33.472Z,102596.13
2018-11-14T16:43:03.035Z,102596.50
2018-11-14T16:45:31.174Z,102599.49
2018-11-14T16:47:59.398Z,102600.71
2018-11-14T16:50:27.537Z,102597.14
2018-11-14T16:52:55.681Z,102597.95
2018-11-14T16:55:24.337Z,102592.08
2018-11-14T16:57:53.581Z,102595.42
2018-11-14T17:00:29.537Z,102598.63
2018-11-14T17:02:57.825Z,102599.00
2018-11-14T17:05:26.900Z,102598.41
2018-11-14T17:07:55.053Z,102594.85
2018-11-14T17:10:23.548Z,102595.26
2018-11-14T17:12:54.231Z,102598.20
2018-11-14T17:15:23.503Z,102598.09
2018-11-14T17:17:51.898Z,102608.56
2018-11-14T17:20:20.894Z,102614.95
2018-11-14T17:22:49.701Z,102607.49
2018-11-14T17:25:18.606Z,102599.56
2018-11-14T17:27:47.048Z,102598.59
2018-11-14T17:30:16.675Z,102599.30
2018-11-14T17:32:45.100Z,102599.48
2018-11-14T17:35:14.182Z,102597.39
2018-11-14T17:37:43.258Z,102598.53
2018-11-14T17:40:14.822Z,102597.92
2018-11-14T17:42:43.814Z,102593.97
2018-11-14T17:45:14.141Z,102595.39
2018-11-14T17:47:42.408Z,102594.19
2018-11-14T17:50:13.157Z,102591.78
2018-11-14T17:52:41.332Z,102596.44
2018-11-14T17:55:11.165Z,102593.76
2018-11-14T17:57:39.394Z,102596.28
2018-11-14T18:00:09.972Z,102597.39
2018-11-14T18:02:38.565Z,102594.77
2018-11-14T18:05:08.588Z,102595.05
2018-11-14T18:07:36.887Z,102590.09
2018-11-14T18:10:05.789Z,102590.30
2018-11-14T18:12:33.948Z,102593.44
2018-11-14T18:15:02.176Z,102590.98
2018-11-14T18:17:30.504Z,102586.33
2018-11-14T18:19:58.707Z,102592.33
2018-11-14T18:22:26.935Z,102591.80
2018-11-14T18:24:55.093Z,102593.84
2018-11-14T18:27:23.403Z,102583.42
2018-11-14T18:29:51.994Z,102590.91
2018-11-14T18:32:20.237Z,102588.05
2018-11-14T18:34:48.420Z,102590.89
2018-11-14T18:37:16.630Z,102592.48
2018-11-14T18:39:45.019Z,102590.70
2018-11-14T18:42:13.055Z,102595.87
2018-11-14T18:44:41.346Z,102604.25
2018-11-14T18:47:09.756Z,102603.23
2018-11-14T18:49:38.032Z,102599.98
2018-11-14T18:52:06.352Z,102601.46
2018-11-14T18:54:34.708Z,102598.81
2018-11-14T18:57:02.988Z,102605.00
2018-11-14T18:59:31.554Z,102611.97
2018-11-14T19:01:59.794Z,102609.16
2018-11-14T19:04:31.862Z,102611.41
2018-11-14T19:07:00.085Z,102608.14
2018-11-14T19:09:28.338Z,102612.13
2018-11-14T19:11:56.558Z,102617.00
2018-11-14T19:14:24.851Z,102625.29
2018-11-14T19:16:53.119Z,102628.20
2018-11-14T19:19:21.416Z,102621.71
2018-11-14T19:21:49.709Z,102624.33
2018-11-14T19:24:18.062Z,102626.14
2018-11-14T19:26:46.573Z,102623.81
2018-11-14T19:29:14.782Z,102628.91
2018-11-14T19:31:42.978Z,102633.78
2018-11-14T19:34:11.254Z,102641.79
2018-11-14T19:36:39.590Z,102636.89
2018-11-14T19:39:09.951Z,102627.00
2018-11-14T19:41:38.173Z,102632.95
2018-11-14T19:44:06.638Z,102633.34
2018-11-14T19:46:34.989Z,102624.50
2018-11-14T19:49:03.303Z,102619.30
2018-11-14T19:51:31.708Z,102621.35
2018-11-14T19:54:00.151Z,102618.22
2018-11-14T19:56:28.454Z,102607.06
2018-11-14T19:58:56.746Z,102613.70
2018-11-14T20:01:24.973Z,102603.64
2018-11-14T20:03:53.269Z,102596.34
2018-11-14T20:06:21.490Z,102605.95
2018-11-14T20:08:49.732Z,102608.41
2018-11-14T20:11:17.984Z,102601.11
2018-11-14T20:13:46.307Z,102609.87
2018-11-14T20:16:14.571Z,102616.83
2018-11-14T20:18:42.872Z,102606.21
2018-11-14T20:21:11.186Z,102618.88
2018-11-14T20:23:39.587Z,102618.97
2018-11-14T20:26:07.885Z,102616.83
2018-11-14T20:28:36.148Z,102620.86
2018-11-14T20:31:04.525Z,102622.17
2018-11-14T20:33:32.761Z,102611.55
2018-11-14T20:36:01.076Z,102624.95
2018-11-14T20:38:29.410Z,102618.30
2018-11-14T20:40:57.923Z,102617.67
2018-11-14T20:43:26.759Z,102620.66
2018-11-14T20:45:55.006Z,102619.59
2018-11-14T20:48:23.287Z,102622.92
2018-11-14T20:50:51.575Z,102618.84
2018-11-14T20:53:19.865Z,102617.05
2018-11-14T20:55:48.227Z,102611.55
2018-11-14T20:58:16.529Z,102603.00
2018-11-14T21:00:44.884Z,102607.55
2018-11-14T21:03:14.466Z,102615.55
2018-11-14T21:05:42.857Z,102615.36
2018-11-14T21:08:11.151Z,102605.53
2018-11-14T21:10:40.118Z,102601.48
2018-11-14T21:13:08.604Z,102612.85
2018-11-14T21:15:39.171Z,102607.23
2018-11-14T21:18:07.637Z,102619.27
2018-11-14T21:20:36.035Z,102617.16
2018-11-14T21:23:04.848Z,102618.18
2018-11-14T21:25:33.063Z,102621.16
2018-11-14T21:28:01.345Z,102626.87
2018-11-14T21:30:30.374Z,102628.77
2018-11-14T21:32:58.723Z,102626.70
2018-11-14T21:35:29.731Z,102628.27
2018-11-14T21:38:00.109Z,102628.59
2018-11-14T21:40:28.540Z,102632.88
2018-11-14T21:42:56.801Z,102626.98
2018-11-14T21:45:26.459Z,102631.66
2018-11-14T21:47:59.895Z,102630.11
2018-11-14T21:50:28.887Z,102628.91
2018-11-14T21:52:57.137Z,102628.75
2018-11-14T21:55:26.210Z,102612.14
2018-11-14T21:57:54.401Z,102606.63
2018-11-14T22:00:29.659Z,102612.51
2018-11-14T22:02:57.917Z,102604.34
2018-11-14T22:05:26.102Z,102599.07
2018-11-14T22:07:54.291Z,102596.78
2018-11-14T22:10:23.530Z,102595.23
2018-11-14T22:12:52.137Z,102598.89
2018-11-14T22:15:21.645Z,102610.76
2018-11-14T22:17:50.106Z,102618.82
2018-11-14T22:20:19.426Z,102604.28
2018-11-14T22:22:47.988Z,102617.03
2018-11-14T22:25:17.494Z,102611.38
2018-11-14T22:27:45.727Z,102609.59
2018-11-14T22:30:16.341Z,102610.00
2018-11-14T22:32:44.567Z,102618.53
2018-11-14T22:35:14.288Z,102619.11
2018-11-14T22:37:42.616Z,102616.21
2018-11-14T22:40:13.627Z,102617.64
2018-11-14T22:42:41.969Z,102618.67
2018-11-14T22:45:12.135Z,102622.28
2018-11-14T22:47:41.058Z,102623.30
2018-11-14T22:50:10.552Z,102628.42
2018-11-14T22:52:39.338Z,102624.41
2018-11-14T22:55:08.342Z,102631.67
2018-11-14T22:57:36.480Z,102635.45
2018-11-14T23:00:08.812Z,102642.48
2018-11-14T23:02:37.340Z,102638.04
2018-11-14T23:05:05.599Z,102643.02
2018-11-14T23:07:33.725Z,102644.14
2018-11-14T23:10:01.971Z,102630.72
2018-11-14T23:12:30.080Z,102633.00
2018-11-14T23:14:58.211Z,102634.26
2018-11-14T23:17:26.427Z,102629.26
2018-11-14T23:19:54.563Z,102623.56
2018-11-14T23:22:22.694Z,102624.32
2018-11-14T23:24:50.842Z,102630.09
2018-11-14T23:27:18.937Z,102627.20
2018-11-14T23:29:47.054Z,102625.91
2018-11-14T23:32:15.263Z,102624.58
2018-11-14T23:34:48.821Z,102622.72
2018-11-14T23:37:17.078Z,102625.61
2018-11-14T23:39:45.208Z,102620.67
2018-11-14T23:42:13.330Z,102619.22
2018-11-14T23:44:41.559Z,102610.99
2018-11-14T23:47:09.670Z,102608.53
2018-11-14T23:49:37.781Z,102602.26
2018-11-14T23:52:05.934Z,102602.66
2018-11-14T23:54:34.124Z,102600.92
2018-11-14T23:57:02.378Z,102608.41
2018-11-14T23:59:30.560Z,102602.74
