createdAt,value
2022-08-26T00:02:25.984Z,23.87
2022-08-26T00:04:54.749Z,23.84
2022-08-26T00:07:22.392Z,23.88
2022-08-26T00:09:50.184Z,23.97
2022-08-26T00:12:22.128Z,23.91
2022-08-26T00:14:57.088Z,23.93
2022-08-26T00:17:24.898Z,23.96
2022-08-26T00:19:54.577Z,24.01
2022-08-26T00:22:22.526Z,23.96
2022-08-26T00:24:50.545Z,23.87
2022-08-26T00:27:18.325Z,24.03
2022-08-26T00:29:46.040Z,24.13
2022-08-26T00:32:15.160Z,24.10
2022-08-26T00:34:42.880Z,24.02
2022-08-26T00:37:13.399Z,24.04
2022-08-26T00:39:43.382Z,24.33
2022-08-26T00:42:13.693Z,24.17
2022-08-26T00:48:31.851Z,24.31
2022-08-26T00:51:03.277Z,24.18
2022-08-26T00:53:35.493Z,24.09
2022-08-26T00:56:08.671Z,23.88
2022-08-26T00:58:42.984Z,23.79
2022-08-26T01:09:01.602Z,23.78
2022-08-26T01:11:29.478Z,23.73
2022-08-26T01:13:59.116Z,23.64
2022-08-26T01:16:27.101Z,23.54
2022-08-26T01:26:43.080Z,23.37
2022-08-26T01:29:14.088Z,23.35
2022-08-26T01:31:45.967Z,23.31
2022-08-26T01:41:59.487Z,23.28
2022-08-26T01:48:28.825Z,23.12
2022-08-26T02:06:10.285Z,23.01
2022-08-26T02:08:41.005Z,23.13
2022-08-26T02:11:09.491Z,23.47
2022-08-26T02:13:41.042Z,23.46
2022-08-26T02:16:10.189Z,23.27
2022-08-26T02:18:41.155Z,23.12
2022-08-26T02:21:13.621Z,23.01
2022-08-26T02:23:41.576Z,22.97
2022-08-26T02:26:12.848Z,23.29
2022-08-26T02:28:51.472Z,23.18
2022-08-26T02:31:19.872Z,22.97
2022-08-26T02:33:47.681Z,22.92
2022-08-26T02:40:03.171Z,22.89
2022-08-26T02:46:27.724Z,22.78
2022-08-26T02:48:57.567Z,22.80
2022-08-26T02:51:25.720Z,22.82
2022-08-26T02:53:53.492Z,22.78
2022-08-26T02:56:22.636Z,22.73
2022-08-26T02:58:50.439Z,22.81
2022-08-26T03:01:27.160Z,23.01
2022-08-26T03:03:55.066Z,23.25
2022-08-26T03:06:23.054Z,23.19
2022-08-26T03:08:50.763Z,23.06
2022-08-26T03:11:20.187Z,22.94
2022-08-26T03:13:52.837Z,23.01
2022-08-26T03:16:21.653Z,23.10
2022-08-26T03:18:52.159Z,23.17
2022-08-26T03:21:20.914Z,23.40
2022-08-26T03:23:49.601Z,23.61
2022-08-26T03:26:18.047Z,23.66
2022-08-26T03:28:59.657Z,23.53
2022-08-26T03:31:29.392Z,23.77
2022-08-26T03:33:59.627Z,23.79
2022-08-26T03:36:27.484Z,23.72
2022-08-26T03:38:55.219Z,23.70
2022-08-26T03:41:23.450Z,23.58
2022-08-26T03:47:33.743Z,23.15
2022-08-26T03:50:02.378Z,23.16
2022-08-26T03:56:17.471Z,23.14
2022-08-26T03:58:45.944Z,23.03
2022-08-26T04:01:16.155Z,22.96
2022-08-26T04:04:00.963Z,22.99
2022-08-26T04:06:30.663Z,22.96
2022-08-26T04:09:03.249Z,22.94
2022-08-26T04:11:34.067Z,23.06
2022-08-26T04:38:09.164Z,22.80
2022-08-26T04:40:38.311Z,22.88
2022-08-26T04:43:06.799Z,22.73
2022-08-26T04:45:37.362Z,22.68
2022-08-26T04:48:05.276Z,22.59
2022-08-26T04:50:38.965Z,22.74
2022-08-26T04:53:10.717Z,22.64
2022-08-26T04:55:44.192Z,22.73
2022-08-26T05:02:01.649Z,22.64
2022-08-26T05:04:29.625Z,22.95
2022-08-26T05:07:02.457Z,23.10
2022-08-26T05:09:30.965Z,22.82
2022-08-26T05:11:59.982Z,22.54
2022-08-26T05:14:28.005Z,22.75
2022-08-26T05:16:55.681Z,23.06
2022-08-26T05:23:11.496Z,22.75
2022-08-26T05:25:40.392Z,22.57
2022-08-26T05:28:09.469Z,22.56
2022-08-26T05:30:37.715Z,22.57
2022-08-26T05:33:07.068Z,22.57
2022-08-26T05:35:35.304Z,22.50
2022-08-26T05:38:07.314Z,22.63
2022-08-26T05:40:40.643Z,22.74
2022-08-26T05:43:10.836Z,22.68
2022-08-26T05:45:44.887Z,22.57
2022-08-26T05:48:14.318Z,22.99
2022-08-26T05:50:45.497Z,22.90
2022-08-26T05:53:14.736Z,22.78
2022-08-26T05:55:45.487Z,22.71
2022-08-26T05:58:15.046Z,22.55
2022-08-26T06:00:45.244Z,22.53
2022-08-26T06:03:12.996Z,22.49
2022-08-26T06:05:41.762Z,22.49
2022-08-26T06:19:33.032Z,22.49
2022-08-26T06:22:23.570Z,22.81
2022-08-26T06:25:08.758Z,22.95
2022-08-26T06:27:40.916Z,23.29
2022-08-26T06:30:10.338Z,23.40
2022-08-26T06:32:38.206Z,23.21
2022-08-26T06:35:12.273Z,23.03
2022-08-26T06:37:40.435Z,22.91
2022-08-26T06:40:09.888Z,22.83
2022-08-26T06:46:51.384Z,23.39
2022-08-26T06:49:25.755Z,23.44
2022-08-26T06:51:58.821Z,23.48
2022-08-26T06:54:26.965Z,23.30
2022-08-26T06:56:56.721Z,23.42
2022-08-26T06:59:24.803Z,23.46
2022-08-26T07:01:53.503Z,23.39
2022-08-26T07:04:23.243Z,23.39
2022-08-26T07:06:53.683Z,23.24
2022-08-26T07:09:24.558Z,23.16
2022-08-26T07:11:53.282Z,23.04
2022-08-26T07:14:21.757Z,23.15
2022-08-26T07:16:49.984Z,23.29
2022-08-26T07:19:19.652Z,23.41
2022-08-26T07:21:58.659Z,23.53
2022-08-26T07:24:28.547Z,23.38
2022-08-26T07:34:33.365Z,23.27
2022-08-26T07:37:01.529Z,23.38
2022-08-26T07:39:32.779Z,23.30
2022-08-26T07:42:01.373Z,23.42
2022-08-26T07:44:31.603Z,23.33
2022-08-26T07:46:59.646Z,23.38
2022-08-26T07:49:28.101Z,23.48
2022-08-26T07:51:56.367Z,23.29
2022-08-26T07:54:27.133Z,23.52
2022-08-26T07:56:56.637Z,23.64
2022-08-26T07:59:24.620Z,23.57
2022-08-26T08:01:52.633Z,23.65
2022-08-26T08:04:26.251Z,23.68
2022-08-26T08:06:55.095Z,23.52
2022-08-26T08:09:23.163Z,23.55
2022-08-26T08:11:53.702Z,23.48
2022-08-26T08:19:02.609Z,23.40
2022-08-26T08:21:32.895Z,23.66
2022-08-26T08:24:00.597Z,23.80
2022-08-26T08:34:18.199Z,23.64
2022-08-26T08:36:45.489Z,23.96
2022-08-26T08:39:12.216Z,24.01
2022-08-26T08:41:53.305Z,24.02
2022-08-26T08:44:30.837Z,23.98
2022-08-26T08:47:05.651Z,24.02
2022-08-26T08:52:12.119Z,24.03
2022-08-26T08:54:38.459Z,24.01
2022-08-26T09:05:02.411Z,23.95
2022-08-26T09:07:36.383Z,24.01
2022-08-26T09:10:26.432Z,24.13
2022-08-26T09:12:52.819Z,24.04
2022-08-26T09:15:25.455Z,24.05
2022-08-26T09:27:04.531Z,24.01
2022-08-26T09:29:40.984Z,23.94
2022-08-26T09:32:18.823Z,23.99
2022-08-26T09:34:55.315Z,24.35
2022-08-26T09:37:35.646Z,24.25
2022-08-26T09:51:30.472Z,24.17
2022-08-26T09:53:59.343Z,24.19
2022-08-26T10:13:03.598Z,24.54
2022-08-26T10:15:39.767Z,24.59
2022-08-26T10:18:12.727Z,24.86
2022-08-26T10:20:54.208Z,24.85
2022-08-26T10:23:24.604Z,24.90
2022-08-26T10:25:57.987Z,25.16
2022-08-26T10:28:33.898Z,25.12
2022-08-26T10:37:32.872Z,25.11
2022-08-26T10:40:07.026Z,25.02
2022-08-26T10:42:39.804Z,25.00
2022-08-26T10:45:15.128Z,24.96
2022-08-26T10:47:47.394Z,24.98
2022-08-26T10:50:14.595Z,25.01
2022-08-26T10:52:55.754Z,25.00
2022-08-26T11:03:01.261Z,25.03
2022-08-26T11:05:29.324Z,25.17
2022-08-26T11:08:39.779Z,25.12
2022-08-26T11:11:08.921Z,25.11
2022-08-26T11:14:04.338Z,25.19
2022-08-26T11:16:43.550Z,25.14
2022-08-26T11:19:56.821Z,25.13
2022-08-26T11:26:35.770Z,25.26
2022-08-26T11:29:12.022Z,25.22
2022-08-26T11:31:58.898Z,25.27
2022-08-26T11:34:52.306Z,25.29
2022-08-26T11:39:57.146Z,25.29
2022-08-26T11:42:33.204Z,25.26
2022-08-26T11:48:46.486Z,25.35
2022-08-26T11:51:22.841Z,25.38
2022-08-26T11:53:51.750Z,25.46
2022-08-26T11:56:27.276Z,25.46
2022-08-26T11:59:02.952Z,25.61
2022-08-26T12:01:32.972Z,25.60
2022-08-26T12:04:01.528Z,25.57
2022-08-26T12:06:35.476Z,25.59
2022-08-26T12:12:56.637Z,25.71
2022-08-26T12:15:26.689Z,25.74
2022-08-26T12:17:57.998Z,25.72
2022-08-26T12:24:07.130Z,25.81
2022-08-26T12:26:37.961Z,25.95
2022-08-26T12:29:12.652Z,25.93
2022-08-26T12:31:49.729Z,25.89
2022-08-26T12:34:18.702Z,25.90
2022-08-26T12:40:37.305Z,25.98
2022-08-26T12:46:49.735Z,26.20
2022-08-26T12:49:20.155Z,26.23
2022-08-26T12:51:51.307Z,26.19
2022-08-26T13:09:32.160Z,26.46
2022-08-26T13:12:02.227Z,26.44
2022-08-26T13:14:30.400Z,26.48
2022-08-26T13:16:58.374Z,26.45
2022-08-26T13:19:26.938Z,26.47
2022-08-26T13:26:39.262Z,26.42
2022-08-26T13:33:02.179Z,26.43
2022-08-26T13:35:30.959Z,26.48
2022-08-26T13:37:58.902Z,26.48
2022-08-26T13:45:02.644Z,26.76
2022-08-26T13:47:30.608Z,26.89
2022-08-26T13:50:18.494Z,27.00
2022-08-26T13:52:46.211Z,27.03
2022-08-26T14:06:53.864Z,27.26
2022-08-26T14:09:21.548Z,27.30
2022-08-26T14:11:54.241Z,27.37
2022-08-26T14:37:13.548Z,29.11
2022-08-26T14:39:42.941Z,29.24
2022-08-26T14:42:11.080Z,29.44
2022-08-26T14:44:39.426Z,29.52
2022-08-26T14:47:07.890Z,29.54
2022-08-26T14:53:51.940Z,29.10
2022-08-26T14:56:19.866Z,29.12
2022-08-26T14:58:47.964Z,29.24
2022-08-26T15:01:16.016Z,29.28
2022-08-26T15:03:43.742Z,29.11
2022-08-26T15:06:12.503Z,29.04
2022-08-26T15:08:41.599Z,28.88
2022-08-26T15:26:52.590Z,28.20
2022-08-26T15:29:21.655Z,28.24
2022-08-26T15:31:50.617Z,28.27
2022-08-26T15:34:19.533Z,28.40
2022-08-26T15:36:48.604Z,28.53
2022-08-26T15:39:17.434Z,28.70
2022-08-26T15:41:45.272Z,28.82
2022-08-26T15:44:16.195Z,28.88
2022-08-26T15:46:44.360Z,28.95
2022-08-26T15:49:18.154Z,28.98
2022-08-26T15:51:47.871Z,29.14
2022-08-26T15:54:17.981Z,29.14
2022-08-26T15:56:48.503Z,29.17
2022-08-26T15:59:19.515Z,29.15
2022-08-26T16:01:47.643Z,29.29
2022-08-26T16:04:15.862Z,29.24
2022-08-26T16:06:43.604Z,29.23
2022-08-26T16:09:11.816Z,29.24
2022-08-26T16:11:39.814Z,29.27
2022-08-26T16:14:08.298Z,29.24
2022-08-26T16:20:24.346Z,29.21
2022-08-26T16:22:52.230Z,29.19
2022-08-26T16:25:20.395Z,29.28
2022-08-26T16:32:50.556Z,28.95
2022-08-26T16:35:17.066Z,28.91
2022-08-26T16:37:43.355Z,28.77
2022-08-26T16:40:10.816Z,28.70
2022-08-26T16:42:37.735Z,28.56
2022-08-26T16:45:05.492Z,28.44
2022-08-26T16:47:35.309Z,28.36
2022-08-26T16:50:02.814Z,28.30
2022-08-26T16:57:32.782Z,28.32
2022-08-26T17:00:01.874Z,28.25
