createdAt,value
2022-09-28T00:00:48.630Z,0.00
2022-09-28T00:01:48.719Z,0.00
2022-09-28T00:02:48.692Z,0.00
2022-09-28T00:03:48.525Z,0.00
2022-09-28T00:04:48.484Z,0.00
2022-09-28T00:05:48.444Z,0.00
2022-09-28T00:06:48.414Z,0.00
2022-09-28T00:07:48.379Z,0.00
2022-09-28T00:08:48.340Z,0.00
2022-09-28T00:09:48.300Z,0.00
2022-09-28T00:10:48.299Z,0.00
2022-09-28T00:11:48.227Z,0.00
2022-09-28T00:12:48.191Z,0.00
2022-09-28T00:13:48.156Z,0.00
2022-09-28T00:14:48.126Z,0.00
2022-09-28T00:15:48.086Z,0.00
2022-09-28T00:16:48.106Z,0.00
2022-09-28T00:17:48.010Z,0.00
2022-09-28T00:18:47.971Z,0.00
2022-09-28T00:19:47.942Z,0.00
2022-09-28T00:20:47.898Z,0.00
2022-09-28T00:21:47.865Z,0.00
2022-09-28T00:22:47.828Z,0.00
2022-09-28T00:23:48.810Z,0.00
2022-09-28T00:24:47.756Z,0.00
2022-09-28T00:25:47.721Z,0.00
2022-09-28T00:26:47.679Z,0.00
2022-09-28T00:27:47.646Z,0.00
2022-09-28T00:28:47.612Z,0.00
2022-09-28T00:29:47.574Z,0.00
2022-09-28T00:30:47.559Z,0.00
2022-09-28T00:31:47.588Z,0.00
2022-09-28T00:32:47.463Z,0.00
2022-09-28T00:33:47.429Z,0.00
2022-09-28T00:34:48.167Z,0.00
2022-09-28T00:35:47.381Z,0.00
2022-09-28T00:36:47.317Z,0.00
2022-09-28T00:37:47.278Z,0.00
2022-09-28T00:38:47.239Z,0.00
2022-09-28T00:39:47.206Z,0.00
2022-09-28T00:40:47.251Z,0.00
2022-09-28T00:41:47.144Z,0.00
2022-09-28T00:42:47.147Z,0.00
2022-09-28T00:43:47.057Z,0.00
2022-09-28T00:44:47.022Z,0.00
2022-09-28T00:45:47.077Z,0.00
2022-09-28T00:46:46.952Z,0.00
2022-09-28T00:47:46.918Z,0.00
2022-09-28T00:48:46.878Z,0.00
2022-09-28T00:49:46.842Z,0.00
2022-09-28T00:50:46.805Z,0.00
2022-09-28T00:51:46.778Z,0.00
2022-09-28T00:52:46.769Z,0.00
2022-09-28T00:53:46.694Z,0.00
2022-09-28T00:54:46.668Z,0.00
2022-09-28T00:55:46.623Z,0.00
2022-09-28T00:56:46.617Z,0.00
2022-09-28T00:57:46.551Z,0.00
2022-09-28T00:58:46.515Z,0.00
2022-09-28T00:59:46.477Z,0.00
2022-09-28T01:00:46.523Z,0.00
2022-09-28T01:01:46.450Z,0.00
2022-09-28T01:02:46.417Z,0.00
2022-09-28T01:03:46.333Z,0.00
2022-09-28T01:04:46.312Z,0.00
2022-09-28T01:05:46.255Z,0.00
2022-09-28T01:06:46.221Z,0.00
2022-09-28T01:07:46.183Z,0.00
2022-09-28T01:08:46.149Z,0.00
2022-09-28T01:09:46.110Z,0.00
2022-09-28T01:10:46.075Z,0.00
2022-09-28T01:11:46.038Z,0.00
2022-09-28T01:12:45.999Z,0.00
2022-09-28T01:13:45.964Z,0.00
2022-09-28T01:14:45.932Z,0.00
2022-09-28T01:15:45.895Z,0.00
2022-09-28T01:16:45.956Z,0.00
2022-09-28T01:17:45.819Z,0.00
2022-09-28T01:18:45.800Z,0.00
2022-09-28T01:19:45.748Z,0.00
2022-09-28T01:20:45.714Z,0.00
2022-09-28T01:21:45.688Z,0.00
2022-09-28T01:22:45.638Z,0.00
2022-09-28T01:23:45.603Z,0.00
2022-09-28T01:24:45.575Z,0.00
2022-09-28T01:25:45.527Z,0.00
2022-09-28T01:26:45.494Z,0.00
2022-09-28T01:27:45.466Z,0.00
2022-09-28T01:28:45.417Z,0.00
2022-09-28T01:29:45.432Z,0.00
2022-09-28T01:30:45.348Z,0.00
2022-09-28T01:31:45.395Z,0.00
2022-09-28T01:32:45.271Z,0.00
2022-09-28T01:33:45.307Z,0.00
2022-09-28T01:34:45.202Z,0.00
2022-09-28T01:35:45.170Z,0.00
2022-09-28T01:36:45.132Z,0.00
2022-09-28T01:37:45.090Z,0.00
2022-09-28T01:38:45.055Z,0.00
2022-09-28T01:39:45.026Z,0.00
2022-09-28T01:40:45.060Z,0.00
2022-09-28T01:41:44.964Z,0.00
2022-09-28T01:42:44.914Z,0.00
2022-09-28T01:43:44.891Z,0.00
2022-09-28T01:44:44.835Z,0.00
2022-09-28T01:45:44.814Z,0.00
2022-09-28T01:46:44.791Z,0.00
2022-09-28T01:47:44.725Z,0.00
2022-09-28T01:48:44.688Z,0.00
2022-09-28T01:49:44.655Z,0.00
2022-09-28T01:50:44.619Z,0.00
2022-09-28T01:51:44.595Z,0.00
2022-09-28T01:52:44.542Z,0.00
2022-09-28T01:53:44.511Z,0.00
2022-09-28T01:54:44.475Z,0.00
2022-09-28T01:55:44.438Z,0.00
2022-09-28T01:56:44.399Z,0.00
2022-09-28T01:57:44.364Z,0.00
2022-09-28T01:58:44.327Z,0.00
2022-09-28T01:59:44.290Z,0.00
2022-09-28T02:00:44.272Z,0.00
2022-09-28T02:01:44.241Z,0.00
2022-09-28T02:02:44.181Z,0.00
2022-09-28T02:03:44.434Z,0.00
2022-09-28T02:04:44.111Z,0.00
2022-09-28T02:05:44.072Z,0.00
2022-09-28T02:06:44.037Z,0.00
2022-09-28T02:07:44.005Z,0.00
2022-09-28T02:08:43.962Z,0.00
2022-09-28T02:09:43.927Z,0.00
2022-09-28T02:10:43.891Z,0.00
2022-09-28T02:11:43.853Z,0.00
2022-09-28T02:12:43.820Z,0.00
2022-09-28T02:13:43.785Z,0.00
2022-09-28T02:14:43.750Z,0.00
2022-09-28T02:15:43.710Z,0.00
2022-09-28T02:16:43.737Z,0.00
2022-09-28T02:17:43.637Z,0.00
2022-09-28T02:18:43.603Z,0.00
2022-09-28T02:19:43.561Z,0.00
2022-09-28T02:20:43.528Z,0.00
2022-09-28T02:21:43.491Z,0.00
2022-09-28T02:22:43.454Z,0.00
2022-09-28T02:23:43.430Z,0.00
2022-09-28T02:24:43.383Z,0.00
2022-09-28T02:25:43.348Z,0.00
2022-09-28T02:26:44.183Z,0.00
2022-09-28T02:27:43.301Z,0.00
2022-09-28T02:28:43.239Z,0.00
2022-09-28T02:29:43.374Z,0.00
2022-09-28T02:30:43.164Z,0.00
2022-09-28T02:31:43.211Z,0.00
2022-09-28T02:32:43.122Z,0.00
2022-09-28T02:33:43.057Z,0.00
2022-09-28T02:34:43.020Z,0.00
2022-09-28T02:35:42.984Z,0.00
2022-09-28T02:36:42.984Z,0.00
2022-09-28T02:37:42.910Z,0.00
2022-09-28T02:38:42.875Z,0.00
2022-09-28T02:39:42.839Z,0.00
2022-09-28T02:40:42.882Z,0.00
2022-09-28T02:41:42.769Z,0.00
2022-09-28T02:42:42.731Z,0.00
2022-09-28T02:43:42.696Z,0.00
2022-09-28T02:44:42.657Z,0.00
2022-09-28T02:45:42.654Z,0.00
2022-09-28T02:46:42.584Z,0.00
2022-09-28T02:47:42.550Z,0.00
2022-09-28T02:48:44.090Z,0.00
2022-09-28T02:49:42.512Z,0.00
2022-09-28T02:50:42.439Z,0.00
2022-09-28T02:51:42.403Z,0.00
2022-09-28T02:52:42.363Z,0.00
2022-09-28T02:53:42.486Z,0.00
2022-09-28T02:54:42.294Z,0.00
2022-09-28T02:55:42.260Z,0.00
2022-09-28T02:56:42.222Z,0.00
2022-09-28T02:57:42.182Z,0.00
2022-09-28T02:58:42.150Z,0.00
2022-09-28T02:59:42.118Z,0.00
2022-09-28T03:00:42.113Z,0.00
2022-09-28T03:01:42.071Z,0.00
2022-09-28T03:02:42.005Z,0.00
2022-09-28T03:03:41.966Z,0.00
2022-09-28T03:04:41.936Z,0.00
2022-09-28T03:05:41.894Z,0.00
2022-09-28T03:06:41.877Z,0.00
2022-09-28T03:07:41.819Z,0.00
2022-09-28T03:08:41.783Z,0.00
2022-09-28T03:09:41.747Z,0.00
2022-09-28T03:10:41.714Z,0.00
2022-09-28T03:11:41.680Z,0.00
2022-09-28T03:12:41.673Z,0.00
2022-09-28T03:13:41.600Z,0.00
2022-09-28T03:14:41.570Z,0.00
2022-09-28T03:15:45.178Z,0.00
2022-09-28T03:16:41.546Z,0.00
2022-09-28T03:17:41.455Z,0.00
2022-09-28T03:18:41.420Z,0.00
2022-09-28T03:19:41.385Z,0.00
2022-09-28T03:20:41.349Z,0.00
2022-09-28T03:21:41.311Z,0.00
2022-09-28T03:22:41.277Z,0.00
2022-09-28T03:23:41.252Z,0.00
2022-09-28T03:24:41.199Z,0.00
2022-09-28T03:25:41.163Z,0.00
2022-09-28T03:26:41.130Z,0.00
2022-09-28T03:27:41.097Z,0.00
2022-09-28T03:28:41.060Z,0.00
2022-09-28T03:29:41.021Z,0.00
2022-09-28T03:30:40.983Z,0.00
2022-09-28T03:31:40.965Z,0.00
2022-09-28T03:32:40.911Z,0.00
2022-09-28T03:33:40.874Z,0.00
2022-09-28T03:34:40.838Z,0.00
2022-09-28T03:35:40.801Z,0.00
2022-09-28T03:36:40.770Z,0.00
2022-09-28T03:37:40.727Z,0.00
2022-09-28T03:38:40.690Z,0.00
2022-09-28T03:39:40.658Z,0.00
2022-09-28T03:40:40.710Z,0.00
2022-09-28T03:41:40.583Z,0.00
2022-09-28T03:42:40.553Z,0.00
2022-09-28T03:43:40.516Z,0.00
2022-09-28T03:44:40.472Z,0.00
2022-09-28T03:45:40.480Z,0.00
2022-09-28T03:46:40.401Z,0.00
2022-09-28T03:47:40.370Z,0.00
2022-09-28T03:48:40.332Z,0.00
2022-09-28T03:49:40.359Z,0.00
2022-09-28T03:50:40.253Z,0.00
2022-09-28T03:51:40.442Z,0.00
2022-09-28T03:52:40.183Z,0.00
2022-09-28T03:53:40.143Z,0.00
2022-09-28T03:54:40.112Z,0.00
2022-09-28T03:55:40.071Z,0.00
2022-09-28T03:56:40.646Z,0.00
2022-09-28T03:57:40.000Z,0.00
2022-09-28T03:58:40.008Z,0.00
2022-09-28T03:59:39.930Z,0.00
2022-09-28T04:00:39.920Z,0.00
2022-09-28T04:01:39.974Z,0.00
2022-09-28T04:02:39.847Z,0.00
2022-09-28T04:03:39.782Z,0.00
2022-09-28T04:04:39.790Z,0.00
2022-09-28T04:05:39.709Z,0.00
2022-09-28T04:06:39.707Z,0.00
2022-09-28T04:07:39.635Z,0.00
2022-09-28T04:08:39.601Z,0.00
2022-09-28T04:09:39.595Z,0.00
2022-09-28T04:10:39.534Z,0.00
2022-09-28T04:11:59.730Z,0.00
2022-09-28T04:12:39.454Z,0.00
2022-09-28T04:13:39.416Z,0.00
2022-09-28T04:14:39.381Z,0.00
2022-09-28T04:15:39.345Z,0.00
2022-09-28T04:16:39.349Z,0.00
2022-09-28T04:17:40.217Z,0.00
2022-09-28T04:18:39.234Z,0.00
2022-09-28T04:19:39.195Z,0.00
2022-09-28T04:20:39.160Z,0.00
2022-09-28T04:21:39.122Z,0.00
2022-09-28T04:22:39.117Z,0.00
2022-09-28T04:23:39.056Z,0.00
2022-09-28T04:24:39.016Z,0.00
2022-09-28T04:25:38.976Z,0.00
2022-09-28T04:26:38.977Z,0.00
2022-09-28T04:27:38.906Z,0.00
2022-09-28T04:28:38.869Z,0.00
2022-09-28T04:29:38.830Z,0.00
2022-09-28T04:30:38.798Z,0.00
2022-09-28T04:31:38.825Z,0.00
2022-09-28T04:32:38.734Z,0.00
2022-09-28T04:33:38.687Z,0.00
2022-09-28T04:34:43.156Z,0.00
2022-09-28T04:35:38.611Z,0.00
2022-09-28T04:36:38.579Z,0.00
2022-09-28T04:37:38.565Z,0.00
2022-09-28T04:38:52.327Z,0.00
2022-09-28T04:39:38.469Z,0.00
2022-09-28T04:40:38.481Z,0.00
2022-09-28T04:41:38.396Z,0.00
2022-09-28T04:42:38.359Z,0.00
2022-09-28T04:43:38.321Z,0.00
2022-09-28T04:44:38.286Z,0.00
2022-09-28T04:45:38.399Z,0.00
2022-09-28T04:46:38.211Z,0.00
2022-09-28T04:47:38.179Z,0.00
2022-09-28T04:48:38.143Z,0.00
2022-09-28T04:49:38.104Z,0.00
2022-09-28T04:50:38.071Z,0.00
2022-09-28T04:51:38.030Z,0.00
2022-09-28T04:52:38.002Z,0.00
2022-09-28T04:53:37.955Z,0.00
2022-09-28T04:54:37.924Z,0.00
2022-09-28T04:55:37.881Z,0.00
2022-09-28T04:56:37.853Z,0.00
2022-09-28T04:57:37.813Z,0.00
2022-09-28T04:58:37.778Z,0.00
2022-09-28T04:59:37.739Z,0.00
2022-09-28T05:00:37.700Z,0.00
2022-09-28T05:01:37.762Z,0.00
2022-09-28T05:02:37.685Z,0.00
2022-09-28T05:03:37.608Z,0.00
2022-09-28T05:04:37.568Z,0.00
2022-09-28T05:05:37.521Z,0.00
2022-09-28T05:06:37.482Z,0.00
2022-09-28T05:07:38.157Z,0.00
2022-09-28T05:08:37.416Z,0.00
2022-09-28T05:09:38.565Z,0.00
2022-09-28T05:10:37.348Z,4.00
2022-09-28T05:11:37.301Z,4.00
2022-09-28T05:12:37.273Z,0.00
2022-09-28T05:13:37.226Z,0.00
2022-09-28T05:14:37.193Z,4.00
2022-09-28T05:15:37.153Z,4.00
2022-09-28T05:16:37.213Z,4.00
2022-09-28T05:17:37.098Z,4.00
2022-09-28T05:18:37.052Z,8.00
2022-09-28T05:19:37.008Z,4.00
2022-09-28T05:20:36.972Z,8.00
2022-09-28T05:21:36.933Z,8.00
2022-09-28T05:22:36.904Z,8.00
2022-09-28T05:23:36.871Z,8.00
2022-09-28T05:24:36.830Z,12.00
2022-09-28T05:25:36.789Z,12.00
2022-09-28T05:26:36.751Z,16.00
2022-09-28T05:27:36.713Z,16.00
2022-09-28T05:28:36.687Z,20.00
2022-09-28T05:29:36.640Z,24.00
2022-09-28T05:30:36.607Z,24.00
2022-09-28T05:31:36.598Z,28.00
2022-09-28T05:32:36.530Z,28.00
2022-09-28T05:33:36.493Z,32.00
2022-09-28T05:34:36.458Z,36.00
2022-09-28T05:35:36.451Z,36.00
2022-09-28T05:36:36.387Z,40.00
2022-09-28T05:37:36.359Z,44.00
2022-09-28T05:38:36.312Z,48.00
2022-09-28T05:39:36.274Z,52.00
2022-09-28T05:40:36.339Z,56.00
2022-09-28T05:41:36.203Z,60.00
2022-09-28T05:42:36.166Z,68.00
2022-09-28T05:43:36.130Z,72.00
2022-09-28T05:44:36.094Z,80.00
2022-09-28T05:45:36.084Z,88.00
2022-09-28T05:46:36.228Z,92.00
2022-09-28T05:47:35.990Z,96.00
2022-09-28T05:48:35.945Z,100.00
2022-09-28T05:49:35.909Z,96.00
2022-09-28T05:50:35.872Z,100.00
2022-09-28T05:51:35.847Z,104.00
2022-09-28T05:52:35.797Z,104.00
2022-09-28T05:53:35.763Z,108.00
2022-09-28T05:54:35.728Z,112.00
2022-09-28T05:55:35.687Z,120.00
2022-09-28T05:56:35.659Z,120.00
2022-09-28T05:57:35.619Z,124.00
2022-09-28T05:58:35.652Z,120.00
2022-09-28T05:59:35.545Z,120.00
2022-09-28T06:00:35.547Z,120.00
2022-09-28T06:01:35.555Z,124.00
2022-09-28T06:02:35.478Z,128.00
2022-09-28T06:03:35.458Z,132.00
2022-09-28T06:04:35.373Z,136.00
2022-09-28T06:05:35.325Z,140.00
2022-09-28T06:06:35.297Z,148.00
2022-09-28T06:07:35.253Z,152.00
2022-09-28T06:08:35.212Z,156.00
2022-09-28T06:09:35.234Z,164.00
2022-09-28T06:10:35.140Z,164.00
2022-09-28T06:11:35.103Z,164.00
2022-09-28T06:12:35.068Z,168.00
2022-09-28T06:13:35.032Z,168.00
2022-09-28T06:14:34.995Z,180.00
2022-09-28T06:15:34.959Z,188.00
2022-09-28T06:16:35.089Z,196.00
2022-09-28T06:17:34.889Z,200.00
2022-09-28T06:18:34.849Z,208.00
2022-09-28T06:19:34.817Z,220.00
2022-09-28T06:20:34.826Z,224.00
2022-09-28T06:21:34.739Z,224.00
2022-09-28T06:22:34.712Z,220.00
2022-09-28T06:23:34.671Z,220.00
2022-09-28T06:24:34.630Z,232.00
2022-09-28T06:25:34.592Z,244.00
2022-09-28T06:26:34.632Z,260.00
2022-09-28T06:27:34.516Z,268.00
2022-09-28T06:28:34.485Z,272.00
2022-09-28T06:29:34.446Z,288.00
2022-09-28T06:30:34.440Z,316.00
2022-09-28T06:31:34.411Z,316.00
2022-09-28T06:32:34.335Z,312.00
2022-09-28T06:33:34.301Z,320.00
2022-09-28T06:34:34.260Z,340.00
2022-09-28T06:35:34.223Z,360.00
2022-09-28T06:36:34.190Z,376.00
2022-09-28T06:37:34.151Z,388.00
2022-09-28T06:38:34.134Z,404.00
2022-09-28T06:39:34.080Z,412.00
2022-09-28T06:40:34.121Z,420.00
2022-09-28T06:41:34.008Z,420.00
2022-09-28T06:42:33.970Z,420.00
2022-09-28T06:43:34.602Z,404.00
2022-09-28T06:44:33.926Z,408.00
2022-09-28T06:45:33.862Z,428.00
2022-09-28T06:46:33.870Z,440.00
2022-09-28T06:47:33.794Z,444.00
2022-09-28T06:48:33.753Z,468.00
2022-09-28T06:49:33.719Z,484.00
2022-09-28T06:50:33.678Z,484.00
2022-09-28T06:51:33.675Z,484.00
2022-09-28T06:52:33.604Z,468.00
2022-09-28T06:53:33.598Z,456.00
2022-09-28T06:54:33.533Z,440.00
2022-09-28T06:55:33.500Z,420.00
2022-09-28T06:56:33.463Z,400.00
2022-09-28T06:57:33.422Z,376.00
2022-09-28T06:58:33.387Z,344.00
2022-09-28T06:59:33.353Z,328.00
2022-09-28T07:00:33.380Z,312.00
2022-09-28T07:01:33.332Z,316.00
2022-09-28T07:02:33.280Z,336.00
2022-09-28T07:03:33.208Z,344.00
2022-09-28T07:04:33.209Z,356.00
2022-09-28T07:05:33.136Z,372.00
2022-09-28T07:06:33.100Z,380.00
2022-09-28T07:07:33.058Z,380.00
2022-09-28T07:08:33.025Z,360.00
2022-09-28T07:09:35.078Z,364.00
2022-09-28T07:10:32.951Z,368.00
2022-09-28T07:11:32.917Z,368.00
2022-09-28T07:12:32.878Z,384.00
2022-09-28T07:14:47.011Z,416.00
2022-09-28T07:15:32.767Z,424.00
2022-09-28T07:16:57.062Z,448.00
2022-09-28T07:17:34.054Z,472.00
2022-09-28T07:18:32.661Z,488.00
2022-09-28T07:19:32.623Z,504.00
2022-09-28T07:20:34.437Z,504.00
2022-09-28T07:21:32.550Z,516.00
2022-09-28T07:22:42.420Z,512.00
2022-09-28T07:23:34.094Z,512.00
2022-09-28T07:24:32.442Z,536.00
2022-09-28T07:25:32.406Z,576.00
2022-09-28T07:26:32.371Z,604.00
2022-09-28T07:27:32.341Z,608.00
2022-09-28T07:28:32.298Z,592.00
2022-09-28T07:29:32.263Z,604.00
2022-09-28T07:30:32.269Z,628.00
2022-09-28T07:31:32.200Z,620.00
2022-09-28T07:32:32.269Z,616.00
2022-09-28T07:33:32.127Z,612.00
2022-09-28T07:34:32.083Z,616.00
2022-09-28T07:35:32.042Z,596.00
2022-09-28T07:36:32.006Z,572.00
2022-09-28T07:37:31.969Z,544.00
2022-09-28T07:38:31.932Z,540.00
2022-09-28T07:39:31.945Z,556.00
2022-09-28T07:40:31.928Z,584.00
2022-09-28T07:41:31.846Z,600.00
2022-09-28T07:42:31.789Z,592.00
2022-09-28T07:43:31.763Z,588.00
2022-09-28T07:44:31.717Z,580.00
2022-09-28T07:45:31.743Z,572.00
2022-09-28T07:46:32.184Z,584.00
2022-09-28T07:47:35.049Z,628.00
2022-09-28T07:48:31.571Z,680.00
2022-09-28T07:49:31.551Z,684.00
2022-09-28T07:50:31.500Z,696.00
2022-09-28T07:51:31.462Z,724.00
2022-09-28T07:52:31.435Z,800.00
2022-09-28T07:53:31.394Z,868.00
2022-09-28T07:54:31.362Z,924.00
2022-09-28T07:55:31.319Z,960.00
2022-09-28T07:56:31.284Z,964.00
2022-09-28T07:57:31.246Z,972.00
2022-09-28T07:58:31.211Z,1008.00
2022-09-28T07:59:31.229Z,1024.00
2022-09-28T08:00:34.101Z,1084.00
2022-09-28T08:01:31.154Z,1080.00
2022-09-28T08:02:31.133Z,1056.00
2022-09-28T08:03:31.052Z,1036.00
2022-09-28T08:04:30.993Z,996.00
2022-09-28T08:05:30.961Z,956.00
2022-09-28T08:06:30.926Z,900.00
2022-09-28T08:07:30.889Z,848.00
2022-09-28T08:08:30.852Z,804.00
2022-09-28T08:09:30.825Z,788.00
2022-09-28T08:10:30.822Z,764.00
2022-09-28T08:11:30.748Z,736.00
2022-09-28T08:12:30.713Z,740.00
2022-09-28T08:13:30.672Z,736.00
2022-09-28T08:14:30.661Z,724.00
2022-09-28T08:15:30.601Z,688.00
2022-09-28T08:16:30.689Z,656.00
2022-09-28T08:17:30.688Z,640.00
2022-09-28T08:18:30.492Z,672.00
2022-09-28T08:19:30.460Z,744.00
2022-09-28T08:20:30.449Z,800.00
2022-09-28T08:21:30.383Z,832.00
2022-09-28T08:22:30.348Z,940.00
2022-09-28T08:23:30.310Z,1036.00
2022-09-28T08:24:30.275Z,1068.00
2022-09-28T08:25:30.252Z,1048.00
2022-09-28T08:26:30.204Z,972.00
2022-09-28T08:27:30.167Z,924.00
2022-09-28T08:28:30.133Z,964.00
2022-09-28T08:29:30.096Z,940.00
2022-09-28T08:30:30.153Z,972.00
2022-09-28T08:31:30.038Z,1044.00
2022-09-28T08:32:29.999Z,1128.00
2022-09-28T08:33:29.952Z,1204.00
2022-09-28T08:34:29.929Z,1252.00
2022-09-28T08:35:29.879Z,1296.00
2022-09-28T08:36:29.848Z,1256.00
2022-09-28T08:37:29.808Z,1220.00
2022-09-28T08:38:29.790Z,1200.00
2022-09-28T08:39:29.740Z,1228.00
2022-09-28T08:40:29.721Z,1296.00
2022-09-28T08:41:29.662Z,1252.00
2022-09-28T08:42:29.631Z,1148.00
2022-09-28T08:43:29.592Z,988.00
2022-09-28T08:44:29.556Z,920.00
2022-09-28T08:45:29.525Z,900.00
2022-09-28T08:46:29.571Z,976.00
2022-09-28T08:47:29.472Z,1024.00
2022-09-28T08:48:29.414Z,1064.00
2022-09-28T08:49:29.379Z,1056.00
2022-09-28T08:50:29.360Z,1124.00
2022-09-28T08:51:29.304Z,1248.00
2022-09-28T08:52:29.272Z,1280.00
2022-09-28T08:53:29.247Z,1164.00
2022-09-28T08:54:29.201Z,1192.00
2022-09-28T08:55:29.163Z,1252.00
2022-09-28T08:56:29.135Z,1332.00
2022-09-28T08:57:29.105Z,1324.00
2022-09-28T08:58:29.079Z,1328.00
2022-09-28T08:59:29.020Z,1412.00
2022-09-28T09:00:28.985Z,1420.00
2022-09-28T09:01:29.026Z,1456.00
2022-09-28T09:02:28.963Z,1520.00
2022-09-28T09:03:28.886Z,1672.00
2022-09-28T09:04:28.843Z,1724.00
2022-09-28T09:05:28.808Z,1756.00
2022-09-28T09:06:28.771Z,1796.00
2022-09-28T09:07:28.739Z,1680.00
2022-09-28T09:08:28.717Z,1600.00
2022-09-28T09:09:28.666Z,1556.00
2022-09-28T09:10:28.646Z,1560.00
2022-09-28T09:11:28.596Z,1572.00
2022-09-28T09:12:28.557Z,1560.00
2022-09-28T09:13:28.536Z,1592.00
2022-09-28T09:14:28.487Z,1612.00
2022-09-28T09:15:28.458Z,1508.00
2022-09-28T09:16:28.437Z,1400.00
2022-09-28T09:17:28.382Z,1384.00
2022-09-28T09:18:28.343Z,1428.00
2022-09-28T09:19:28.314Z,1492.00
2022-09-28T09:20:28.274Z,1612.00
2022-09-28T09:21:28.244Z,1644.00
2022-09-28T09:22:28.203Z,1652.00
2022-09-28T09:23:28.172Z,1552.00
2022-09-28T09:24:28.156Z,1380.00
2022-09-28T09:25:28.097Z,1308.00
2022-09-28T09:26:28.065Z,1312.00
2022-09-28T09:27:28.027Z,1368.00
2022-09-28T09:28:27.993Z,1468.00
2022-09-28T09:29:27.959Z,1676.00
2022-09-28T09:30:30.773Z,1828.00
2022-09-28T09:31:27.888Z,1940.00
2022-09-28T09:32:27.852Z,2108.00
2022-09-28T09:33:27.818Z,2272.00
2022-09-28T09:34:27.784Z,2236.00
2022-09-28T09:35:30.732Z,2188.00
2022-09-28T09:36:27.711Z,2076.00
2022-09-28T09:37:27.678Z,2128.00
2022-09-28T09:38:27.650Z,2156.00
2022-09-28T09:39:27.609Z,2120.00
2022-09-28T09:40:27.602Z,2180.00
2022-09-28T09:41:27.536Z,2092.00
2022-09-28T09:42:27.503Z,1824.00
2022-09-28T09:43:30.881Z,1604.00
2022-09-28T09:44:27.434Z,1400.00
2022-09-28T09:45:27.399Z,1368.00
2022-09-28T09:46:27.414Z,1304.00
2022-09-28T09:47:27.328Z,1148.00
2022-09-28T09:48:27.293Z,1076.00
2022-09-28T09:49:27.260Z,1072.00
2022-09-28T09:50:27.221Z,1084.00
2022-09-28T09:51:27.193Z,1116.00
2022-09-28T09:52:27.214Z,1152.00
2022-09-28T09:53:27.122Z,1160.00
2022-09-28T09:54:27.106Z,1192.00
2022-09-28T09:55:30.056Z,1236.00
2022-09-28T09:56:27.011Z,1348.00
2022-09-28T09:57:26.981Z,1388.00
2022-09-28T09:58:26.961Z,1388.00
2022-09-28T09:59:26.909Z,1484.00
2022-09-28T10:00:26.881Z,1684.00
2022-09-28T10:01:26.874Z,1732.00
2022-09-28T10:02:26.856Z,1740.00
2022-09-28T10:03:26.806Z,1824.00
2022-09-28T10:04:26.733Z,1804.00
2022-09-28T10:05:26.700Z,1712.00
2022-09-28T10:06:26.664Z,1584.00
2022-09-28T10:07:26.634Z,1572.00
2022-09-28T10:08:26.595Z,1572.00
2022-09-28T10:09:26.589Z,1628.00
2022-09-28T10:10:26.528Z,1960.00
2022-09-28T10:11:26.490Z,2028.00
2022-09-28T10:12:26.473Z,1900.00
2022-09-28T10:13:26.423Z,1828.00
2022-09-28T10:14:26.388Z,1916.00
2022-09-28T10:15:26.348Z,2148.00
2022-09-28T10:16:26.395Z,2380.00
2022-09-28T10:17:26.286Z,2376.00
2022-09-28T10:18:26.261Z,2188.00
2022-09-28T10:19:26.211Z,2120.00
2022-09-28T10:20:26.174Z,2052.00
2022-09-28T10:21:26.140Z,1952.00
2022-09-28T10:22:26.114Z,1800.00
2022-09-28T10:23:26.076Z,2168.00
2022-09-28T10:24:26.047Z,2412.00
2022-09-28T10:25:26.003Z,1812.00
2022-09-28T10:26:25.969Z,2244.00
2022-09-28T10:27:25.936Z,2456.00
2022-09-28T10:28:25.900Z,2428.00
2022-09-28T10:29:25.871Z,2184.00
2022-09-28T10:30:25.834Z,2380.00
2022-09-28T10:31:25.795Z,2396.00
2022-09-28T10:32:25.759Z,2440.00
2022-09-28T10:33:25.725Z,2468.00
2022-09-28T10:34:25.690Z,2528.00
2022-09-28T10:35:25.656Z,2592.00
2022-09-28T10:36:25.619Z,2728.00
2022-09-28T10:37:25.587Z,2936.00
2022-09-28T10:38:25.560Z,3200.00
2022-09-28T10:39:25.542Z,3468.00
2022-09-28T10:40:25.508Z,3692.00
2022-09-28T10:41:25.454Z,4076.00
2022-09-28T10:42:25.418Z,4424.00
2022-09-28T10:43:25.388Z,3508.00
2022-09-28T10:44:25.348Z,3604.00
2022-09-28T10:45:25.322Z,3040.00
2022-09-28T10:46:25.336Z,4312.00
2022-09-28T10:47:25.245Z,3600.00
2022-09-28T10:48:25.218Z,3676.00
2022-09-28T10:49:25.181Z,4812.00
2022-09-28T10:50:25.147Z,5324.00
2022-09-28T10:51:25.108Z,5960.00
2022-09-28T10:52:25.074Z,4424.00
2022-09-28T10:53:25.043Z,3700.00
2022-09-28T10:54:25.007Z,2724.00
2022-09-28T10:55:24.978Z,2528.00
2022-09-28T10:56:24.944Z,2456.00
2022-09-28T10:57:24.911Z,2316.00
2022-09-28T10:58:24.872Z,2308.00
2022-09-28T10:59:24.840Z,2408.00
2022-09-28T11:00:24.805Z,2428.00
2022-09-28T11:01:24.840Z,2172.00
2022-09-28T11:02:24.799Z,1696.00
2022-09-28T11:03:24.816Z,1468.00
2022-09-28T11:04:24.678Z,1244.00
2022-09-28T11:05:24.638Z,1252.00
2022-09-28T11:06:24.609Z,1528.00
2022-09-28T11:07:24.574Z,1764.00
2022-09-28T11:08:24.540Z,1732.00
2022-09-28T11:09:28.404Z,1580.00
2022-09-28T11:10:24.488Z,1584.00
2022-09-28T11:11:24.446Z,1644.00
2022-09-28T11:12:24.405Z,1744.00
2022-09-28T11:13:24.374Z,1964.00
2022-09-28T11:14:24.348Z,2104.00
2022-09-28T11:15:24.301Z,2316.00
2022-09-28T11:16:24.346Z,1564.00
2022-09-28T11:17:24.236Z,1632.00
2022-09-28T11:18:24.210Z,1660.00
2022-09-28T11:19:24.166Z,1784.00
2022-09-28T11:20:27.494Z,1908.00
2022-09-28T11:21:24.119Z,1992.00
2022-09-28T11:22:24.066Z,2252.00
2022-09-28T11:23:24.033Z,3932.00
2022-09-28T11:24:24.251Z,2104.00
2022-09-28T11:25:23.969Z,1920.00
2022-09-28T11:26:23.931Z,1964.00
2022-09-28T11:27:23.903Z,2024.00
2022-09-28T11:28:23.864Z,2008.00
2022-09-28T11:29:23.830Z,2196.00
2022-09-28T11:30:23.860Z,2336.00
2022-09-28T11:31:23.768Z,2996.00
2022-09-28T11:32:23.734Z,2776.00
2022-09-28T11:33:23.694Z,6164.00
2022-09-28T11:34:31.472Z,1800.00
2022-09-28T11:35:23.626Z,1616.00
2022-09-28T11:36:23.596Z,1516.00
2022-09-28T11:37:23.563Z,1464.00
2022-09-28T11:38:23.530Z,1440.00
2022-09-28T11:39:23.523Z,1384.00
2022-09-28T11:40:23.500Z,1356.00
2022-09-28T11:41:23.430Z,1368.00
2022-09-28T11:42:23.409Z,1392.00
2022-09-28T11:43:23.362Z,1356.00
2022-09-28T11:44:23.324Z,1212.00
2022-09-28T11:45:23.293Z,952.00
2022-09-28T11:46:23.380Z,828.00
2022-09-28T11:47:23.225Z,760.00
2022-09-28T11:48:23.190Z,720.00
2022-09-28T11:49:23.156Z,676.00
2022-09-28T11:50:24.637Z,648.00
2022-09-28T11:51:23.092Z,672.00
2022-09-28T11:52:23.056Z,700.00
2022-09-28T11:53:23.020Z,724.00
2022-09-28T11:54:22.995Z,740.00
2022-09-28T11:55:22.957Z,828.00
2022-09-28T11:56:22.922Z,944.00
2022-09-28T11:57:22.886Z,1096.00
2022-09-28T11:58:22.866Z,1292.00
2022-09-28T11:59:22.825Z,1456.00
2022-09-28T12:00:22.799Z,1460.00
2022-09-28T12:01:22.757Z,1496.00
2022-09-28T12:02:22.779Z,1480.00
2022-09-28T12:03:22.847Z,1456.00
2022-09-28T12:04:22.656Z,1520.00
2022-09-28T12:05:22.618Z,1660.00
2022-09-28T12:06:22.587Z,1784.00
2022-09-28T12:07:22.549Z,1936.00
2022-09-28T12:08:22.524Z,2096.00
2022-09-28T12:09:22.481Z,2324.00
2022-09-28T12:10:22.478Z,2576.00
2022-09-28T12:11:22.427Z,2660.00
2022-09-28T12:12:22.390Z,2416.00
2022-09-28T12:13:22.349Z,2160.00
2022-09-28T12:14:22.340Z,1876.00
2022-09-28T12:15:22.317Z,1532.00
2022-09-28T12:17:22.301Z,1160.00
2022-09-28T12:18:22.178Z,1012.00
2022-09-28T12:19:22.150Z,976.00
2022-09-28T12:20:22.124Z,952.00
2022-09-28T12:21:22.078Z,944.00
2022-09-28T12:22:22.047Z,992.00
2022-09-28T12:23:22.013Z,1080.00
2022-09-28T12:24:21.977Z,1180.00
2022-09-28T12:25:21.948Z,1296.00
2022-09-28T12:26:21.912Z,1416.00
2022-09-28T12:27:21.877Z,1512.00
2022-09-28T12:28:21.845Z,1644.00
2022-09-28T12:29:21.808Z,1820.00
2022-09-28T12:30:21.778Z,1888.00
2022-09-28T12:31:21.806Z,1948.00
2022-09-28T12:32:21.710Z,2128.00
2022-09-28T12:33:21.682Z,8036.00
2022-09-28T12:34:21.644Z,1396.00
2022-09-28T12:35:21.607Z,1004.00
2022-09-28T12:36:21.573Z,796.00
2022-09-28T12:37:21.540Z,696.00
2022-09-28T12:38:21.528Z,648.00
2022-09-28T12:39:35.535Z,616.00
2022-09-28T12:40:21.492Z,612.00
2022-09-28T12:41:21.405Z,624.00
2022-09-28T12:42:21.373Z,644.00
2022-09-28T12:43:21.352Z,656.00
2022-09-28T12:44:21.306Z,660.00