createdAt,value
2023-05-09T00:01:23.433Z,9.50
2023-05-09T00:03:25.286Z,9.50
2023-05-09T00:05:27.202Z,9.40
2023-05-09T00:07:29.264Z,9.40
2023-05-09T00:09:31.048Z,9.40
2023-05-09T00:11:32.971Z,9.30
2023-05-09T00:13:34.848Z,9.20
2023-05-09T00:15:36.697Z,9.20
2023-05-09T00:17:40.090Z,9.20
2023-05-09T00:19:41.987Z,9.10
2023-05-09T00:21:43.846Z,9.10
2023-05-09T00:23:47.313Z,9.10
2023-05-09T00:25:49.254Z,9.10
2023-05-09T00:27:51.132Z,9.00
2023-05-09T00:29:53.105Z,9.00
2023-05-09T00:31:55.037Z,9.00
2023-05-09T00:33:56.832Z,9.00
2023-05-09T00:35:58.709Z,8.90
2023-05-09T00:38:00.945Z,8.90
2023-05-09T00:40:03.966Z,8.80
2023-05-09T00:42:05.911Z,8.90
2023-05-09T00:44:07.789Z,8.90
2023-05-09T00:46:09.741Z,8.80
2023-05-09T00:48:11.787Z,8.70
2023-05-09T00:50:13.942Z,8.60
2023-05-09T00:52:16.141Z,8.60
2023-05-09T00:54:18.082Z,8.50
2023-05-09T00:56:20.043Z,8.50
2023-05-09T00:58:22.115Z,8.50
2023-05-09T01:00:23.922Z,8.40
2023-05-09T01:02:26.348Z,8.30
2023-05-09T01:04:28.904Z,8.30
2023-05-09T01:06:52.351Z,8.20
2023-05-09T01:09:12.261Z,8.10
2023-05-09T01:11:31.535Z,8.00
2023-05-09T01:13:49.822Z,8.10
2023-05-09T01:16:32.171Z,8.10
2023-05-09T01:18:46.065Z,8.00
2023-05-09T01:20:57.660Z,7.90
2023-05-09T01:23:30.288Z,7.90
2023-05-09T01:25:32.636Z,7.90
2023-05-09T01:27:44.666Z,7.90
2023-05-09T01:29:51.620Z,7.80
2023-05-09T01:31:55.715Z,7.80
2023-05-09T01:34:02.673Z,7.80
2023-05-09T01:36:09.562Z,7.80
2023-05-09T01:38:16.891Z,7.70
2023-05-09T01:40:21.546Z,7.60
2023-05-09T01:42:27.027Z,7.50
2023-05-09T01:44:33.910Z,7.40
2023-05-09T01:46:37.436Z,7.50
2023-05-09T01:48:41.186Z,7.50
2023-05-09T01:50:44.786Z,7.40
2023-05-09T01:52:52.392Z,7.20
2023-05-09T01:54:54.891Z,7.30
2023-05-09T01:56:58.037Z,7.30
2023-05-09T01:59:02.371Z,7.30
2023-05-09T02:01:05.729Z,7.20
2023-05-09T02:03:07.733Z,7.30
2023-05-09T02:05:11.789Z,7.20
2023-05-09T02:07:14.170Z,7.20
2023-05-09T02:09:16.281Z,7.10
2023-05-09T02:11:18.401Z,7.00
2023-05-09T02:13:20.252Z,6.90
2023-05-09T02:15:22.648Z,6.90
2023-05-09T02:17:24.629Z,6.90
2023-05-09T02:19:26.584Z,6.90
2023-05-09T02:21:29.272Z,6.80
2023-05-09T02:23:31.833Z,6.90
2023-05-09T02:25:34.712Z,6.70
2023-05-09T02:27:39.632Z,6.70
2023-05-09T02:30:04.178Z,6.50
2023-05-09T02:32:20.848Z,6.40
2023-05-09T02:34:23.181Z,6.50
2023-05-09T02:36:25.357Z,6.40
2023-05-09T02:38:27.345Z,6.50
2023-05-09T02:40:30.631Z,6.70
2023-05-09T02:42:32.570Z,6.90
2023-05-09T02:44:34.782Z,7.20
2023-05-09T02:46:36.638Z,7.20
2023-05-09T02:48:38.590Z,7.30
2023-05-09T02:50:42.886Z,7.40
2023-05-09T02:52:45.027Z,7.60
2023-05-09T02:54:48.063Z,7.60
2023-05-09T02:56:49.978Z,7.70
2023-05-09T02:58:51.897Z,7.50
2023-05-09T03:00:53.807Z,7.10
2023-05-09T03:02:56.160Z,6.80
2023-05-09T03:04:58.088Z,6.80
2023-05-09T03:07:00.028Z,6.70
2023-05-09T03:09:02.119Z,6.60
2023-05-09T03:11:03.820Z,6.60
2023-05-09T03:13:05.837Z,6.80
2023-05-09T03:15:07.978Z,6.90
2023-05-09T03:17:09.828Z,6.80
2023-05-09T03:19:11.814Z,6.70
2023-05-09T03:21:15.989Z,6.90
2023-05-09T03:23:17.848Z,7.10
2023-05-09T03:25:19.932Z,7.20
2023-05-09T03:27:21.641Z,7.20
2023-05-09T03:29:23.526Z,7.30
2023-05-09T03:31:25.475Z,7.30
2023-05-09T03:33:27.353Z,7.40
2023-05-09T03:35:29.232Z,7.40
2023-05-09T03:37:32.403Z,7.50
2023-05-09T03:39:34.222Z,7.60
2023-05-09T03:41:36.827Z,7.60
2023-05-09T03:43:38.916Z,7.60
2023-05-09T03:45:40.713Z,7.70
2023-05-09T03:47:42.670Z,7.70
2023-05-09T03:49:44.497Z,7.70
2023-05-09T03:51:46.497Z,7.90
2023-05-09T03:53:48.468Z,7.90
2023-05-09T03:55:50.368Z,7.90
2023-05-09T03:57:52.208Z,8.00
2023-05-09T03:59:55.349Z,8.20
2023-05-09T04:01:57.376Z,8.20
2023-05-09T04:03:59.207Z,8.20
2023-05-09T04:06:02.509Z,8.30
2023-05-09T04:08:05.033Z,8.50
2023-05-09T04:10:08.866Z,8.60
2023-05-09T04:12:11.015Z,8.60
2023-05-09T04:14:12.817Z,8.60
2023-05-09T04:16:14.692Z,8.70
2023-05-09T04:18:16.590Z,8.80
2023-05-09T04:20:18.523Z,8.80
2023-05-09T04:22:20.445Z,8.90
2023-05-09T04:24:22.589Z,9.00
2023-05-09T04:26:24.840Z,9.10
2023-05-09T04:28:26.966Z,9.00
2023-05-09T04:30:28.821Z,9.00
2023-05-09T04:32:31.093Z,9.10
2023-05-09T04:34:33.408Z,9.30
2023-05-09T04:36:35.251Z,9.20
2023-05-09T04:38:37.133Z,9.20
2023-05-09T04:40:38.966Z,9.20
2023-05-09T04:42:41.450Z,9.30
2023-05-09T04:44:43.336Z,9.30
2023-05-09T04:46:45.339Z,9.50
2023-05-09T04:48:47.126Z,9.50
2023-05-09T04:50:49.317Z,9.50
2023-05-09T04:52:51.249Z,9.60
2023-05-09T04:54:53.128Z,9.80
2023-05-09T04:57:03.138Z,10.00
2023-05-09T04:59:08.482Z,9.90
2023-05-09T05:01:10.613Z,9.90
2023-05-09T05:03:13.057Z,10.00
2023-05-09T05:05:15.050Z,10.00
2023-05-09T05:07:16.886Z,10.10
2023-05-09T05:09:18.783Z,10.20
2023-05-09T05:11:21.866Z,10.40
2023-05-09T05:13:24.138Z,10.40
2023-05-09T05:15:26.972Z,10.60
2023-05-09T05:17:29.710Z,10.50
2023-05-09T05:19:31.923Z,10.40
2023-05-09T05:21:33.725Z,10.40
2023-05-09T05:23:35.606Z,10.30
2023-05-09T05:25:37.520Z,10.50
2023-05-09T05:27:39.388Z,10.50
2023-05-09T05:29:41.286Z,10.50
2023-05-09T05:31:43.272Z,10.60
2023-05-09T05:33:45.088Z,10.80
2023-05-09T05:35:47.004Z,10.70
2023-05-09T05:37:49.180Z,11.00
2023-05-09T05:39:52.384Z,10.80
2023-05-09T05:41:54.256Z,10.80
2023-05-09T05:43:56.131Z,11.00
2023-05-09T05:45:58.051Z,11.00
2023-05-09T05:48:00.152Z,10.80
2023-05-09T05:50:02.818Z,11.10
2023-05-09T05:52:04.765Z,11.10
2023-05-09T05:54:06.702Z,11.20
2023-05-09T05:56:08.757Z,11.20
2023-05-09T05:58:10.821Z,11.20
2023-05-09T06:00:14.609Z,11.20
2023-05-09T06:02:17.679Z,11.10
2023-05-09T06:04:19.723Z,11.30
2023-05-09T06:06:22.045Z,11.00
2023-05-09T06:08:23.902Z,11.30
2023-05-09T06:10:25.876Z,11.30
2023-05-09T06:12:28.158Z,11.50
2023-05-09T06:14:30.262Z,11.70
2023-05-09T06:16:32.630Z,11.80
2023-05-09T06:18:40.029Z,11.80
2023-05-09T06:20:41.891Z,11.80
2023-05-09T06:22:43.858Z,11.80
2023-05-09T06:24:45.928Z,11.60
2023-05-09T06:26:47.761Z,11.70
2023-05-09T06:28:49.718Z,11.70
2023-05-09T06:30:51.596Z,11.90
2023-05-09T06:32:54.202Z,11.90
2023-05-09T06:34:56.479Z,11.90
2023-05-09T06:36:58.312Z,12.00
2023-05-09T06:39:00.406Z,12.00
2023-05-09T06:41:02.216Z,12.20
2023-05-09T06:43:04.358Z,12.30
2023-05-09T06:45:06.424Z,12.20
2023-05-09T06:47:08.424Z,12.10
2023-05-09T06:49:11.005Z,12.30
2023-05-09T06:51:12.839Z,12.20
2023-05-09T06:53:15.556Z,12.20
2023-05-09T06:55:17.604Z,12.40
2023-05-09T06:57:19.394Z,12.60
2023-05-09T06:59:21.373Z,12.60
2023-05-09T07:01:23.137Z,12.90
2023-05-09T07:03:25.059Z,12.40
2023-05-09T07:05:27.150Z,12.40
2023-05-09T07:07:29.041Z,12.60
2023-05-09T07:09:30.906Z,13.00
2023-05-09T07:11:36.626Z,13.10
2023-05-09T07:13:38.518Z,13.00
2023-05-09T07:15:42.701Z,12.60
2023-05-09T07:17:45.191Z,12.40
2023-05-09T07:19:47.084Z,12.50
2023-05-09T07:21:48.939Z,12.70
2023-05-09T07:23:50.939Z,12.80
2023-05-09T07:25:59.123Z,12.80
2023-05-09T07:28:01.206Z,13.10
2023-05-09T07:30:06.385Z,13.00
2023-05-09T07:32:08.330Z,13.20
2023-05-09T07:34:10.256Z,12.70
2023-05-09T07:36:16.932Z,13.10
2023-05-09T07:38:18.829Z,12.90
2023-05-09T07:40:20.739Z,12.90
2023-05-09T07:42:22.726Z,13.20
2023-05-09T07:44:24.430Z,13.10
2023-05-09T07:46:26.435Z,13.00
2023-05-09T07:48:28.363Z,13.30
2023-05-09T07:50:30.476Z,13.40
2023-05-09T07:52:32.380Z,13.50
2023-05-09T07:54:34.434Z,13.50
2023-05-09T07:56:36.171Z,13.40
2023-05-09T07:58:38.078Z,13.50
2023-05-09T08:00:40.613Z,13.50
2023-05-09T08:02:42.672Z,13.80
2023-05-09T08:04:44.743Z,13.70
2023-05-09T08:06:46.650Z,13.50
2023-05-09T08:08:48.552Z,14.00
2023-05-09T08:10:50.443Z,14.90
2023-05-09T08:12:52.733Z,14.60
2023-05-09T08:14:54.676Z,14.70
2023-05-09T08:16:56.563Z,14.30
2023-05-09T08:18:58.587Z,14.10
2023-05-09T08:21:01.046Z,14.00
2023-05-09T08:23:02.906Z,13.70
2023-05-09T08:25:05.277Z,13.70
2023-05-09T08:27:07.199Z,13.70
2023-05-09T08:29:09.040Z,13.80
2023-05-09T08:31:11.012Z,13.80
2023-05-09T08:33:13.453Z,14.00
2023-05-09T08:35:15.646Z,14.10
2023-05-09T08:37:17.769Z,13.90
2023-05-09T08:39:19.599Z,13.80
2023-05-09T08:41:26.461Z,14.00
2023-05-09T08:43:29.462Z,14.00
2023-05-09T08:45:34.880Z,13.90
2023-05-09T08:47:38.479Z,14.00
2023-05-09T08:49:41.540Z,14.10
2023-05-09T08:51:43.699Z,14.50
2023-05-09T08:53:45.677Z,14.10
2023-05-09T08:55:47.793Z,14.20
2023-05-09T08:57:49.992Z,14.00
2023-05-09T08:59:52.576Z,14.30
2023-05-09T09:01:55.015Z,14.00
2023-05-09T09:03:57.087Z,14.10
2023-05-09T09:05:59.402Z,14.10
2023-05-09T09:08:01.924Z,14.60
2023-05-09T09:10:04.550Z,14.50
2023-05-09T09:12:10.247Z,14.30
2023-05-09T09:14:15.752Z,14.20
2023-05-09T09:16:25.124Z,14.20
2023-05-09T09:18:30.551Z,14.10
2023-05-09T09:20:35.737Z,14.20
2023-05-09T09:22:44.262Z,14.40
2023-05-09T09:24:46.280Z,14.40
2023-05-09T09:26:49.717Z,14.60
2023-05-09T09:28:51.532Z,14.60
2023-05-09T09:30:53.377Z,14.40
2023-05-09T09:32:55.638Z,14.60
2023-05-09T09:35:08.442Z,14.40
2023-05-09T09:37:21.245Z,14.40
2023-05-09T09:39:23.320Z,14.40
2023-05-09T09:41:35.465Z,14.60
2023-05-09T09:43:37.568Z,14.60
2023-05-09T09:45:41.859Z,14.50
2023-05-09T09:47:46.043Z,14.50
2023-05-09T09:49:47.942Z,14.50
2023-05-09T09:51:53.511Z,14.70
2023-05-09T09:53:55.798Z,15.00
2023-05-09T09:55:58.548Z,14.50
2023-05-09T09:58:00.784Z,14.80
2023-05-09T10:00:03.567Z,14.80
2023-05-09T10:02:12.249Z,15.10
2023-05-09T10:04:16.968Z,14.70
2023-05-09T10:06:18.918Z,14.80
2023-05-09T10:08:20.745Z,14.70
2023-05-09T10:10:23.358Z,14.60
2023-05-09T10:12:25.418Z,14.60
2023-05-09T10:14:27.651Z,14.60
2023-05-09T10:16:42.746Z,14.70
2023-05-09T10:18:45.986Z,14.50
2023-05-09T10:20:48.031Z,14.70
2023-05-09T10:22:50.628Z,14.90
2023-05-09T10:24:56.945Z,14.60
2023-05-09T10:27:07.229Z,14.90
2023-05-09T10:29:12.753Z,15.10
2023-05-09T10:31:27.440Z,14.80
2023-05-09T10:33:37.860Z,14.80
2023-05-09T10:35:52.126Z,14.80
2023-05-09T10:37:59.558Z,14.80
2023-05-09T10:40:03.563Z,14.50
2023-05-09T10:42:07.112Z,14.60
2023-05-09T10:44:09.756Z,14.50
2023-05-09T10:46:13.634Z,14.40
2023-05-09T10:48:16.359Z,14.50
2023-05-09T10:50:18.872Z,14.50
2023-05-09T10:52:23.796Z,14.30
2023-05-09T10:54:31.079Z,14.40
2023-05-09T10:56:34.006Z,14.50
2023-05-09T10:58:40.855Z,14.30
2023-05-09T11:00:43.273Z,14.40
2023-05-09T11:03:08.257Z,14.30
2023-05-09T11:05:20.391Z,14.30
2023-05-09T11:07:30.201Z,14.30
2023-05-09T11:09:38.899Z,14.50
2023-05-09T11:11:52.716Z,14.20
2023-05-09T11:13:58.419Z,14.30
2023-05-09T11:16:03.278Z,14.40
2023-05-09T11:18:10.954Z,14.50
2023-05-09T11:20:13.011Z,14.50
2023-05-09T11:22:20.603Z,14.10
2023-05-09T11:24:23.220Z,14.10
2023-05-09T11:26:29.877Z,14.20
2023-05-09T11:28:34.190Z,14.10
2023-05-09T11:30:41.122Z,14.00
2023-05-09T11:32:47.351Z,13.90
2023-05-09T11:34:49.789Z,13.90
2023-05-09T11:37:06.662Z,13.90
2023-05-09T11:39:10.214Z,14.10
2023-05-09T11:41:12.333Z,14.20
2023-05-09T11:43:14.257Z,14.40
2023-05-09T11:45:17.290Z,14.50
2023-05-09T11:47:21.029Z,14.70
2023-05-09T11:49:22.879Z,14.90
2023-05-09T11:51:24.764Z,14.90
2023-05-09T11:53:26.670Z,14.90
2023-05-09T11:55:32.769Z,15.40
2023-05-09T11:57:35.429Z,15.40
2023-05-09T11:59:38.840Z,15.70
2023-05-09T12:01:40.858Z,16.00
2023-05-09T12:03:46.097Z,15.70
2023-05-09T12:05:49.061Z,16.00
2023-05-09T12:07:52.390Z,16.30
2023-05-09T12:09:54.451Z,15.70
2023-05-09T12:11:56.376Z,15.30
2023-05-09T12:13:58.224Z,14.90
2023-05-09T12:16:03.371Z,15.10
2023-05-09T12:18:07.936Z,15.00
2023-05-09T12:20:10.912Z,15.10
2023-05-09T12:22:12.861Z,15.30
2023-05-09T12:24:20.255Z,15.40
2023-05-09T12:26:22.819Z,14.70
2023-05-09T12:28:29.051Z,14.60
2023-05-09T12:30:32.078Z,14.70
2023-05-09T12:32:35.043Z,14.60
2023-05-09T12:34:37.005Z,14.80
2023-05-09T12:36:39.189Z,14.60
2023-05-09T12:38:42.063Z,14.80
2023-05-09T12:40:48.782Z,15.20
2023-05-09T12:42:53.710Z,15.30
2023-05-09T12:44:55.675Z,15.40
2023-05-09T12:47:02.843Z,15.60
2023-05-09T12:49:05.438Z,16.00
2023-05-09T12:51:08.101Z,16.20
2023-05-09T12:53:10.226Z,16.40
2023-05-09T12:55:15.189Z,16.10
2023-05-09T12:57:24.737Z,15.60
2023-05-09T12:59:28.418Z,15.30
2023-05-09T13:01:30.627Z,15.30
2023-05-09T13:03:37.915Z,15.30
2023-05-09T13:05:39.922Z,15.20
2023-05-09T13:07:47.191Z,14.80
2023-05-09T13:09:57.011Z,14.50
2023-05-09T13:11:59.440Z,14.40
2023-05-09T13:14:03.291Z,14.40
2023-05-09T13:16:08.177Z,14.20
2023-05-09T13:18:12.749Z,14.30
2023-05-09T13:20:15.089Z,14.30
2023-05-09T13:22:17.534Z,14.30
2023-05-09T13:24:19.655Z,14.40
2023-05-09T13:26:21.776Z,14.50
2023-05-09T13:28:23.561Z,14.70
2023-05-09T13:30:25.770Z,15.10
2023-05-09T13:32:27.660Z,15.10
2023-05-09T13:34:29.604Z,15.20
2023-05-09T13:36:32.648Z,15.30
2023-05-09T13:38:39.018Z,15.50
2023-05-09T13:40:40.926Z,15.80
2023-05-09T13:42:42.838Z,15.80
2023-05-09T13:44:44.672Z,15.70
2023-05-09T13:46:46.620Z,15.80
2023-05-09T13:48:48.495Z,15.60
2023-05-09T13:50:51.083Z,15.60
2023-05-09T13:52:54.073Z,16.20
2023-05-09T13:54:55.931Z,16.50
2023-05-09T13:56:57.773Z,16.00
2023-05-09T13:58:59.650Z,16.00
2023-05-09T14:01:01.613Z,17.20
2023-05-09T14:03:03.633Z,17.70
2023-05-09T14:05:05.662Z,18.60
2023-05-09T14:07:07.619Z,17.60
2023-05-09T14:09:09.516Z,16.80
2023-05-09T14:11:11.450Z,16.10
2023-05-09T14:13:15.554Z,15.70
2023-05-09T14:15:17.687Z,15.20
2023-05-09T14:17:19.552Z,15.00
2023-05-09T14:19:21.588Z,15.00
2023-05-09T14:21:23.333Z,15.00
2023-05-09T14:23:25.218Z,15.10
2023-05-09T14:25:27.336Z,15.10
2023-05-09T14:27:29.143Z,14.90
2023-05-09T14:29:31.973Z,15.00
2023-05-09T14:31:33.956Z,15.30
2023-05-09T14:33:36.202Z,15.00
2023-05-09T14:35:41.066Z,14.80
2023-05-09T14:37:43.536Z,14.70
2023-05-09T14:39:45.629Z,14.60
2023-05-09T14:41:49.961Z,14.70
2023-05-09T14:43:52.536Z,14.70
2023-05-09T14:45:55.067Z,14.60
2023-05-09T14:47:57.233Z,14.60
2023-05-09T14:49:59.738Z,14.60
2023-05-09T14:52:01.549Z,14.80
2023-05-09T14:54:04.670Z,14.90
2023-05-09T14:56:07.265Z,14.80
2023-05-09T14:58:09.479Z,15.10
2023-05-09T15:00:20.310Z,15.30
2023-05-09T15:02:23.572Z,15.40
2023-05-09T15:04:28.406Z,14.90
2023-05-09T15:06:30.429Z,14.90
2023-05-09T15:08:32.423Z,14.80
2023-05-09T15:10:34.463Z,14.80
2023-05-09T15:12:36.262Z,14.80
2023-05-09T15:14:39.615Z,14.70
2023-05-09T15:16:42.014Z,14.80
2023-05-09T15:18:45.550Z,14.70
2023-05-09T15:20:47.571Z,14.70
2023-05-09T15:22:50.180Z,14.80
2023-05-09T15:24:52.066Z,14.70
2023-05-09T15:26:54.448Z,14.60
2023-05-09T15:28:56.443Z,14.60
2023-05-09T15:30:59.938Z,14.60
2023-05-09T15:33:02.071Z,14.60
2023-05-09T15:35:04.354Z,14.60
2023-05-09T15:37:06.347Z,14.40
2023-05-09T15:39:08.271Z,14.40
2023-05-09T15:41:10.824Z,14.30
2023-05-09T15:43:13.085Z,14.30
2023-05-09T15:45:15.816Z,14.40
2023-05-09T15:47:17.787Z,14.40
2023-05-09T15:49:19.624Z,14.20
2023-05-09T15:51:22.016Z,14.20
2023-05-09T15:53:24.154Z,14.30
2023-05-09T15:55:27.949Z,14.20
2023-05-09T15:57:30.717Z,13.90
2023-05-09T15:59:32.480Z,13.90
2023-05-09T16:01:40.633Z,13.80
2023-05-09T16:03:43.327Z,13.80
2023-05-09T16:05:45.622Z,13.80
2023-05-09T16:07:47.505Z,13.80
2023-05-09T16:09:49.517Z,13.80
2023-05-09T16:11:51.509Z,13.70
2023-05-09T16:13:53.454Z,13.70
2023-05-09T16:15:57.013Z,13.70
2023-05-09T16:17:58.913Z,13.70
2023-05-09T16:20:01.908Z,13.70
2023-05-09T16:22:03.912Z,13.70
2023-05-09T16:24:06.268Z,13.80
2023-05-09T16:26:08.160Z,13.80
2023-05-09T16:28:10.086Z,13.70
2023-05-09T16:30:12.274Z,13.60
2023-05-09T16:32:14.389Z,13.60
2023-05-09T16:34:16.208Z,13.60
2023-05-09T16:36:18.260Z,13.50
2023-05-09T16:38:20.274Z,13.50
2023-05-09T16:40:22.246Z,13.40
2023-05-09T16:42:24.115Z,13.40
2023-05-09T16:44:26.568Z,13.40
2023-05-09T16:46:28.503Z,13.40
2023-05-09T16:48:30.395Z,13.30
2023-05-09T16:50:32.346Z,13.30
2023-05-09T16:52:34.803Z,13.30
2023-05-09T16:54:36.653Z,13.40
2023-05-09T16:56:38.883Z,13.40
2023-05-09T16:58:40.939Z,13.40
2023-05-09T17:00:43.238Z,13.40
2023-05-09T17:02:45.296Z,13.40
2023-05-09T17:04:47.562Z,13.30
2023-05-09T17:06:51.716Z,13.20
2023-05-09T17:08:53.595Z,13.20
2023-05-09T17:10:55.987Z,13.20
2023-05-09T17:12:58.362Z,13.20
2023-05-09T17:15:00.567Z,13.20
2023-05-09T17:17:02.384Z,13.20
2023-05-09T17:19:04.315Z,13.20
2023-05-09T17:21:06.897Z,13.20
2023-05-09T17:23:08.908Z,13.20
2023-05-09T17:25:10.822Z,13.20
2023-05-09T17:27:12.725Z,13.20
2023-05-09T17:29:14.660Z,13.20
2023-05-09T17:31:16.875Z,13.20
2023-05-09T17:33:19.402Z,13.10
2023-05-09T17:35:22.732Z,13.10
2023-05-09T17:37:24.612Z,13.00
2023-05-09T17:39:27.101Z,13.00
2023-05-09T17:41:30.582Z,13.00
2023-05-09T17:43:32.480Z,12.90
2023-05-09T17:45:34.385Z,12.90
2023-05-09T17:47:37.687Z,12.80
2023-05-09T17:49:39.814Z,12.70
2023-05-09T17:51:41.745Z,12.70
2023-05-09T17:53:43.672Z,12.70
2023-05-09T17:55:45.669Z,12.60
2023-05-09T17:57:47.561Z,12.60
2023-05-09T17:59:49.690Z,12.50
2023-05-09T18:01:51.602Z,12.50
2023-05-09T18:03:54.065Z,12.50
2023-05-09T18:05:56.224Z,12.50
2023-05-09T18:08:00.808Z,12.50
2023-05-09T18:10:03.010Z,12.50
2023-05-09T18:12:06.129Z,12.40
2023-05-09T18:14:08.041Z,12.40
2023-05-09T18:16:09.993Z,12.40
2023-05-09T18:18:14.321Z,12.30
2023-05-09T18:20:16.935Z,12.40
2023-05-09T18:22:19.455Z,12.30
2023-05-09T18:24:21.855Z,12.30
2023-05-09T18:26:23.781Z,12.20
2023-05-09T18:28:26.148Z,12.30
2023-05-09T18:30:28.114Z,12.30
2023-05-09T18:32:30.108Z,12.20
2023-05-09T18:34:31.986Z,12.20
2023-05-09T18:36:34.156Z,12.20
2023-05-09T18:38:38.318Z,12.30
2023-05-09T18:40:40.511Z,12.30
2023-05-09T18:42:42.700Z,12.30
2023-05-09T18:44:44.651Z,12.20
2023-05-09T18:46:46.535Z,12.30
2023-05-09T18:48:51.167Z,12.20
2023-05-09T18:50:53.026Z,12.30
2023-05-09T18:52:55.352Z,12.30
2023-05-09T18:54:57.502Z,12.40
2023-05-09T18:56:59.245Z,12.30
2023-05-09T18:59:01.129Z,12.30
2023-05-09T19:01:03.249Z,12.20
2023-05-09T19:03:05.108Z,12.30
2023-05-09T19:05:08.089Z,12.20
2023-05-09T19:07:10.149Z,12.30
2023-05-09T19:09:11.924Z,12.20
2023-05-09T19:11:14.085Z,12.20
2023-05-09T19:13:16.764Z,12.10
2023-05-09T19:15:19.789Z,12.10
2023-05-09T19:17:21.729Z,12.00
2023-05-09T19:19:23.744Z,12.10
2023-05-09T19:21:25.846Z,12.10
2023-05-09T19:23:27.647Z,11.90
2023-05-09T19:25:33.912Z,11.90
2023-05-09T19:27:35.789Z,11.90
2023-05-09T19:29:37.739Z,11.80
2023-05-09T19:31:39.652Z,11.80
2023-05-09T19:33:45.458Z,11.70
2023-05-09T19:35:47.521Z,11.60
2023-05-09T19:37:49.479Z,11.60
2023-05-09T19:39:51.437Z,11.60
2023-05-09T19:41:53.499Z,11.60
2023-05-09T19:43:55.396Z,11.60
2023-05-09T19:45:57.377Z,11.60
2023-05-09T19:47:59.566Z,11.50
2023-05-09T19:50:02.218Z,11.50
2023-05-09T19:52:04.249Z,11.50
2023-05-09T19:54:06.614Z,11.50
2023-05-09T19:56:09.625Z,11.60
2023-05-09T19:58:11.586Z,11.60
2023-05-09T20:00:14.324Z,11.60
2023-05-09T20:02:16.477Z,11.70
2023-05-09T20:04:21.797Z,11.80
2023-05-09T20:06:25.525Z,11.80
2023-05-09T20:08:28.102Z,11.90
2023-05-09T20:10:30.930Z,11.80
2023-05-09T20:12:32.862Z,11.70
2023-05-09T20:14:36.848Z,11.60
2023-05-09T20:16:38.839Z,11.60
2023-05-09T20:18:40.942Z,11.70
2023-05-09T20:20:43.305Z,11.80
2023-05-09T20:22:45.326Z,11.70
2023-05-09T20:24:47.231Z,11.60
2023-05-09T20:26:49.307Z,11.60
2023-05-09T20:28:51.209Z,11.60
2023-05-09T20:30:53.098Z,11.60
2023-05-09T20:32:55.203Z,11.60
2023-05-09T20:34:57.304Z,11.50
2023-05-09T20:36:59.235Z,11.40
2023-05-09T20:39:01.256Z,11.30
2023-05-09T20:41:04.074Z,11.30
2023-05-09T20:43:06.410Z,11.20
2023-05-09T20:45:09.071Z,11.20
2023-05-09T20:47:11.082Z,11.20
2023-05-09T20:49:13.657Z,11.10
2023-05-09T20:51:15.640Z,11.10
2023-05-09T20:53:17.522Z,11.00
2023-05-09T20:55:19.555Z,11.00
2023-05-09T20:57:21.524Z,11.00
2023-05-09T20:59:23.406Z,10.90
2023-05-09T21:01:25.544Z,10.80
2023-05-09T21:03:27.705Z,10.80
2023-05-09T21:05:29.529Z,10.70
2023-05-09T21:07:31.404Z,10.70
2023-05-09T21:09:33.462Z,10.70
2023-05-09T21:11:37.052Z,10.70
2023-05-09T21:13:39.010Z,10.70
2023-05-09T21:15:41.081Z,10.70
2023-05-09T21:17:42.930Z,10.60
2023-05-09T21:19:45.666Z,10.50
2023-05-09T21:21:47.566Z,10.50
2023-05-09T21:23:49.526Z,10.50
2023-05-09T21:25:51.399Z,10.40
2023-05-09T21:27:53.386Z,10.40
2023-05-09T21:29:55.330Z,10.30
2023-05-09T21:31:57.210Z,10.30
2023-05-09T21:33:59.661Z,10.40
2023-05-09T21:36:02.334Z,10.30
2023-05-09T21:38:04.221Z,10.20
2023-05-09T21:40:06.951Z,10.30
2023-05-09T21:42:08.949Z,10.30
2023-05-09T21:44:12.151Z,10.30
2023-05-09T21:46:14.084Z,10.30
2023-05-09T21:48:16.016Z,10.30
2023-05-09T21:50:18.140Z,10.20
2023-05-09T21:52:20.280Z,10.30
2023-05-09T21:54:22.182Z,10.30
2023-05-09T21:56:24.088Z,10.20
2023-05-09T21:58:26.013Z,10.20
2023-05-09T22:00:27.838Z,10.10
2023-05-09T22:02:29.795Z,10.20
2023-05-09T22:04:31.768Z,10.20
2023-05-09T22:06:33.695Z,10.10
2023-05-09T22:08:35.632Z,10.10
2023-05-09T22:10:37.842Z,10.00
2023-05-09T22:12:39.793Z,10.10
2023-05-09T22:14:48.867Z,9.90
2023-05-09T22:16:54.872Z,9.90
2023-05-09T22:18:57.061Z,10.00
2023-05-09T22:20:58.962Z,9.90
2023-05-09T22:23:01.404Z,9.90
2023-05-09T22:25:07.013Z,9.90
2023-05-09T22:27:09.616Z,9.80
2023-05-09T22:29:11.732Z,9.90
2023-05-09T22:31:13.502Z,9.80
2023-05-09T22:33:15.459Z,9.80
2023-05-09T22:35:17.328Z,9.80
2023-05-09T22:37:19.176Z,9.80
2023-05-09T22:39:22.013Z,9.80
2023-05-09T22:41:23.895Z,9.70
2023-05-09T22:43:28.952Z,9.70
2023-05-09T22:45:38.868Z,9.70
2023-05-09T22:47:40.773Z,9.70
2023-05-09T22:49:44.580Z,9.60
2023-05-09T22:51:47.614Z,9.60
2023-05-09T22:53:49.496Z,9.60
2023-05-09T22:55:52.800Z,9.60
2023-05-09T22:57:54.721Z,9.70
2023-05-09T22:59:56.694Z,9.60
2023-05-09T23:01:59.565Z,9.70
2023-05-09T23:04:01.470Z,9.80
2023-05-09T23:06:03.768Z,9.80
2023-05-09T23:08:05.730Z,9.80
2023-05-09T23:10:07.963Z,9.90
2023-05-09T23:12:10.790Z,9.90
2023-05-09T23:14:12.623Z,9.80
2023-05-09T23:16:15.371Z,9.60
2023-05-09T23:18:17.592Z,9.50
2023-05-09T23:20:19.619Z,9.40
2023-05-09T23:22:21.697Z,9.30
2023-05-09T23:24:23.624Z,9.30
2023-05-09T23:26:25.521Z,9.30
2023-05-09T23:28:27.416Z,9.40
2023-05-09T23:30:29.327Z,9.30
2023-05-09T23:32:31.192Z,9.30
2023-05-09T23:34:33.147Z,9.20
2023-05-09T23:36:35.108Z,9.20
2023-05-09T23:38:37.025Z,9.20
2023-05-09T23:40:39.571Z,9.10
2023-05-09T23:42:41.504Z,9.10
2023-05-09T23:44:43.360Z,9.00
2023-05-09T23:46:45.331Z,9.00
2023-05-09T23:48:47.172Z,9.00
2023-05-09T23:50:51.468Z,9.10
2023-05-09T23:52:53.299Z,9.10
2023-05-09T23:54:55.237Z,9.10
2023-05-09T23:56:58.117Z,9.20
2023-05-09T23:58:59.985Z,9.20
