createdAt,value
2019-03-24T00:02:16.095Z,100368.23
2019-03-24T00:05:22.569Z,100370.77
2019-03-24T00:08:28.829Z,100369.80
2019-03-24T00:11:35.073Z,100362.44
2019-03-24T00:14:41.442Z,100361.86
2019-03-24T00:17:47.746Z,100364.38
2019-03-24T00:20:54.436Z,100363.09
2019-03-24T00:24:00.728Z,100348.52
2019-03-24T00:27:07.139Z,100347.77
2019-03-24T00:30:13.905Z,100343.18
2019-03-24T00:33:20.226Z,100341.69
2019-03-24T00:36:26.545Z,100346.63
2019-03-24T00:39:32.935Z,100343.05
2019-03-24T00:42:39.237Z,100337.46
2019-03-24T00:45:45.773Z,100340.75
2019-03-24T00:48:53.098Z,100342.58
2019-03-24T00:51:59.399Z,100336.34
2019-03-24T00:55:05.912Z,100340.52
2019-03-24T00:58:12.193Z,100336.00
2019-03-24T01:01:19.319Z,100338.14
2019-03-24T01:04:25.663Z,100339.35
2019-03-24T01:07:31.978Z,100334.04
2019-03-24T01:10:39.559Z,100321.41
2019-03-24T01:13:46.965Z,100324.19
2019-03-24T01:16:53.235Z,100321.37
2019-03-24T01:19:59.562Z,100324.41
2019-03-24T01:23:06.060Z,100317.19
2019-03-24T01:26:12.829Z,100318.67
2019-03-24T01:29:19.086Z,100322.31
2019-03-24T01:32:25.493Z,100313.11
2019-03-24T01:35:31.848Z,100312.80
2019-03-24T01:38:39.380Z,100312.17
2019-03-24T01:41:45.740Z,100311.87
2019-03-24T01:44:52.129Z,100308.90
2019-03-24T01:47:58.429Z,100318.78
2019-03-24T01:51:04.876Z,100306.02
2019-03-24T01:54:11.145Z,100315.91
2019-03-24T01:57:17.526Z,100310.28
2019-03-24T02:00:23.916Z,100311.30
2019-03-24T02:03:30.474Z,100309.54
2019-03-24T02:06:38.642Z,100303.45
2019-03-24T02:09:45.042Z,100311.48
2019-03-24T02:12:51.395Z,100303.57
2019-03-24T02:15:57.758Z,100293.94
2019-03-24T02:19:05.460Z,100298.36
2019-03-24T02:22:11.838Z,100288.97
2019-03-24T02:25:19.212Z,100291.77
2019-03-24T02:28:25.503Z,100294.09
2019-03-24T02:31:31.821Z,100286.82
2019-03-24T02:34:38.044Z,100278.63
2019-03-24T02:37:44.390Z,100277.06
2019-03-24T02:40:50.657Z,100273.34
2019-03-24T02:43:57.039Z,100271.83
2019-03-24T02:47:03.357Z,100268.80
2019-03-24T02:50:10.448Z,100263.84
2019-03-24T02:53:16.723Z,100262.44
2019-03-24T02:56:23.047Z,100263.67
2019-03-24T02:59:29.321Z,100262.27
2019-03-24T03:02:35.696Z,100259.55
2019-03-24T03:05:42.243Z,100268.63
2019-03-24T03:08:48.491Z,100265.81
2019-03-24T03:11:54.867Z,100258.81
2019-03-24T03:15:01.209Z,100262.36
2019-03-24T03:18:08.428Z,100258.08
2019-03-24T03:21:14.699Z,100262.89
2019-03-24T03:24:21.025Z,100256.48
2019-03-24T03:27:27.480Z,100263.86
2019-03-24T03:30:33.752Z,100267.41
2019-03-24T03:33:40.076Z,100262.00
2019-03-24T03:36:46.343Z,100264.91
2019-03-24T03:39:57.378Z,100272.36
2019-03-24T03:43:00.693Z,100268.47
2019-03-24T03:46:07.161Z,100267.69
2019-03-24T03:49:13.426Z,100262.92
2019-03-24T03:52:19.924Z,100266.00
2019-03-24T03:55:26.287Z,100260.34
2019-03-24T03:58:32.558Z,100266.93
2019-03-24T04:01:38.852Z,100264.10
2019-03-24T04:04:45.235Z,100267.07
2019-03-24T04:07:52.483Z,100268.39
2019-03-24T04:10:58.842Z,100266.54
2019-03-24T04:14:05.332Z,100263.19
2019-03-24T04:17:11.621Z,100261.91
2019-03-24T04:20:18.062Z,100264.47
2019-03-24T04:23:24.355Z,100261.81
2019-03-24T04:26:30.682Z,100265.65
2019-03-24T04:29:36.970Z,100265.81
2019-03-24T04:32:43.260Z,100262.89
2019-03-24T04:35:49.520Z,100263.27
2019-03-24T04:38:55.814Z,100267.36
2019-03-24T04:42:02.107Z,100261.48
2019-03-24T04:45:08.805Z,100264.77
2019-03-24T04:48:15.073Z,100270.59
2019-03-24T04:51:21.325Z,100267.13
2019-03-24T04:54:27.632Z,100270.55
2019-03-24T04:57:33.909Z,100275.16
2019-03-24T05:00:41.243Z,100281.63
2019-03-24T05:03:47.632Z,100276.11
2019-03-24T05:06:54.446Z,100287.38
2019-03-24T05:10:00.952Z,100278.63
2019-03-24T05:13:07.269Z,100278.60
2019-03-24T05:16:13.747Z,100280.19
2019-03-24T05:19:20.058Z,100280.23
2019-03-24T05:22:26.504Z,100277.96
2019-03-24T05:25:32.792Z,100278.08
2019-03-24T05:28:39.086Z,100284.13
2019-03-24T05:31:45.404Z,100286.91
2019-03-24T05:34:51.684Z,100287.48
2019-03-24T05:37:57.995Z,100280.89
2019-03-24T05:41:04.357Z,100286.55
2019-03-24T05:44:10.680Z,100287.02
2019-03-24T05:47:17.031Z,100290.95
2019-03-24T05:50:23.331Z,100296.73
2019-03-24T05:53:29.602Z,100303.77
2019-03-24T05:56:35.989Z,100305.31
2019-03-24T05:59:43.289Z,100303.05
2019-03-24T06:02:49.568Z,100307.90
2019-03-24T06:05:55.883Z,100313.03
2019-03-24T06:09:02.176Z,100309.72
2019-03-24T06:12:09.660Z,100313.70
2019-03-24T06:15:16.146Z,100310.95
2019-03-24T06:18:22.443Z,100320.00
2019-03-24T06:21:28.709Z,100316.91
2019-03-24T06:24:35.021Z,100320.23
2019-03-24T06:27:41.344Z,100315.44
2019-03-24T06:30:47.689Z,100317.47
2019-03-24T06:33:53.992Z,100320.04
2019-03-24T06:37:00.381Z,100328.48
2019-03-24T06:40:06.859Z,100325.64
2019-03-24T06:43:13.149Z,100329.16
2019-03-24T06:46:19.412Z,100333.49
2019-03-24T06:49:25.687Z,100324.38
2019-03-24T06:52:32.111Z,100328.25
2019-03-24T06:55:38.397Z,100327.32
2019-03-24T06:58:44.702Z,100324.22
2019-03-24T07:01:51.142Z,100322.42
2019-03-24T07:04:57.430Z,100322.92
2019-03-24T07:08:03.789Z,100317.55
2019-03-24T07:11:13.628Z,100320.81
2019-03-24T07:14:18.128Z,100316.72
2019-03-24T07:17:24.534Z,100319.97
2019-03-24T07:20:30.854Z,100321.91
2019-03-24T07:23:37.130Z,100334.30
2019-03-24T07:26:43.413Z,100330.05
2019-03-24T07:29:49.790Z,100324.61
2019-03-24T07:32:56.060Z,100322.80
2019-03-24T07:36:02.382Z,100319.83
2019-03-24T07:39:09.128Z,100324.12
2019-03-24T07:42:15.460Z,100321.97
2019-03-24T07:45:21.861Z,100330.16
2019-03-24T07:48:28.174Z,100328.63
2019-03-24T07:51:34.533Z,100331.96
2019-03-24T07:54:40.903Z,100315.11
2019-03-24T07:57:48.456Z,100317.90
2019-03-24T08:00:54.751Z,100313.49
2019-03-24T08:04:01.108Z,100305.52
2019-03-24T08:07:07.632Z,100304.68
2019-03-24T08:10:14.332Z,100290.34
2019-03-24T08:13:20.872Z,100283.61
2019-03-24T08:16:27.084Z,100285.39
2019-03-24T08:19:33.407Z,100280.20
2019-03-24T08:22:39.694Z,100278.77
2019-03-24T08:25:46.100Z,100275.96
2019-03-24T08:28:52.412Z,100270.95
2019-03-24T08:31:58.817Z,100266.31
2019-03-24T08:35:05.292Z,100253.20
2019-03-24T08:38:11.639Z,100253.20
2019-03-24T08:41:17.935Z,100252.38
2019-03-24T08:44:24.445Z,100260.16
2019-03-24T08:47:31.826Z,100260.16
2019-03-24T08:50:38.344Z,100264.64
2019-03-24T08:53:44.694Z,100252.91
2019-03-24T08:56:52.044Z,100256.87
2019-03-24T08:59:58.380Z,100253.98
2019-03-24T09:03:04.909Z,100250.05
2019-03-24T09:06:11.483Z,100251.52
2019-03-24T09:09:17.741Z,100246.34
2019-03-24T09:12:24.072Z,100242.81
2019-03-24T09:15:30.439Z,100235.80
2019-03-24T09:18:36.765Z,100239.58
2019-03-24T09:21:43.061Z,100227.49
2019-03-24T09:24:49.447Z,100225.62
2019-03-24T09:27:55.738Z,100221.39
2019-03-24T09:31:01.295Z,100208.44
2019-03-24T09:34:07.807Z,100209.67
2019-03-24T09:37:14.215Z,100203.81
2019-03-24T09:40:27.287Z,100199.06
2019-03-24T09:43:33.709Z,100197.59
2019-03-24T09:46:39.978Z,100189.59
2019-03-24T09:49:46.333Z,100187.56
2019-03-24T09:52:52.650Z,100177.16
2019-03-24T09:55:58.954Z,100167.94
2019-03-24T09:59:05.247Z,100162.51
2019-03-24T10:02:11.552Z,100158.89
2019-03-24T10:05:17.974Z,100154.92
2019-03-24T10:08:24.498Z,100154.09
2019-03-24T10:11:30.836Z,100147.22
2019-03-24T10:14:37.113Z,100143.02
2019-03-24T10:17:43.390Z,100135.01
2019-03-24T10:20:49.740Z,100135.50
2019-03-24T10:23:56.064Z,100144.08
2019-03-24T10:27:02.528Z,100128.22
2019-03-24T10:30:10.078Z,100125.70
2019-03-24T10:33:16.392Z,100118.36
2019-03-24T10:36:22.747Z,100120.48
2019-03-24T10:39:29.049Z,100114.66
2019-03-24T10:42:35.321Z,100110.98
2019-03-24T10:45:41.780Z,100107.52
2019-03-24T10:48:48.115Z,100106.58
2019-03-24T10:51:54.450Z,100098.61
2019-03-24T10:55:01.137Z,100095.83
2019-03-24T10:58:07.672Z,100088.19
2019-03-24T11:01:13.953Z,100083.70
2019-03-24T11:04:21.238Z,100073.08
2019-03-24T11:07:27.589Z,100072.61
2019-03-24T11:10:33.955Z,100072.27
2019-03-24T11:13:40.457Z,100061.02
2019-03-24T11:16:46.826Z,100056.30
2019-03-24T11:19:53.205Z,100050.33
2019-03-24T11:22:59.462Z,100048.39
2019-03-24T11:26:05.871Z,100041.19
2019-03-24T11:29:12.193Z,100040.68
2019-03-24T11:32:18.531Z,100035.30
2019-03-24T11:35:24.786Z,100027.09
2019-03-24T11:38:31.064Z,100026.18
2019-03-24T11:41:39.845Z,100016.56
2019-03-24T11:44:46.436Z,100012.83
2019-03-24T11:47:52.923Z,100006.25
2019-03-24T11:50:59.205Z,100003.75
2019-03-24T11:54:05.540Z,100001.23
2019-03-24T11:57:11.846Z,99996.67
2019-03-24T12:00:18.626Z,99987.73
2019-03-24T12:03:25.483Z,99979.62
2019-03-24T12:06:31.997Z,99972.34
2019-03-24T12:09:38.493Z,99963.03
2019-03-24T12:12:44.806Z,99956.08
2019-03-24T12:15:51.307Z,99949.83
2019-03-24T12:18:57.686Z,99950.92
2019-03-24T12:22:04.073Z,99946.25
2019-03-24T12:25:10.573Z,99941.09
2019-03-24T12:28:16.859Z,99937.64
2019-03-24T12:31:23.256Z,99931.34
2019-03-24T12:34:29.631Z,99932.39
2019-03-24T12:37:35.893Z,99933.69
2019-03-24T12:40:42.195Z,99925.46
2019-03-24T12:43:48.592Z,99917.94
2019-03-24T12:46:55.199Z,99918.05
2019-03-24T12:50:08.940Z,99911.57
2019-03-24T12:53:09.490Z,99907.07
2019-03-24T12:56:15.745Z,99903.97
2019-03-24T12:59:22.002Z,99905.36
2019-03-24T13:02:28.396Z,99895.11
2019-03-24T13:05:34.908Z,99891.48
2019-03-24T13:08:41.171Z,99888.36
2019-03-24T13:11:47.597Z,99888.18
2019-03-24T13:14:53.845Z,99882.85
2019-03-24T13:18:00.168Z,99881.48
2019-03-24T13:21:06.550Z,99869.47
2019-03-24T13:24:12.827Z,99865.83
2019-03-24T13:27:19.288Z,99869.13
2019-03-24T13:30:25.794Z,99858.34
2019-03-24T13:33:32.058Z,99861.06
2019-03-24T13:36:38.309Z,99859.75
2019-03-24T13:39:44.641Z,99856.25
2019-03-24T13:42:51.041Z,99844.89
2019-03-24T13:45:57.551Z,99846.48
2019-03-24T13:49:03.865Z,99841.14
2019-03-24T13:52:10.303Z,99833.27
2019-03-24T13:55:16.770Z,99829.02
2019-03-24T13:58:23.276Z,99825.41
2019-03-24T14:01:29.800Z,99829.92
2019-03-24T14:04:36.055Z,99813.59
2019-03-24T14:07:42.585Z,99815.39
2019-03-24T14:10:49.051Z,99807.91
2019-03-24T14:13:55.488Z,99814.89
2019-03-24T14:17:01.833Z,99806.08
2019-03-24T14:20:08.757Z,99805.69
2019-03-24T14:23:16.341Z,99797.86
2019-03-24T14:26:22.695Z,99790.89
2019-03-24T14:29:29.023Z,99784.41
2019-03-24T14:32:35.391Z,99781.69
2019-03-24T14:35:41.732Z,99776.15
2019-03-24T14:38:47.999Z,99774.13
2019-03-24T14:41:54.431Z,99775.61
2019-03-24T14:45:01.813Z,99770.34
2019-03-24T14:48:08.502Z,99762.03
2019-03-24T14:51:15.022Z,99765.70
2019-03-24T14:54:21.507Z,99762.10
2019-03-24T14:57:28.783Z,99764.37
2019-03-24T15:00:40.553Z,99757.33
2019-03-24T15:03:46.815Z,99749.41
2019-03-24T15:06:53.162Z,99756.13
2019-03-24T15:09:59.473Z,99755.84
2019-03-24T15:13:06.092Z,99751.02
2019-03-24T15:16:12.360Z,99748.70
2019-03-24T15:19:18.667Z,99744.52
2019-03-24T15:22:25.018Z,99748.89
2019-03-24T15:25:31.405Z,99742.75
2019-03-24T15:28:38.010Z,99745.14
2019-03-24T15:31:44.323Z,99740.03
2019-03-24T15:34:50.640Z,99743.72
2019-03-24T15:38:07.791Z,99741.70
2019-03-24T15:41:05.044Z,99732.03
2019-03-24T15:44:11.457Z,99734.69
2019-03-24T15:47:17.723Z,99736.88
2019-03-24T15:50:24.155Z,99738.06
2019-03-24T15:53:30.686Z,99735.97
2019-03-24T15:56:37.111Z,99732.08
2019-03-24T15:59:43.486Z,99730.19
2019-03-24T16:02:50.503Z,99731.73
2019-03-24T16:05:56.742Z,99735.22
2019-03-24T16:09:04.035Z,99733.56
2019-03-24T16:12:10.322Z,99742.43
2019-03-24T16:15:16.628Z,99734.25
2019-03-24T16:18:23.697Z,99731.00
2019-03-24T16:21:31.275Z,99729.09
2019-03-24T16:24:39.234Z,99732.27
2019-03-24T16:27:45.678Z,99736.23
2019-03-24T16:30:52.034Z,99740.30
2019-03-24T16:33:58.683Z,99734.65
2019-03-24T16:37:05.079Z,99739.19
2019-03-24T16:40:11.633Z,99738.53
2019-03-24T16:43:18.732Z,99739.91
2019-03-24T16:46:25.031Z,99735.41
2019-03-24T16:49:32.312Z,99734.70
2019-03-24T16:52:38.632Z,99744.08
2019-03-24T16:55:45.653Z,99747.69
2019-03-24T16:58:53.127Z,99745.36
2019-03-24T17:01:59.422Z,99745.72
2019-03-24T17:05:06.878Z,99750.45
2019-03-24T17:08:13.914Z,99753.52
2019-03-24T17:11:20.314Z,99748.29
2019-03-24T17:14:27.599Z,99750.64
2019-03-24T17:17:33.889Z,99743.25
2019-03-24T17:20:40.601Z,99742.75
2019-03-24T17:23:47.760Z,99753.31
2019-03-24T17:26:54.258Z,99753.65
2019-03-24T17:30:01.664Z,99748.95
2019-03-24T17:33:08.956Z,99754.50
2019-03-24T17:36:15.240Z,99753.02
2019-03-24T17:39:22.288Z,99754.28
2019-03-24T17:42:29.595Z,99741.02
2019-03-24T17:45:36.190Z,99747.95
2019-03-24T17:48:42.656Z,99757.13
2019-03-24T17:52:00.225Z,99758.42
2019-03-24T17:54:58.669Z,99759.69
2019-03-24T17:58:05.982Z,99770.41
2019-03-24T18:01:12.479Z,99758.34
2019-03-24T18:04:24.618Z,99774.42
2019-03-24T18:07:27.980Z,99781.95
2019-03-24T18:10:35.349Z,99781.95
2019-03-24T18:13:42.522Z,99776.43
2019-03-24T18:16:49.696Z,99783.58
2019-03-24T18:19:56.203Z,99783.70
2019-03-24T18:23:03.369Z,99783.80
2019-03-24T18:26:09.667Z,99785.33
2019-03-24T18:29:17.444Z,99786.03
2019-03-24T18:32:23.754Z,99790.94
2019-03-24T18:35:30.705Z,99790.28
2019-03-24T18:38:37.005Z,99790.28
2019-03-24T18:41:43.321Z,99805.82
2019-03-24T18:44:50.421Z,99805.82
2019-03-24T18:47:57.926Z,99803.66
2019-03-24T18:51:04.631Z,99808.08
2019-03-24T18:54:11.011Z,99808.08
2019-03-24T18:57:18.402Z,99808.56
2019-03-24T19:00:26.352Z,99804.42
2019-03-24T19:03:33.387Z,99802.69
2019-03-24T19:06:40.565Z,99805.36
2019-03-24T19:09:47.022Z,99809.34
2019-03-24T19:12:53.840Z,99815.31
2019-03-24T19:16:00.136Z,99814.23
2019-03-24T19:19:06.733Z,99816.05
2019-03-24T19:22:13.383Z,99819.73
2019-03-24T19:25:19.834Z,99821.70
2019-03-24T19:28:26.368Z,99820.69
2019-03-24T19:31:33.734Z,99819.73
2019-03-24T19:34:40.114Z,99812.10
2019-03-24T19:37:48.192Z,99811.00
2019-03-24T19:40:54.496Z,99806.06
2019-03-24T19:44:01.533Z,99802.45
2019-03-24T19:47:08.584Z,99803.03
2019-03-24T19:50:15.277Z,99802.39
2019-03-24T19:53:22.792Z,99800.92
2019-03-24T19:56:29.844Z,99800.41
2019-03-24T19:59:36.976Z,99808.95
2019-03-24T20:02:44.452Z,99822.92
2019-03-24T20:05:50.771Z,99827.22
2019-03-24T20:08:57.510Z,99822.44
2019-03-24T20:12:03.894Z,99825.75
2019-03-24T20:15:10.873Z,99814.07
2019-03-24T20:18:17.134Z,99827.69
2019-03-24T20:21:23.440Z,99819.63
2019-03-24T20:24:30.658Z,99819.97
2019-03-24T20:27:36.973Z,99823.22
2019-03-24T20:30:43.483Z,99826.64
2019-03-24T20:33:50.436Z,99826.48
2019-03-24T20:36:57.468Z,99821.06
2019-03-24T20:40:03.886Z,99819.04
2019-03-24T20:43:11.707Z,99815.41
2019-03-24T20:46:17.992Z,99816.44
2019-03-24T20:49:27.322Z,99820.64
2019-03-24T20:52:33.630Z,99816.45
2019-03-24T20:55:40.677Z,99811.73
2019-03-24T20:58:46.963Z,99818.52
2019-03-24T21:01:54.107Z,99812.65
2019-03-24T21:05:02.137Z,99812.94
2019-03-24T21:08:09.950Z,99816.19
2019-03-24T21:11:16.172Z,99817.45
2019-03-24T21:14:22.732Z,99820.39
2019-03-24T21:17:30.093Z,99824.61
2019-03-24T21:20:37.333Z,99828.63
2019-03-24T21:23:43.635Z,99829.30
2019-03-24T21:26:50.839Z,99826.75
2019-03-24T21:29:58.034Z,99829.16
2019-03-24T21:33:04.513Z,99818.86
2019-03-24T21:36:11.735Z,99810.65
2019-03-24T21:39:17.997Z,99810.87
2019-03-24T21:42:24.367Z,99816.58
2019-03-24T21:45:30.767Z,99816.59
2019-03-24T21:48:37.194Z,99803.64
2019-03-24T21:51:43.606Z,99806.39
2019-03-24T21:54:49.908Z,99813.17
2019-03-24T21:57:57.705Z,99812.13
2019-03-24T22:01:04.407Z,99808.98
2019-03-24T22:04:11.829Z,99807.81
2019-03-24T22:07:18.148Z,99818.25
2019-03-24T22:10:24.417Z,99811.45
2019-03-24T22:13:30.683Z,99816.14
2019-03-24T22:16:37.051Z,99815.05
2019-03-24T22:19:43.327Z,99818.11
2019-03-24T22:22:49.591Z,99826.80
2019-03-24T22:25:55.877Z,99828.77
2019-03-24T22:29:02.173Z,99824.05
2019-03-24T22:32:08.534Z,99827.73
2019-03-24T22:35:14.813Z,99816.77
2019-03-24T22:38:21.154Z,99815.22
2019-03-24T22:41:27.423Z,99809.96
2019-03-24T22:44:33.863Z,99816.92
2019-03-24T22:47:40.126Z,99827.91
2019-03-24T22:50:46.471Z,99825.78
2019-03-24T22:54:02.981Z,99836.91
2019-03-24T22:57:00.758Z,99836.31
2019-03-24T23:00:12.065Z,99836.86
2019-03-24T23:03:19.983Z,99829.73
2019-03-24T23:06:26.321Z,99834.28
2019-03-24T23:09:32.646Z,99830.91
2019-03-24T23:12:39.030Z,99827.62
2019-03-24T23:15:45.385Z,99826.97
2019-03-24T23:18:51.837Z,99817.47
2019-03-24T23:22:00.963Z,99822.23
2019-03-24T23:25:08.085Z,99822.95
2019-03-24T23:28:14.681Z,99818.28
2019-03-24T23:31:20.952Z,99819.50
2019-03-24T23:34:27.358Z,99821.14
2019-03-24T23:37:33.630Z,99814.82
2019-03-24T23:40:40.060Z,99810.72
2019-03-24T23:43:46.329Z,99810.82
2019-03-24T23:46:53.905Z,99806.19
2019-03-24T23:50:00.343Z,99804.11
2019-03-24T23:53:06.880Z,99795.50
2019-03-24T23:56:13.232Z,99798.20
2019-03-24T23:59:19.524Z,99790.02
