createdAt,value
2022-11-29T00:01:31.965Z,35.43
2022-11-29T00:04:35.206Z,35.59
2022-11-29T00:07:39.613Z,35.33
2022-11-29T00:10:42.764Z,35.69
2022-11-29T00:13:45.825Z,35.49
2022-11-29T00:16:52.279Z,35.49
2022-11-29T00:19:55.331Z,35.68
2022-11-29T00:22:59.761Z,35.40
2022-11-29T00:26:06.448Z,35.05
2022-11-29T00:35:15.274Z,35.41
2022-11-29T00:38:19.761Z,35.32
2022-11-29T00:41:22.920Z,35.37
2022-11-29T00:44:26.017Z,35.05
2022-11-29T00:47:28.988Z,35.02
2022-11-29T00:50:32.063Z,35.38
2022-11-29T00:53:37.384Z,35.22
2022-11-29T00:56:40.385Z,35.26
2022-11-29T00:59:43.431Z,35.09
2022-11-29T01:02:47.499Z,35.04
2022-11-29T01:05:50.939Z,35.31
2022-11-29T01:08:55.319Z,35.07
2022-11-29T01:11:58.385Z,35.27
2022-11-29T01:15:01.413Z,34.96
2022-11-29T01:18:04.527Z,35.17
2022-11-29T01:21:10.010Z,35.14
2022-11-29T01:27:17.288Z,35.07
2022-11-29T01:30:20.669Z,34.93
2022-11-29T01:33:24.343Z,35.21
2022-11-29T01:36:28.803Z,35.36
2022-11-29T01:39:33.187Z,35.04
2022-11-29T01:42:36.275Z,35.04
2022-11-29T01:45:40.537Z,35.18
2022-11-29T01:48:43.577Z,34.99
2022-11-29T01:51:49.866Z,35.07
2022-11-29T01:54:57.445Z,35.16
2022-11-29T01:58:01.548Z,35.30
2022-11-29T02:01:04.682Z,35.25
2022-11-29T02:04:08.376Z,35.24
2022-11-29T02:07:11.606Z,35.13
2022-11-29T02:10:16.844Z,34.76
2022-11-29T02:13:30.025Z,34.94
2022-11-29T02:16:39.111Z,35.03
2022-11-29T02:20:05.750Z,34.96
2022-11-29T02:23:29.411Z,35.21
2022-11-29T02:26:56.337Z,35.00
2022-11-29T02:30:16.583Z,35.05
2022-11-29T02:34:00.564Z,34.95
2022-11-29T02:37:23.630Z,35.10
2022-11-29T02:40:48.403Z,34.99
2022-11-29T02:44:17.432Z,35.10
2022-11-29T02:47:28.669Z,34.91
2022-11-29T02:50:42.711Z,34.87
2022-11-29T02:53:52.575Z,35.08
2022-11-29T02:57:00.269Z,35.10
2022-11-29T03:00:07.887Z,34.85
2022-11-29T03:03:18.804Z,35.26
2022-11-29T03:06:33.798Z,34.74
2022-11-29T03:09:41.258Z,34.96
2022-11-29T03:12:48.639Z,35.02
2022-11-29T03:16:00.324Z,34.97
2022-11-29T03:19:16.491Z,34.79
2022-11-29T03:22:32.946Z,34.84
2022-11-29T03:25:41.500Z,34.79
2022-11-29T03:28:50.922Z,34.86
2022-11-29T03:32:02.102Z,34.81
2022-11-29T03:35:14.385Z,34.73
2022-11-29T03:38:28.160Z,34.82
2022-11-29T03:41:38.160Z,34.95
2022-11-29T03:44:47.924Z,35.11
2022-11-29T03:47:58.864Z,34.90
2022-11-29T03:51:08.642Z,34.86
2022-11-29T03:54:19.023Z,34.66
2022-11-29T03:57:32.042Z,34.51
2022-11-29T04:00:57.767Z,34.52
2022-11-29T04:04:21.230Z,34.96
2022-11-29T04:07:36.851Z,34.96
2022-11-29T04:11:05.498Z,35.10
2022-11-29T04:14:55.875Z,35.04
2022-11-29T04:18:31.008Z,35.11
2022-11-29T04:22:04.664Z,34.99
2022-11-29T04:25:39.618Z,35.26
2022-11-29T04:29:12.724Z,35.27
2022-11-29T04:32:34.989Z,34.89
2022-11-29T04:35:52.485Z,34.79
2022-11-29T04:39:23.788Z,34.96
2022-11-29T04:42:46.104Z,35.21
2022-11-29T04:46:14.071Z,34.26
2022-11-29T04:49:43.801Z,34.14
2022-11-29T04:53:19.015Z,33.78
2022-11-29T04:56:32.413Z,33.67
2022-11-29T04:59:45.238Z,33.66
2022-11-29T05:02:55.950Z,34.20
2022-11-29T05:06:08.167Z,33.96
2022-11-29T05:09:23.391Z,34.47
2022-11-29T05:12:34.400Z,34.84
2022-11-29T05:15:54.093Z,34.58
2022-11-29T05:19:18.247Z,35.00
2022-11-29T05:22:41.600Z,34.92
2022-11-29T05:25:51.636Z,35.15
2022-11-29T05:29:02.955Z,35.14
2022-11-29T05:32:23.985Z,34.83
2022-11-29T05:36:01.911Z,34.96
2022-11-29T05:39:23.384Z,35.15
2022-11-29T05:42:45.969Z,34.96
2022-11-29T05:45:53.247Z,34.90
2022-11-29T05:49:06.448Z,34.88
2022-11-29T05:52:48.953Z,34.66
2022-11-29T05:56:01.799Z,34.89
2022-11-29T05:59:09.503Z,34.91
2022-11-29T06:02:29.608Z,34.84
2022-11-29T06:05:37.909Z,34.59
2022-11-29T06:08:48.928Z,34.92
2022-11-29T06:11:58.784Z,34.56
2022-11-29T06:15:23.488Z,34.53
2022-11-29T06:18:42.808Z,35.19
2022-11-29T06:21:55.982Z,35.24
2022-11-29T06:25:17.262Z,35.50
2022-11-29T06:28:36.910Z,35.15
2022-11-29T06:31:45.241Z,35.16
2022-11-29T06:34:55.703Z,35.66
2022-11-29T06:38:02.210Z,35.54
2022-11-29T06:41:05.847Z,35.62
2022-11-29T06:44:11.524Z,35.13
2022-11-29T06:47:23.278Z,35.33
2022-11-29T06:50:38.852Z,35.14
2022-11-29T06:53:49.681Z,34.97
2022-11-29T06:57:00.865Z,35.18
2022-11-29T07:00:12.080Z,35.20
2022-11-29T07:03:33.144Z,35.42
2022-11-29T07:06:37.060Z,35.14
2022-11-29T07:09:41.011Z,35.21
2022-11-29T07:12:44.965Z,35.25
2022-11-29T07:15:58.176Z,34.83
2022-11-29T07:19:19.998Z,35.27
2022-11-29T07:22:40.837Z,35.16
2022-11-29T07:25:54.460Z,35.45
2022-11-29T07:29:11.066Z,35.09
2022-11-29T07:32:25.171Z,35.18
2022-11-29T07:38:48.388Z,35.26
2022-11-29T07:42:01.805Z,35.11
2022-11-29T07:45:16.404Z,35.08
2022-11-29T07:48:20.805Z,34.90
2022-11-29T07:51:23.938Z,34.91
2022-11-29T07:54:27.206Z,35.13
2022-11-29T08:00:33.096Z,35.05
2022-11-29T08:03:37.815Z,34.67
2022-11-29T08:06:40.893Z,34.91
2022-11-29T08:09:44.320Z,34.91
2022-11-29T08:12:50.347Z,35.18
2022-11-29T08:15:53.401Z,35.26
2022-11-29T08:18:57.801Z,35.22
2022-11-29T08:22:00.760Z,35.13
2022-11-29T08:25:04.230Z,35.47
2022-11-29T08:28:07.525Z,35.00
2022-11-29T08:31:12.503Z,35.41
2022-11-29T08:34:16.979Z,35.34
2022-11-29T08:37:19.987Z,35.52
2022-11-29T08:40:24.248Z,35.42
2022-11-29T08:43:27.455Z,35.45
2022-11-29T08:46:44.296Z,35.45
2022-11-29T08:50:03.816Z,35.43
2022-11-29T08:53:24.246Z,35.63
2022-11-29T08:59:50.338Z,35.53
2022-11-29T09:02:53.291Z,35.55
2022-11-29T09:05:57.836Z,35.98
2022-11-29T09:09:02.055Z,35.70
2022-11-29T09:12:08.645Z,35.67
2022-11-29T09:15:12.704Z,35.63
2022-11-29T09:18:15.758Z,35.52
2022-11-29T09:21:20.395Z,35.73
2022-11-29T09:24:23.472Z,35.49
2022-11-29T09:27:27.035Z,35.67
2022-11-29T09:30:34.131Z,35.63
2022-11-29T09:33:37.575Z,35.93
2022-11-29T09:36:44.065Z,35.83
2022-11-29T09:39:47.320Z,35.93
2022-11-29T09:43:02.030Z,36.21
2022-11-29T09:46:16.281Z,36.22
2022-11-29T09:49:47.985Z,35.80
2022-11-29T09:53:04.685Z,35.90
2022-11-29T09:56:17.260Z,36.07
2022-11-29T09:59:24.904Z,35.84
2022-11-29T10:02:37.138Z,35.87
2022-11-29T10:05:46.661Z,36.21
2022-11-29T10:08:55.324Z,35.83
2022-11-29T10:12:07.091Z,36.21
2022-11-29T10:15:16.965Z,35.80
2022-11-29T10:18:23.942Z,36.02
2022-11-29T10:24:35.770Z,35.71
2022-11-29T10:27:41.684Z,36.09
2022-11-29T10:30:45.764Z,35.81
2022-11-29T10:33:49.823Z,35.72
2022-11-29T10:36:58.756Z,35.86
2022-11-29T10:40:08.108Z,35.97
2022-11-29T10:43:11.344Z,35.92
2022-11-29T10:46:20.416Z,35.73
2022-11-29T10:49:28.262Z,35.74
2022-11-29T10:52:31.332Z,35.67
2022-11-29T10:55:41.913Z,35.64
2022-11-29T10:58:56.147Z,35.60
2022-11-29T11:02:00.554Z,35.81
2022-11-29T11:05:05.073Z,35.34
2022-11-29T11:08:18.945Z,35.83
2022-11-29T11:11:28.288Z,35.63
2022-11-29T11:14:33.112Z,35.52
2022-11-29T11:17:37.696Z,36.03
2022-11-29T11:20:44.409Z,35.53
2022-11-29T11:23:55.557Z,35.77
2022-11-29T11:27:01.618Z,35.61
2022-11-29T11:30:06.683Z,35.48
2022-11-29T11:33:19.263Z,35.46
2022-11-29T11:39:33.630Z,35.51
2022-11-29T11:42:42.838Z,35.54
2022-11-29T11:45:53.609Z,35.37
2022-11-29T11:52:01.420Z,35.58
2022-11-29T11:58:21.176Z,34.90
2022-11-29T12:01:31.047Z,35.03
2022-11-29T12:04:37.982Z,35.07
2022-11-29T12:08:07.421Z,35.42
2022-11-29T12:11:14.127Z,35.42
2022-11-29T12:14:25.306Z,35.43
2022-11-29T12:17:35.333Z,35.21
2022-11-29T12:20:41.863Z,35.19
2022-11-29T12:23:49.198Z,34.98
2022-11-29T12:26:58.239Z,35.42
2022-11-29T12:30:03.163Z,35.22
2022-11-29T12:33:26.243Z,34.97
2022-11-29T12:36:38.722Z,35.00
2022-11-29T12:42:58.556Z,35.42
2022-11-29T12:46:10.437Z,35.49
2022-11-29T12:49:24.318Z,35.47
2022-11-29T12:52:37.119Z,35.61
2022-11-29T12:55:50.684Z,35.42
2022-11-29T13:02:22.672Z,35.53
2022-11-29T13:05:38.456Z,35.24
2022-11-29T13:08:58.565Z,35.32
2022-11-29T13:12:09.508Z,35.56
2022-11-29T13:15:16.764Z,35.12
2022-11-29T13:18:27.830Z,35.22
2022-11-29T13:21:38.281Z,35.40
2022-11-29T13:24:45.265Z,35.07
2022-11-29T13:27:58.505Z,35.29
2022-11-29T13:31:03.698Z,35.22
2022-11-29T13:34:14.451Z,35.07
2022-11-29T13:37:25.053Z,34.99
2022-11-29T13:40:38.792Z,35.31
2022-11-29T13:43:50.689Z,35.29
2022-11-29T13:47:03.791Z,35.24
2022-11-29T13:50:39.308Z,34.97
2022-11-29T13:53:48.787Z,35.12
2022-11-29T13:57:03.193Z,35.32
2022-11-29T14:00:07.884Z,34.91
2022-11-29T14:03:33.928Z,35.25
2022-11-29T14:06:40.143Z,34.80
2022-11-29T14:09:49.669Z,34.95
2022-11-29T14:12:57.696Z,34.93
2022-11-29T14:16:05.194Z,35.03
2022-11-29T14:19:23.264Z,34.92
2022-11-29T14:22:27.772Z,34.98
2022-11-29T14:28:54.453Z,35.32
2022-11-29T14:31:57.482Z,35.17
2022-11-29T14:35:06.111Z,35.29
2022-11-29T14:38:19.371Z,35.31
2022-11-29T14:41:29.927Z,35.30
2022-11-29T14:47:39.059Z,35.36
2022-11-29T14:50:42.473Z,35.32
2022-11-29T14:53:49.391Z,35.03
2022-11-29T14:56:52.704Z,35.23
2022-11-29T15:06:13.543Z,35.33
2022-11-29T15:12:27.373Z,34.89
2022-11-29T15:15:54.368Z,35.26
2022-11-29T15:22:17.080Z,34.82
2022-11-29T15:25:23.146Z,34.83
2022-11-29T15:28:28.116Z,35.06
2022-11-29T15:31:31.403Z,34.98
2022-11-29T15:34:38.081Z,34.91
2022-11-29T15:37:44.630Z,34.72
2022-11-29T15:40:55.389Z,34.62
2022-11-29T15:44:00.124Z,34.92
2022-11-29T15:47:23.557Z,34.98
2022-11-29T15:50:28.404Z,35.04
2022-11-29T15:53:36.806Z,34.87
2022-11-29T15:56:45.695Z,35.10
2022-11-29T15:59:52.552Z,34.87
2022-11-29T16:03:01.138Z,35.19
2022-11-29T16:06:09.797Z,34.84
2022-11-29T16:09:17.023Z,34.87
2022-11-29T16:12:21.513Z,34.63
2022-11-29T16:15:29.206Z,34.63
2022-11-29T16:18:32.275Z,34.64
2022-11-29T16:21:35.331Z,35.08
2022-11-29T16:24:39.283Z,34.50
2022-11-29T16:27:44.236Z,34.31
2022-11-29T16:30:47.482Z,34.44
2022-11-29T16:33:54.109Z,34.66
2022-11-29T16:37:02.388Z,34.76
2022-11-29T16:40:06.100Z,34.96
2022-11-29T16:43:23.695Z,35.01
2022-11-29T16:46:44.404Z,35.28
2022-11-29T16:49:49.201Z,35.10
2022-11-29T16:52:56.515Z,35.35
2022-11-29T16:55:59.795Z,35.14
2022-11-29T16:59:17.242Z,35.50
2022-11-29T17:02:30.157Z,35.13
2022-11-29T17:05:33.322Z,35.19
2022-11-29T17:08:36.731Z,35.26
2022-11-29T17:11:40.090Z,34.80
2022-11-29T17:14:44.726Z,35.11
2022-11-29T17:20:50.726Z,34.81
2022-11-29T17:23:55.109Z,35.24
2022-11-29T17:30:02.243Z,35.00
2022-11-29T17:33:05.327Z,34.80
2022-11-29T17:36:10.244Z,34.96
2022-11-29T17:39:15.589Z,34.88
2022-11-29T17:42:18.895Z,34.81
2022-11-29T17:45:23.289Z,35.06
2022-11-29T17:48:32.003Z,35.64
2022-11-29T17:51:54.250Z,35.90
2022-11-29T17:54:57.448Z,36.04
2022-11-29T17:58:00.518Z,35.98
2022-11-29T18:01:09.471Z,36.43
2022-11-29T18:04:12.709Z,36.70
2022-11-29T18:07:17.397Z,36.60
2022-11-29T18:10:20.480Z,36.91
2022-11-29T18:13:29.051Z,36.62
2022-11-29T18:16:35.395Z,36.81
2022-11-29T18:19:38.509Z,37.00
2022-11-29T18:22:41.568Z,36.75
2022-11-29T18:25:44.670Z,37.13
2022-11-29T18:28:48.436Z,37.14
2022-11-29T18:31:52.939Z,37.12
2022-11-29T18:34:55.911Z,37.18
2022-11-29T18:38:14.844Z,37.39
2022-11-29T18:41:20.399Z,37.32
2022-11-29T18:44:29.196Z,37.21
2022-11-29T18:47:35.505Z,37.50
2022-11-29T18:50:38.516Z,37.45
2022-11-29T18:53:42.790Z,37.60
2022-11-29T18:56:46.835Z,37.26
2022-11-29T18:59:49.888Z,37.68
2022-11-29T19:02:54.757Z,37.56
2022-11-29T19:05:57.812Z,37.57
2022-11-29T19:09:01.429Z,37.51
2022-11-29T19:12:04.709Z,37.84
2022-11-29T19:15:08.828Z,37.85
2022-11-29T19:18:13.280Z,37.82
2022-11-29T19:21:18.226Z,37.71
2022-11-29T19:24:21.326Z,38.34
2022-11-29T19:27:26.115Z,38.09
2022-11-29T19:30:29.158Z,37.97
2022-11-29T19:33:34.457Z,37.98
2022-11-29T19:36:42.646Z,38.07
2022-11-29T19:39:46.473Z,37.71
2022-11-29T19:42:50.273Z,37.84
2022-11-29T19:45:53.276Z,37.96
2022-11-29T19:48:59.306Z,37.52
2022-11-29T19:52:02.363Z,37.87
2022-11-29T19:55:05.747Z,37.82
2022-11-29T19:58:08.705Z,37.63
2022-11-29T20:01:14.569Z,37.99
2022-11-29T20:04:19.058Z,38.02
2022-11-29T20:07:22.169Z,37.93
2022-11-29T20:10:25.471Z,38.03
2022-11-29T20:13:28.516Z,38.12
2022-11-29T20:16:32.557Z,37.76
2022-11-29T20:19:36.994Z,38.30
2022-11-29T20:22:40.301Z,38.24
2022-11-29T20:25:49.278Z,38.10
2022-11-29T20:28:52.704Z,38.27
2022-11-29T20:31:55.799Z,38.42
2022-11-29T20:35:02.599Z,38.12
2022-11-29T20:38:14.948Z,37.83
2022-11-29T20:41:23.844Z,37.73
2022-11-29T20:44:37.811Z,37.34
2022-11-29T20:47:50.500Z,37.46
2022-11-29T20:50:59.973Z,37.53
2022-11-29T20:54:03.019Z,37.04
2022-11-29T20:57:06.007Z,37.03
2022-11-29T21:00:11.685Z,36.80
2022-11-29T21:03:15.404Z,36.95
2022-11-29T21:06:19.891Z,36.71
2022-11-29T21:09:22.928Z,36.78
2022-11-29T21:12:26.459Z,37.02
2022-11-29T21:15:30.170Z,37.08
2022-11-29T21:18:34.168Z,36.89
2022-11-29T21:21:46.521Z,36.50
2022-11-29T21:24:57.825Z,36.73
2022-11-29T21:28:02.052Z,36.74
2022-11-29T21:31:05.899Z,36.66
2022-11-29T21:34:09.566Z,36.53
2022-11-29T21:37:15.283Z,36.21
2022-11-29T21:40:18.512Z,36.09
2022-11-29T21:43:32.692Z,35.99
2022-11-29T21:46:44.709Z,35.85
2022-11-29T21:49:48.040Z,36.27
2022-11-29T21:52:53.924Z,36.19
2022-11-29T21:55:58.299Z,35.62
2022-11-29T21:59:01.423Z,36.16
2022-11-29T22:02:05.063Z,35.54
2022-11-29T22:05:10.122Z,35.60
2022-11-29T22:08:14.694Z,35.45
2022-11-29T22:11:30.919Z,35.48
2022-11-29T22:14:34.163Z,35.28
2022-11-29T22:17:37.208Z,35.65
2022-11-29T22:20:40.231Z,35.34
2022-11-29T22:23:44.683Z,35.66
2022-11-29T22:26:48.431Z,35.59
2022-11-29T22:29:51.471Z,35.31
2022-11-29T22:32:56.703Z,35.55
2022-11-29T22:36:04.390Z,35.56
2022-11-29T22:39:09.648Z,34.93
2022-11-29T22:42:12.775Z,35.10
2022-11-29T22:45:15.842Z,35.10
2022-11-29T22:48:19.081Z,35.23
2022-11-29T22:51:24.263Z,35.30
2022-11-29T22:54:29.502Z,35.02
2022-11-29T22:57:32.543Z,35.11
2022-11-29T23:00:42.242Z,35.44
2022-11-29T23:03:48.196Z,35.19
2022-11-29T23:06:51.234Z,35.40
2022-11-29T23:09:56.238Z,34.96
2022-11-29T23:12:59.313Z,35.41
2022-11-29T23:16:02.972Z,35.34
2022-11-29T23:19:05.997Z,34.98
2022-11-29T23:22:09.065Z,34.79
2022-11-29T23:25:13.538Z,34.84
2022-11-29T23:28:16.825Z,34.64
2022-11-29T23:31:20.341Z,34.73
2022-11-29T23:34:23.466Z,34.58
2022-11-29T23:37:26.724Z,34.80
2022-11-29T23:40:31.167Z,35.17
2022-11-29T23:43:35.938Z,34.95
2022-11-29T23:46:39.065Z,35.09
2022-11-29T23:49:42.112Z,34.49
2022-11-29T23:52:45.192Z,34.81
2022-11-29T23:55:58.459Z,34.67
2022-11-29T23:59:01.518Z,34.66
