createdAt,value
2019-05-18T00:00:57.456Z,99.90
2019-05-18T00:03:26.761Z,99.90
2019-05-18T00:05:58.351Z,99.90
2019-05-18T00:08:27.719Z,99.90
2019-05-18T00:10:57.038Z,99.90
2019-05-18T00:13:26.390Z,99.90
2019-05-18T00:15:55.707Z,99.90
2019-05-18T00:18:24.955Z,99.90
2019-05-18T00:20:54.194Z,99.90
2019-05-18T00:23:23.507Z,99.90
2019-05-18T00:25:53.108Z,99.90
2019-05-18T00:28:22.359Z,99.90
2019-05-18T00:30:51.593Z,99.90
2019-05-18T00:33:20.957Z,99.90
2019-05-18T00:35:50.189Z,99.90
2019-05-18T00:38:19.414Z,99.90
2019-05-18T00:40:48.659Z,99.90
2019-05-18T00:43:17.927Z,99.90
2019-05-18T00:45:47.206Z,99.90
2019-05-18T00:48:16.510Z,99.90
2019-05-18T00:50:45.823Z,99.90
2019-05-18T00:53:15.087Z,99.90
2019-05-18T00:55:44.390Z,99.90
2019-05-18T00:58:13.703Z,99.90
2019-05-18T01:00:42.953Z,99.90
2019-05-18T01:03:12.182Z,99.90
2019-05-18T01:05:41.452Z,99.90
2019-05-18T01:08:10.686Z,99.90
2019-05-18T01:10:39.930Z,99.90
2019-05-18T01:13:09.258Z,99.90
2019-05-18T01:15:38.523Z,99.90
2019-05-18T01:18:07.859Z,99.90
2019-05-18T01:20:37.104Z,99.90
2019-05-18T01:23:06.420Z,99.90
2019-05-18T01:25:35.766Z,99.90
2019-05-18T01:28:05.600Z,99.90
2019-05-18T01:30:35.021Z,99.90
2019-05-18T01:33:04.447Z,99.90
2019-05-18T01:35:33.774Z,99.90
2019-05-18T01:38:03.155Z,99.90
2019-05-18T01:40:32.401Z,99.90
2019-05-18T01:43:01.724Z,99.90
2019-05-18T01:45:31.041Z,99.90
2019-05-18T01:48:12.779Z,99.90
2019-05-18T01:50:31.266Z,99.90
2019-05-18T01:53:00.533Z,99.90
2019-05-18T01:55:29.791Z,99.90
2019-05-18T01:57:59.082Z,99.90
2019-05-18T02:00:28.323Z,99.90
2019-05-18T02:02:57.647Z,99.90
2019-05-18T02:05:26.980Z,99.90
2019-05-18T02:07:56.402Z,99.90
2019-05-18T02:10:25.637Z,99.90
2019-05-18T02:12:54.902Z,99.90
2019-05-18T02:15:24.163Z,99.90
2019-05-18T02:17:53.407Z,99.90
2019-05-18T02:20:23.298Z,99.90
2019-05-18T02:22:52.739Z,99.90
2019-05-18T02:25:21.994Z,99.90
2019-05-18T02:27:51.285Z,99.90
2019-05-18T02:30:20.699Z,99.90
2019-05-18T02:32:49.964Z,99.90
2019-05-18T02:35:19.205Z,99.90
2019-05-18T02:37:48.569Z,99.90
2019-05-18T02:40:17.974Z,99.90
2019-05-18T02:42:47.206Z,99.90
2019-05-18T02:45:16.874Z,99.90
2019-05-18T02:47:46.707Z,99.90
2019-05-18T02:50:16.059Z,99.90
2019-05-18T02:52:45.320Z,99.90
2019-05-18T02:55:14.662Z,99.90
2019-05-18T02:57:43.998Z,99.90
2019-05-18T03:00:13.438Z,99.90
2019-05-18T03:02:42.702Z,99.90
2019-05-18T03:05:11.943Z,99.90
2019-05-18T03:07:41.192Z,99.90
2019-05-18T03:10:10.611Z,99.90
2019-05-18T03:12:39.840Z,99.90
2019-05-18T03:15:09.798Z,99.90
2019-05-18T03:17:39.028Z,99.90
2019-05-18T03:20:08.293Z,99.90
2019-05-18T03:22:37.550Z,99.90
2019-05-18T03:25:08.021Z,99.90
2019-05-18T03:27:37.272Z,99.90
2019-05-18T03:30:06.843Z,99.90
2019-05-18T03:32:36.187Z,99.90
2019-05-18T03:35:05.536Z,99.90
2019-05-18T03:37:34.855Z,99.90
2019-05-18T03:40:04.675Z,99.90
2019-05-18T03:42:33.954Z,99.90
2019-05-18T03:45:03.275Z,99.90
2019-05-18T03:47:32.563Z,99.90
2019-05-18T03:50:01.870Z,99.90
2019-05-18T03:52:31.188Z,99.90
2019-05-18T03:55:00.519Z,99.90
2019-05-18T03:57:29.765Z,99.90
2019-05-18T03:59:59.013Z,99.90
2019-05-18T04:02:28.292Z,99.90
2019-05-18T04:04:57.603Z,99.90
2019-05-18T04:07:26.938Z,99.90
2019-05-18T04:09:56.255Z,99.90
2019-05-18T04:12:25.497Z,99.90
2019-05-18T04:14:54.812Z,99.90
2019-05-18T04:17:24.127Z,99.90
2019-05-18T04:19:53.470Z,99.90
2019-05-18T04:22:22.710Z,99.90
2019-05-18T04:24:52.555Z,99.90
2019-05-18T04:27:21.804Z,99.90
2019-05-18T04:29:51.058Z,99.90
2019-05-18T04:32:20.320Z,99.90
2019-05-18T04:34:49.564Z,99.90
2019-05-18T04:37:18.798Z,99.90
2019-05-18T04:39:48.062Z,99.90
2019-05-18T04:42:17.396Z,99.90
2019-05-18T04:44:46.628Z,99.90
2019-05-18T04:47:15.888Z,99.90
2019-05-18T04:50:02.128Z,99.90
2019-05-18T04:52:16.102Z,99.90
2019-05-18T04:54:45.363Z,99.90
2019-05-18T04:57:15.158Z,99.90
2019-05-18T04:59:44.476Z,99.90
2019-05-18T05:02:13.789Z,99.90
2019-05-18T05:04:42.977Z,99.90
2019-05-18T05:07:12.254Z,99.90
2019-05-18T05:09:41.487Z,99.90
2019-05-18T05:12:10.798Z,99.90
2019-05-18T05:14:43.115Z,99.90
2019-05-18T05:17:12.370Z,99.90
2019-05-18T05:19:41.588Z,99.90
2019-05-18T05:22:10.840Z,99.90
2019-05-18T05:24:40.171Z,99.90
2019-05-18T05:27:09.881Z,99.90
2019-05-18T05:29:39.120Z,99.90
2019-05-18T05:32:08.425Z,99.90
2019-05-18T05:34:37.758Z,99.90
2019-05-18T05:37:07.063Z,99.90
2019-05-18T05:39:36.395Z,99.90
2019-05-18T05:42:05.656Z,99.90
2019-05-18T05:44:34.963Z,99.90
2019-05-18T05:47:04.287Z,99.90
2019-05-18T05:49:33.522Z,99.90
2019-05-18T05:52:03.358Z,99.90
2019-05-18T05:54:32.678Z,99.90
2019-05-18T05:57:01.963Z,99.90
2019-05-18T05:59:31.202Z,99.90
2019-05-18T06:02:00.960Z,99.90
2019-05-18T06:04:30.351Z,99.90
2019-05-18T06:06:59.786Z,99.90
2019-05-18T06:09:29.078Z,99.90
2019-05-18T06:11:58.417Z,99.90
2019-05-18T06:14:27.791Z,99.90
2019-05-18T06:16:57.112Z,99.90
2019-05-18T06:19:26.351Z,99.90
2019-05-18T06:21:56.184Z,99.90
2019-05-18T06:24:25.505Z,99.90
2019-05-18T06:26:54.773Z,99.90
2019-05-18T06:29:24.061Z,99.90
2019-05-18T06:31:53.403Z,99.90
2019-05-18T06:34:22.792Z,99.90
2019-05-18T06:36:52.064Z,99.90
2019-05-18T06:39:21.339Z,99.90
2019-05-18T06:41:50.791Z,99.90
2019-05-18T06:44:20.134Z,99.90
2019-05-18T06:46:49.485Z,99.90
2019-05-18T06:49:18.822Z,99.90
2019-05-18T06:51:48.079Z,99.90
2019-05-18T06:54:17.391Z,99.90
2019-05-18T06:56:47.975Z,99.90
2019-05-18T06:59:18.220Z,99.90
2019-05-18T07:01:47.468Z,99.90
2019-05-18T07:04:16.714Z,99.90
2019-05-18T07:06:45.992Z,99.90
2019-05-18T07:09:15.430Z,99.90
2019-05-18T07:11:44.759Z,99.90
2019-05-18T07:14:25.246Z,99.90
2019-05-18T07:16:45.199Z,99.90
2019-05-18T07:19:14.439Z,99.90
2019-05-18T07:21:43.684Z,99.90
2019-05-18T07:24:12.985Z,99.90
2019-05-18T07:26:42.813Z,99.90
2019-05-18T07:29:12.179Z,99.90
2019-05-18T07:31:41.577Z,99.90
2019-05-18T07:34:11.032Z,99.90
2019-05-18T07:36:40.400Z,99.90
2019-05-18T07:39:10.219Z,99.90
2019-05-18T07:41:46.830Z,99.90
2019-05-18T07:44:10.363Z,99.90
2019-05-18T07:46:40.152Z,99.90
2019-05-18T07:49:09.502Z,99.90
2019-05-18T07:51:38.787Z,99.90
2019-05-18T07:54:08.188Z,99.90
2019-05-18T07:56:38.837Z,99.90
2019-05-18T07:59:08.167Z,99.90
2019-05-18T08:01:37.544Z,99.90
2019-05-18T08:04:07.011Z,99.90
2019-05-18T08:06:36.344Z,99.90
2019-05-18T08:09:11.614Z,99.90
2019-05-18T08:11:40.983Z,99.90
2019-05-18T08:14:10.833Z,99.90
2019-05-18T08:16:40.235Z,99.90
2019-05-18T08:19:15.170Z,99.90
2019-05-18T08:21:52.713Z,99.90
2019-05-18T08:24:15.805Z,99.90
2019-05-18T08:26:45.161Z,99.90
2019-05-18T08:29:14.525Z,99.90
2019-05-18T08:31:43.825Z,99.90
2019-05-18T08:34:13.159Z,99.90
2019-05-18T08:36:42.882Z,99.90
2019-05-18T08:39:12.134Z,99.90
2019-05-18T08:41:41.513Z,99.90
2019-05-18T08:44:10.838Z,99.90
2019-05-18T08:46:40.159Z,99.90
2019-05-18T08:49:09.567Z,99.90
2019-05-18T08:51:38.937Z,99.90
2019-05-18T08:54:08.336Z,99.90
2019-05-18T08:56:37.691Z,99.90
2019-05-18T08:59:07.075Z,99.90
2019-05-18T09:01:37.697Z,99.90
2019-05-18T09:04:07.116Z,99.90
2019-05-18T09:06:36.852Z,99.90
2019-05-18T09:09:07.418Z,99.90
2019-05-18T09:11:36.714Z,99.90
2019-05-18T09:14:06.718Z,99.90
2019-05-18T09:16:36.234Z,99.90
2019-05-18T09:19:05.983Z,99.90
2019-05-18T09:21:35.416Z,99.90
2019-05-18T09:24:05.711Z,99.90
2019-05-18T09:26:35.024Z,99.90
2019-05-18T09:29:04.300Z,99.90
2019-05-18T09:31:33.637Z,99.90
2019-05-18T09:34:02.977Z,99.90
2019-05-18T09:36:32.311Z,99.90
2019-05-18T09:39:01.673Z,99.90
2019-05-18T09:41:31.015Z,99.90
2019-05-18T09:44:00.407Z,99.90
2019-05-18T09:46:29.709Z,99.90
2019-05-18T09:48:59.630Z,99.90
2019-05-18T09:51:29.053Z,99.90
2019-05-18T09:53:58.786Z,99.90
2019-05-18T09:56:28.122Z,99.90
2019-05-18T09:58:57.519Z,99.90
2019-05-18T10:01:26.884Z,99.90
2019-05-18T10:03:56.244Z,99.90
2019-05-18T10:06:25.582Z,99.90
2019-05-18T10:08:54.938Z,99.90
2019-05-18T10:11:24.334Z,99.90
2019-05-18T10:13:53.654Z,98.00
2019-05-18T10:16:23.035Z,98.00
2019-05-18T10:18:53.249Z,94.80
2019-05-18T10:21:22.661Z,96.40
2019-05-18T10:23:51.975Z,95.20
2019-05-18T10:26:21.403Z,95.30
2019-05-18T10:28:50.824Z,94.80
2019-05-18T10:31:21.008Z,94.90
2019-05-18T10:33:50.711Z,95.70
2019-05-18T10:36:20.100Z,93.60
2019-05-18T10:38:49.612Z,93.20
2019-05-18T10:41:19.587Z,93.50
2019-05-18T10:43:49.601Z,92.00
2019-05-18T10:46:18.975Z,94.50
2019-05-18T10:48:48.391Z,93.50
2019-05-18T10:51:18.313Z,93.30
2019-05-18T10:53:47.707Z,93.60
2019-05-18T10:56:17.290Z,92.80
2019-05-18T10:58:47.726Z,93.10
2019-05-18T11:01:17.333Z,92.80
2019-05-18T11:03:47.314Z,92.20
2019-05-18T11:06:16.753Z,91.30
2019-05-18T11:08:46.210Z,91.00
2019-05-18T11:11:16.125Z,91.60
2019-05-18T11:13:45.435Z,93.30
2019-05-18T11:16:14.953Z,94.40
2019-05-18T11:18:44.417Z,92.20
2019-05-18T11:24:40.467Z,92.60
2019-05-18T11:27:10.336Z,91.40
2019-05-18T11:29:39.775Z,92.90
2019-05-18T11:32:56.467Z,90.50
2019-05-18T11:35:26.189Z,92.50
2019-05-18T11:37:55.581Z,90.60
2019-05-18T11:40:25.438Z,91.50
2019-05-18T11:42:55.233Z,91.50
2019-05-18T11:45:28.878Z,90.30
2019-05-18T11:47:58.403Z,88.90
2019-05-18T11:50:28.654Z,88.90
2019-05-18T11:52:58.358Z,89.10
2019-05-18T11:56:15.791Z,90.40
2019-05-18T11:58:00.539Z,89.30
2019-05-18T12:00:34.484Z,89.00
2019-05-18T12:03:09.767Z,85.10
2019-05-18T12:05:39.779Z,87.80
2019-05-18T12:08:09.968Z,89.80
2019-05-18T12:10:39.450Z,91.00
2019-05-18T12:13:09.543Z,91.80
2019-05-18T12:15:40.533Z,93.10
2019-05-18T12:18:13.354Z,91.50
2019-05-18T12:21:25.462Z,92.30
2019-05-18T12:24:13.735Z,91.40
2019-05-18T12:26:28.229Z,91.00
2019-05-18T12:29:03.305Z,91.60
2019-05-18T12:31:32.772Z,92.70
2019-05-18T12:34:02.277Z,92.90
2019-05-18T12:36:31.763Z,94.10
2019-05-18T12:39:01.358Z,93.70
2019-05-18T12:41:31.907Z,94.00
2019-05-18T12:44:01.768Z,93.30
2019-05-18T12:46:31.237Z,92.00
2019-05-18T12:49:01.331Z,91.50
2019-05-18T12:51:30.907Z,92.10
2019-05-18T12:54:02.951Z,92.40
2019-05-18T12:56:34.152Z,92.70
2019-05-18T12:59:03.774Z,92.00
2019-05-18T13:01:33.835Z,91.50
2019-05-18T13:04:04.018Z,91.90
2019-05-18T13:06:34.345Z,91.80
2019-05-18T13:09:05.564Z,92.40
2019-05-18T13:11:35.100Z,91.30
2019-05-18T13:14:05.491Z,92.30
2019-05-18T13:16:35.544Z,91.00
2019-05-18T13:19:05.477Z,91.10
2019-05-18T13:21:34.996Z,91.20
2019-05-18T13:24:04.599Z,90.70
2019-05-18T13:26:34.070Z,90.50
2019-05-18T13:29:03.498Z,88.10
2019-05-18T13:31:35.031Z,88.80
2019-05-18T13:34:04.472Z,84.20
2019-05-18T13:36:33.898Z,79.60
2019-05-18T13:39:03.935Z,80.70
2019-05-18T13:41:33.777Z,83.70
2019-05-18T13:44:03.272Z,83.80
2019-05-18T13:46:33.571Z,83.80
2019-05-18T13:49:03.393Z,81.00
2019-05-18T13:51:32.842Z,81.10
2019-05-18T13:54:02.384Z,79.30
2019-05-18T13:56:31.916Z,78.70
2019-05-18T13:59:01.366Z,78.00
2019-05-18T14:01:30.848Z,77.50
2019-05-18T14:04:00.339Z,75.70
2019-05-18T14:06:31.300Z,76.50
2019-05-18T14:09:02.743Z,73.50
2019-05-18T14:11:33.448Z,74.00
2019-05-18T14:14:03.004Z,73.30
2019-05-18T14:16:53.776Z,68.60
2019-05-18T14:19:21.525Z,68.00
2019-05-18T14:21:50.827Z,70.00
2019-05-18T14:24:20.478Z,70.10
2019-05-18T14:26:51.950Z,71.00
2019-05-18T14:29:21.348Z,70.80
2019-05-18T14:31:50.759Z,71.30
2019-05-18T14:34:20.219Z,67.30
2019-05-18T14:36:49.663Z,66.80
2019-05-18T14:39:19.052Z,67.70
2019-05-18T14:41:48.425Z,70.10
2019-05-18T14:44:17.823Z,66.30
2019-05-18T14:46:47.165Z,68.40
2019-05-18T14:49:16.514Z,71.20
2019-05-18T14:51:46.787Z,68.60
2019-05-18T14:54:16.172Z,68.40
2019-05-18T14:56:45.602Z,67.40
2019-05-18T14:59:15.044Z,68.60
2019-05-18T15:01:44.446Z,66.80
2019-05-18T15:04:14.087Z,65.80
2019-05-18T15:06:43.633Z,67.30
2019-05-18T15:09:13.105Z,66.40
2019-05-18T15:11:42.593Z,65.60
2019-05-18T15:14:12.121Z,68.30
2019-05-18T15:16:41.673Z,68.20
2019-05-18T15:19:11.388Z,66.20
2019-05-18T15:21:43.659Z,61.80
2019-05-18T15:24:12.949Z,63.50
2019-05-18T15:26:42.295Z,66.80
2019-05-18T15:29:11.547Z,67.00
2019-05-18T15:31:40.846Z,69.10
2019-05-18T15:34:10.170Z,70.00
2019-05-18T15:36:41.792Z,71.50
2019-05-18T15:39:11.033Z,70.40
2019-05-18T15:41:40.423Z,71.10
2019-05-18T15:44:09.803Z,69.90
2019-05-18T15:46:39.038Z,71.20
2019-05-18T15:49:08.386Z,71.80
2019-05-18T15:51:37.998Z,70.00
2019-05-18T15:54:07.336Z,70.90
2019-05-18T15:56:36.675Z,73.00
2019-05-18T15:59:05.999Z,73.00
2019-05-18T16:01:35.416Z,73.80
2019-05-18T16:04:06.570Z,73.90
2019-05-18T16:06:36.211Z,73.50
2019-05-18T16:09:06.311Z,71.20
2019-05-18T16:11:35.550Z,70.10
2019-05-18T16:14:04.808Z,72.00
2019-05-18T16:16:34.041Z,73.90
2019-05-18T16:19:03.283Z,75.00
2019-05-18T16:21:32.546Z,74.20
2019-05-18T16:24:01.860Z,73.80
2019-05-18T16:26:31.031Z,73.00
2019-05-18T16:29:00.273Z,72.70
2019-05-18T16:31:29.537Z,72.20
2019-05-18T16:33:58.773Z,71.40
2019-05-18T16:36:28.394Z,72.00
2019-05-18T16:38:58.171Z,72.00
2019-05-18T16:41:27.385Z,71.40
2019-05-18T16:43:56.769Z,71.50
2019-05-18T16:46:26.008Z,72.70
2019-05-18T16:48:55.282Z,73.40
2019-05-18T16:51:25.079Z,73.30
2019-05-18T16:53:55.196Z,74.50
2019-05-18T16:56:34.958Z,75.00
2019-05-18T16:58:55.324Z,77.00
2019-05-18T17:01:24.634Z,76.80
2019-05-18T17:03:54.079Z,79.10
2019-05-18T17:06:23.372Z,78.80
2019-05-18T17:08:52.701Z,78.00
2019-05-18T17:11:21.943Z,79.20
2019-05-18T17:13:51.278Z,80.10
2019-05-18T17:16:20.530Z,81.90
2019-05-18T17:18:49.815Z,82.60
2019-05-18T17:21:19.067Z,82.80
2019-05-18T17:23:48.324Z,83.50
2019-05-18T17:26:17.650Z,83.60
2019-05-18T17:28:47.818Z,84.20
2019-05-18T17:31:17.060Z,84.70
2019-05-18T17:33:46.299Z,85.80
2019-05-18T17:36:15.539Z,86.80
2019-05-18T17:38:44.818Z,87.10
2019-05-18T17:41:14.739Z,87.60
2019-05-18T17:43:44.020Z,88.40
2019-05-18T17:46:13.535Z,89.30
2019-05-18T17:48:43.366Z,90.50
2019-05-18T17:51:13.085Z,91.50
2019-05-18T17:53:42.484Z,92.20
2019-05-18T17:56:11.734Z,93.10
2019-05-18T17:58:41.122Z,93.60
2019-05-18T18:01:10.456Z,94.10
2019-05-18T18:03:39.862Z,94.80
2019-05-18T18:06:09.220Z,95.40
2019-05-18T18:08:38.480Z,95.90
2019-05-18T18:11:07.851Z,96.40
2019-05-18T18:13:37.574Z,97.00
2019-05-18T18:16:06.936Z,97.20
2019-05-18T18:18:36.226Z,97.90
2019-05-18T18:21:05.572Z,98.00
2019-05-18T18:23:34.921Z,98.70
2019-05-18T18:26:04.287Z,99.10
2019-05-18T18:28:33.656Z,99.50
2019-05-18T18:31:03.050Z,99.90
2019-05-18T18:33:34.048Z,99.90
2019-05-18T18:36:04.262Z,99.90
2019-05-18T18:38:33.590Z,99.90
2019-05-18T18:41:02.939Z,99.90
2019-05-18T18:43:32.332Z,99.90
2019-05-18T18:46:01.666Z,99.90
2019-05-18T18:48:30.938Z,99.90
2019-05-18T18:51:00.254Z,99.90
2019-05-18T18:53:29.849Z,99.90
2019-05-18T18:55:59.514Z,99.90
2019-05-18T18:58:28.778Z,99.90
2019-05-18T19:00:58.156Z,99.90
2019-05-18T19:03:29.118Z,99.90
2019-05-18T19:06:01.620Z,99.90
2019-05-18T19:08:32.643Z,99.90
2019-05-18T19:11:01.883Z,99.90
2019-05-18T19:13:31.221Z,99.90
2019-05-18T19:16:00.474Z,99.90
2019-05-18T19:18:29.726Z,99.90
2019-05-18T19:20:59.024Z,99.90
2019-05-18T19:23:30.927Z,99.90
2019-05-18T19:26:01.258Z,99.90
2019-05-18T19:28:30.627Z,99.90
2019-05-18T19:30:59.914Z,99.90
2019-05-18T19:33:29.192Z,99.90
2019-05-18T19:35:58.427Z,99.90
2019-05-18T19:38:27.798Z,99.90
2019-05-18T19:40:57.075Z,99.90
2019-05-18T19:43:29.363Z,99.90
2019-05-18T19:45:58.818Z,99.90
2019-05-18T19:48:27.997Z,99.90
2019-05-18T19:50:57.195Z,99.90
2019-05-18T19:53:26.564Z,99.90
2019-05-18T19:55:55.836Z,99.90
2019-05-18T19:58:25.168Z,99.90
2019-05-18T20:00:54.572Z,99.90
2019-05-18T20:03:23.916Z,99.90
2019-05-18T20:05:53.219Z,99.90
2019-05-18T20:08:22.563Z,99.90
2019-05-18T20:10:52.442Z,99.90
2019-05-18T20:13:21.819Z,99.90
2019-05-18T20:15:51.047Z,99.90
2019-05-18T20:18:20.318Z,99.90
2019-05-18T20:20:49.743Z,99.90
2019-05-18T20:23:19.081Z,99.90
2019-05-18T20:25:48.370Z,99.90
2019-05-18T20:28:23.702Z,99.90
2019-05-18T20:30:48.656Z,99.90
2019-05-18T20:33:17.939Z,99.90
2019-05-18T20:35:47.261Z,99.90
2019-05-18T20:38:16.531Z,99.90
2019-05-18T20:40:45.779Z,99.90
2019-05-18T20:43:15.023Z,99.90
2019-05-18T20:45:44.351Z,99.90
2019-05-18T20:48:16.803Z,99.90
2019-05-18T20:50:45.127Z,99.90
2019-05-18T20:53:14.386Z,99.90
2019-05-18T20:55:43.635Z,99.90
2019-05-18T20:58:12.964Z,99.90
2019-05-18T21:00:42.321Z,99.90
2019-05-18T21:03:11.645Z,99.90
2019-05-18T21:05:41.722Z,99.90
2019-05-18T21:08:10.998Z,99.90
2019-05-18T21:10:40.241Z,99.90
2019-05-18T21:13:09.545Z,99.90
2019-05-18T21:15:38.846Z,99.90
2019-05-18T21:18:08.195Z,99.90
2019-05-18T21:20:37.425Z,99.90
2019-05-18T21:23:06.623Z,99.90
2019-05-18T21:25:35.909Z,99.90
2019-05-18T21:28:05.112Z,99.90
2019-05-18T21:30:34.374Z,99.90
2019-05-18T21:33:03.638Z,99.90
2019-05-18T21:35:33.021Z,99.90
2019-05-18T21:38:02.291Z,99.90
2019-05-18T21:40:32.369Z,99.90
2019-05-18T21:43:03.610Z,99.90
2019-05-18T21:45:32.971Z,99.90
2019-05-18T21:48:05.033Z,99.90
2019-05-18T21:50:34.476Z,99.90
2019-05-18T21:53:03.731Z,99.90
2019-05-18T21:55:33.234Z,99.90
2019-05-18T21:58:02.611Z,99.90
2019-05-18T22:00:32.226Z,99.90
2019-05-18T22:03:02.346Z,99.90
2019-05-18T22:05:32.001Z,99.90
2019-05-18T22:08:01.624Z,99.90
2019-05-18T22:10:32.761Z,99.90
2019-05-18T22:13:02.278Z,99.90
2019-05-18T22:15:32.141Z,99.90
2019-05-18T22:18:04.456Z,99.90
2019-05-18T22:20:43.308Z,99.90
2019-05-18T22:23:08.833Z,99.90
2019-05-18T22:25:38.292Z,99.90
2019-05-18T22:28:07.743Z,99.90
2019-05-18T22:30:37.089Z,99.90
2019-05-18T22:33:06.370Z,99.90
2019-05-18T22:35:36.489Z,99.90
2019-05-18T22:38:05.806Z,99.90
2019-05-18T22:40:35.036Z,99.90
2019-05-18T22:43:04.393Z,99.90
2019-05-18T22:45:33.697Z,99.90
2019-05-18T22:48:03.087Z,99.90
2019-05-18T22:50:32.344Z,99.90
2019-05-18T22:53:01.669Z,99.90
2019-05-18T22:55:30.885Z,99.90
2019-05-18T22:58:00.146Z,99.90
2019-05-18T23:00:29.582Z,99.90
2019-05-18T23:02:58.876Z,99.90
2019-05-18T23:05:28.162Z,99.90
2019-05-18T23:07:57.561Z,99.90
2019-05-18T23:10:26.853Z,99.90
2019-05-18T23:12:56.103Z,99.90
2019-05-18T23:15:25.447Z,99.90
2019-05-18T23:17:54.712Z,99.90
2019-05-18T23:20:23.962Z,99.90
2019-05-18T23:22:53.199Z,99.90
2019-05-18T23:25:22.513Z,99.90
2019-05-18T23:27:51.768Z,99.90
2019-05-18T23:30:21.008Z,99.90
2019-05-18T23:32:50.742Z,99.90
2019-05-18T23:35:20.229Z,99.90
2019-05-18T23:37:49.455Z,99.90
2019-05-18T23:40:19.217Z,99.90
2019-05-18T23:42:48.472Z,99.90
2019-05-18T23:45:17.811Z,99.90
2019-05-18T23:47:47.119Z,99.90
2019-05-18T23:50:16.365Z,99.90
2019-05-18T23:52:45.701Z,99.90
2019-05-18T23:55:15.051Z,99.90
2019-05-18T23:57:44.293Z,99.90
