createdAt,value
2019-05-29T00:01:18.525Z,99.90
2019-05-29T00:05:59.364Z,99.90
2019-05-29T00:10:44.601Z,99.90
2019-05-29T00:15:29.382Z,99.90
2019-05-29T00:20:14.672Z,99.90
2019-05-29T00:24:59.262Z,99.90
2019-05-29T00:29:44.068Z,99.90
2019-05-29T00:34:28.928Z,99.90
2019-05-29T00:39:15.429Z,99.90
2019-05-29T00:44:00.536Z,99.90
2019-05-29T00:48:45.340Z,99.90
2019-05-29T00:53:30.029Z,99.90
2019-05-29T00:58:14.974Z,99.90
2019-05-29T01:03:03.506Z,99.90
2019-05-29T01:07:48.040Z,99.90
2019-05-29T01:12:32.945Z,99.90
2019-05-29T01:17:17.741Z,99.90
2019-05-29T01:22:02.626Z,99.90
2019-05-29T01:26:48.693Z,99.90
2019-05-29T01:31:33.599Z,99.90
2019-05-29T01:36:18.455Z,99.90
2019-05-29T01:41:19.753Z,99.90
2019-05-29T01:46:04.445Z,99.90
2019-05-29T01:50:49.554Z,99.90
2019-05-29T01:55:43.432Z,99.90
2019-05-29T02:00:28.545Z,99.90
2019-05-29T02:05:13.550Z,99.90
2019-05-29T02:09:58.698Z,99.90
2019-05-29T02:14:52.134Z,99.90
2019-05-29T02:19:47.246Z,99.90
2019-05-29T02:24:32.212Z,99.90
2019-05-29T02:29:20.502Z,99.90
2019-05-29T02:34:07.438Z,99.90
2019-05-29T02:38:51.754Z,99.90
2019-05-29T02:43:39.879Z,99.90
2019-05-29T02:48:25.121Z,99.90
2019-05-29T02:53:11.495Z,99.90
2019-05-29T02:57:56.152Z,99.90
2019-05-29T03:02:40.826Z,99.90
2019-05-29T03:07:26.319Z,99.90
2019-05-29T03:12:11.196Z,99.90
2019-05-29T03:16:56.491Z,99.90
2019-05-29T03:21:44.493Z,99.90
2019-05-29T03:26:33.452Z,99.90
2019-05-29T03:31:18.458Z,99.90
2019-05-29T03:36:03.167Z,99.90
2019-05-29T03:40:47.841Z,99.90
2019-05-29T03:45:36.227Z,99.90
2019-05-29T03:50:31.173Z,99.90
2019-05-29T04:01:33.109Z,99.90
2019-05-29T04:06:18.188Z,99.90
2019-05-29T04:11:12.221Z,99.90
2019-05-29T04:16:00.411Z,99.90
2019-05-29T04:20:47.700Z,99.90
2019-05-29T04:25:39.994Z,99.90
2019-05-29T04:30:21.976Z,99.90
2019-05-29T04:35:26.320Z,99.90
2019-05-29T04:40:11.437Z,99.90
2019-05-29T04:45:07.509Z,99.90
2019-05-29T04:49:52.190Z,99.90
2019-05-29T04:54:37.642Z,99.90
2019-05-29T04:59:22.419Z,99.90
2019-05-29T05:04:07.061Z,99.90
2019-05-29T05:08:54.665Z,99.90
2019-05-29T05:13:39.749Z,99.90
2019-05-29T05:18:24.595Z,99.90
2019-05-29T05:23:09.338Z,99.90
2019-05-29T05:27:54.307Z,99.90
2019-05-29T05:32:39.197Z,99.90
2019-05-29T05:37:23.938Z,99.90
2019-05-29T05:42:08.713Z,99.90
2019-05-29T05:46:53.909Z,99.90
2019-05-29T05:51:42.717Z,99.90
2019-05-29T05:56:25.027Z,99.90
2019-05-29T06:01:09.702Z,99.90
2019-05-29T06:05:55.805Z,99.90
2019-05-29T06:10:40.587Z,99.90
2019-05-29T06:15:25.526Z,99.90
2019-05-29T06:20:36.672Z,99.90
2019-05-29T06:26:01.446Z,99.90
2019-05-29T06:30:55.024Z,99.90
2019-05-29T06:35:45.963Z,99.90
2019-05-29T06:40:51.625Z,99.90
2019-05-29T06:45:54.782Z,99.90
2019-05-29T06:51:27.546Z,99.90
2019-05-29T06:56:09.621Z,99.90
2019-05-29T07:01:03.979Z,99.90
2019-05-29T07:10:44.587Z,99.90
2019-05-29T07:15:31.291Z,99.90
2019-05-29T07:20:33.231Z,99.90
2019-05-29T07:25:31.968Z,99.90
2019-05-29T07:30:22.362Z,99.90
2019-05-29T07:35:11.699Z,99.90
2019-05-29T07:40:19.525Z,99.90
2019-05-29T07:45:04.285Z,99.90
2019-05-29T07:49:50.305Z,99.90
2019-05-29T07:54:35.031Z,99.90
2019-05-29T07:59:23.879Z,99.90
2019-05-29T08:04:11.310Z,99.90
2019-05-29T08:08:56.284Z,99.90
2019-05-29T08:13:41.516Z,99.90
2019-05-29T08:18:26.772Z,99.90
2019-05-29T08:23:11.423Z,99.90
2019-05-29T08:27:57.912Z,99.90
2019-05-29T08:32:43.525Z,99.90
2019-05-29T08:37:29.069Z,99.90
2019-05-29T08:42:23.551Z,99.90
2019-05-29T08:47:09.718Z,99.90
2019-05-29T08:51:48.075Z,99.90
2019-05-29T08:56:32.939Z,99.90
2019-05-29T09:01:17.832Z,99.90
2019-05-29T09:06:08.948Z,99.90
2019-05-29T09:10:49.596Z,99.90
2019-05-29T09:15:34.605Z,99.90
2019-05-29T09:20:36.624Z,99.90
2019-05-29T09:25:05.970Z,99.90
2019-05-29T09:29:50.527Z,99.90
2019-05-29T09:34:35.397Z,99.90
2019-05-29T09:39:21.041Z,99.90
2019-05-29T09:44:05.866Z,99.90
2019-05-29T09:48:50.541Z,99.90
2019-05-29T09:53:35.432Z,99.90
2019-05-29T09:58:20.429Z,99.90
2019-05-29T10:03:05.246Z,98.90
2019-05-29T10:07:50.315Z,99.90
2019-05-29T10:12:35.047Z,99.90
2019-05-29T10:17:19.719Z,99.90
2019-05-29T10:22:05.690Z,99.90
2019-05-29T10:26:53.796Z,99.90
2019-05-29T10:31:38.879Z,99.90
2019-05-29T10:36:26.490Z,99.90
2019-05-29T10:41:11.170Z,99.90
2019-05-29T10:45:56.016Z,99.90
2019-05-29T10:50:43.563Z,99.50
2019-05-29T10:55:28.624Z,99.90
2019-05-29T11:00:13.324Z,99.90
2019-05-29T11:04:59.509Z,99.90
2019-05-29T11:09:46.983Z,99.90
2019-05-29T11:14:32.495Z,99.90
2019-05-29T11:19:17.610Z,97.80
2019-05-29T11:24:05.348Z,98.20
2019-05-29T11:28:50.552Z,97.00
2019-05-29T11:33:38.325Z,97.40
2019-05-29T11:38:23.279Z,97.20
2019-05-29T11:43:07.989Z,95.80
2019-05-29T11:47:53.971Z,93.90
2019-05-29T11:52:42.972Z,94.50
2019-05-29T11:57:25.775Z,96.80
2019-05-29T12:02:12.214Z,97.30
2019-05-29T12:06:57.621Z,93.80
2019-05-29T12:11:42.476Z,94.30
2019-05-29T12:16:30.022Z,94.00
2019-05-29T12:21:15.193Z,93.70
2019-05-29T12:26:18.817Z,93.50
2019-05-29T12:30:47.512Z,92.90
2019-05-29T12:35:32.324Z,92.70
2019-05-29T12:40:18.008Z,94.80
2019-05-29T12:45:04.260Z,93.30
2019-05-29T12:49:49.012Z,89.10
2019-05-29T12:54:34.006Z,89.30
2019-05-29T12:59:18.772Z,86.70
2019-05-29T13:04:04.739Z,89.60
2019-05-29T13:08:49.843Z,78.90
2019-05-29T13:13:34.533Z,74.80
2019-05-29T13:18:19.119Z,74.80
2019-05-29T13:23:05.438Z,75.70
2019-05-29T13:27:50.313Z,79.70
2019-05-29T13:32:34.989Z,76.10
2019-05-29T13:37:19.684Z,75.70
2019-05-29T13:42:10.768Z,77.40
2019-05-29T13:46:51.084Z,73.50
2019-05-29T13:51:35.764Z,76.20
2019-05-29T13:56:24.092Z,72.90
2019-05-29T14:01:08.248Z,73.40
2019-05-29T14:05:53.100Z,74.60
2019-05-29T14:10:37.845Z,71.80
2019-05-29T14:15:22.929Z,70.60
2019-05-29T14:20:08.960Z,69.80
2019-05-29T14:24:53.892Z,72.60
2019-05-29T14:29:38.738Z,66.30
2019-05-29T14:34:26.088Z,67.80
2019-05-29T14:39:12.018Z,66.30
2019-05-29T14:43:56.938Z,67.20
2019-05-29T14:48:41.871Z,62.40
2019-05-29T14:53:26.659Z,65.10
2019-05-29T14:58:11.921Z,65.90
2019-05-29T15:02:57.117Z,69.00
2019-05-29T15:07:48.120Z,67.70
2019-05-29T15:12:32.867Z,67.20
2019-05-29T15:17:17.636Z,66.90
2019-05-29T15:22:02.704Z,67.10
2019-05-29T15:27:03.591Z,65.00
2019-05-29T15:31:45.336Z,63.80
2019-05-29T15:37:03.388Z,60.30
2019-05-29T15:41:48.044Z,60.20
2019-05-29T15:46:32.656Z,60.00
2019-05-29T15:51:18.283Z,61.40
2019-05-29T15:56:18.215Z,64.10
2019-05-29T16:00:50.202Z,67.40
2019-05-29T16:05:35.275Z,62.40
2019-05-29T16:10:23.405Z,58.90
2019-05-29T16:15:09.071Z,56.90
2019-05-29T16:20:44.100Z,56.20
2019-05-29T16:25:39.428Z,55.80
2019-05-29T16:30:17.576Z,54.50
2019-05-29T16:35:02.363Z,52.20
2019-05-29T16:39:47.140Z,51.70
2019-05-29T16:44:31.747Z,54.40
2019-05-29T16:49:18.925Z,55.20
2019-05-29T16:54:03.738Z,52.10
2019-05-29T16:58:48.580Z,51.80
2019-05-29T17:03:33.320Z,51.80
2019-05-29T17:08:19.993Z,52.40
2019-05-29T17:13:05.796Z,52.80
2019-05-29T17:17:52.057Z,51.30
2019-05-29T17:22:36.856Z,51.60
2019-05-29T17:27:22.890Z,52.30
2019-05-29T17:32:07.744Z,55.50
2019-05-29T17:36:54.327Z,57.30
2019-05-29T17:41:39.065Z,61.20
2019-05-29T17:46:24.071Z,60.60
2019-05-29T17:51:08.801Z,68.10
2019-05-29T17:55:53.776Z,69.50
2019-05-29T18:00:38.546Z,70.20
2019-05-29T18:05:24.659Z,77.10
2019-05-29T18:10:10.431Z,90.50
2019-05-29T18:14:55.175Z,90.70
2019-05-29T18:19:47.675Z,93.70
2019-05-29T18:24:32.589Z,95.20
2019-05-29T18:29:18.052Z,96.50
2019-05-29T18:34:03.006Z,97.20
2019-05-29T18:38:47.838Z,99.90
2019-05-29T18:43:32.868Z,97.30
2019-05-29T18:48:17.565Z,99.90
2019-05-29T18:53:02.284Z,99.90
2019-05-29T18:57:47.067Z,99.90
2019-05-29T19:02:31.702Z,99.90
2019-05-29T19:07:16.679Z,99.90
2019-05-29T19:12:01.788Z,99.90
2019-05-29T19:16:46.640Z,99.90
2019-05-29T19:21:32.612Z,99.90
2019-05-29T19:26:17.534Z,99.90
2019-05-29T19:31:02.582Z,99.90
2019-05-29T19:35:47.248Z,99.90
2019-05-29T19:40:32.339Z,99.90
2019-05-29T19:45:18.942Z,99.90
2019-05-29T19:50:03.762Z,99.90
2019-05-29T19:54:48.751Z,99.90
2019-05-29T19:59:34.070Z,99.90
2019-05-29T20:04:18.907Z,99.90
2019-05-29T20:09:04.895Z,99.90
2019-05-29T20:13:50.136Z,99.90
2019-05-29T20:18:36.160Z,99.90
2019-05-29T20:23:21.540Z,99.90
2019-05-29T20:28:08.131Z,99.90
2019-05-29T20:32:53.161Z,99.90
2019-05-29T20:37:38.402Z,99.90
2019-05-29T20:42:23.410Z,99.90
2019-05-29T20:47:10.850Z,99.90
2019-05-29T20:51:55.578Z,99.90
2019-05-29T20:56:40.483Z,99.90
2019-05-29T21:01:25.411Z,99.90
2019-05-29T21:06:19.220Z,99.90
2019-05-29T21:11:04.298Z,99.90
2019-05-29T21:15:51.165Z,99.90
2019-05-29T21:20:38.316Z,99.90
2019-05-29T21:25:23.381Z,99.90
2019-05-29T21:30:09.017Z,99.90
2019-05-29T21:34:54.191Z,99.90
2019-05-29T21:39:40.229Z,99.90
2019-05-29T21:44:25.429Z,99.90
2019-05-29T21:49:10.107Z,99.90
2019-05-29T21:53:57.486Z,99.90
2019-05-29T21:58:58.975Z,99.90
2019-05-29T22:03:28.445Z,99.90
2019-05-29T22:08:13.433Z,99.90
2019-05-29T22:12:58.576Z,99.90
2019-05-29T22:17:43.474Z,99.90
2019-05-29T22:22:28.312Z,99.90
2019-05-29T22:27:12.989Z,99.90
2019-05-29T22:31:57.655Z,99.90
2019-05-29T22:36:42.485Z,99.90
2019-05-29T22:41:27.269Z,99.90
2019-05-29T22:46:11.843Z,99.90
2019-05-29T22:50:57.690Z,99.90
2019-05-29T22:55:42.637Z,99.90
2019-05-29T23:00:29.889Z,99.90
2019-05-29T23:05:14.656Z,99.90
2019-05-29T23:10:00.715Z,99.90
2019-05-29T23:14:49.350Z,99.90
2019-05-29T23:19:38.218Z,99.90
2019-05-29T23:24:23.493Z,99.90
2019-05-29T23:29:08.343Z,99.90
2019-05-29T23:33:53.399Z,99.90
2019-05-29T23:38:39.885Z,99.90
2019-05-29T23:43:24.671Z,99.90
2019-05-29T23:48:09.280Z,99.90
2019-05-29T23:52:54.111Z,99.90
2019-05-29T23:57:39.249Z,99.90
